createdAt,value
2022-08-19T00:01:38.039Z,17.59
2022-08-19T00:04:07.933Z,17.57
2022-08-19T00:06:36.506Z,17.50
2022-08-19T00:09:05.213Z,17.58
2022-08-19T00:11:31.912Z,17.54
2022-08-19T00:13:58.490Z,17.54
2022-08-19T00:16:26.867Z,17.57
2022-08-19T00:18:56.207Z,17.52
2022-08-19T00:21:27.640Z,17.43
2022-08-19T00:23:58.499Z,17.35
2022-08-19T00:26:26.741Z,17.33
2022-08-19T00:28:53.165Z,17.24
2022-08-19T00:31:19.634Z,17.23
2022-08-19T00:33:46.113Z,17.28
2022-08-19T00:36:12.601Z,17.27
2022-08-19T00:38:44.271Z,17.30
2022-08-19T00:41:16.002Z,17.11
2022-08-19T00:43:42.680Z,17.30
2022-08-19T00:46:09.235Z,17.27
2022-08-19T00:48:37.462Z,17.28
2022-08-19T00:51:05.895Z,17.17
2022-08-19T00:53:32.848Z,17.26
2022-08-19T00:56:01.752Z,17.16
2022-08-19T00:58:33.268Z,17.22
2022-08-19T01:01:01.606Z,17.22
2022-08-19T01:03:28.571Z,17.16
2022-08-19T01:05:56.417Z,17.08
2022-08-19T01:08:23.281Z,16.93
2022-08-19T01:10:54.576Z,16.80
2022-08-19T01:13:24.677Z,16.83
2022-08-19T01:16:10.802Z,16.76
2022-08-19T01:18:41.936Z,16.76
2022-08-19T01:21:33.445Z,16.72
2022-08-19T01:24:00.034Z,16.76
2022-08-19T01:26:27.756Z,16.86
2022-08-19T01:28:59.516Z,16.70
2022-08-19T01:31:33.206Z,16.90
2022-08-19T01:34:02.176Z,16.86
2022-08-19T01:36:33.105Z,17.00
2022-08-19T01:39:03.010Z,17.01
2022-08-19T01:41:29.418Z,17.02
2022-08-19T01:44:03.289Z,17.02
2022-08-19T01:46:44.574Z,17.03
2022-08-19T01:49:11.198Z,17.00
2022-08-19T01:51:39.948Z,16.98
2022-08-19T01:54:08.007Z,16.94
2022-08-19T01:56:34.418Z,16.91
2022-08-19T01:59:10.696Z,16.91
2022-08-19T02:01:37.162Z,16.85
2022-08-19T02:04:03.937Z,16.84
2022-08-19T02:06:30.671Z,16.84
2022-08-19T02:08:57.954Z,16.84
2022-08-19T02:11:32.333Z,16.89
2022-08-19T02:13:59.663Z,16.91
2022-08-19T02:16:26.057Z,16.94
2022-08-19T02:18:52.559Z,16.91
2022-08-19T02:21:21.417Z,16.87
2022-08-19T02:23:47.966Z,16.88
2022-08-19T02:26:14.614Z,16.89
2022-08-19T02:28:43.453Z,16.86
2022-08-19T02:31:15.931Z,16.90
2022-08-19T02:33:42.983Z,16.91
2022-08-19T02:36:10.194Z,16.92
2022-08-19T02:38:38.002Z,16.94
2022-08-19T02:41:13.007Z,16.79
2022-08-19T02:43:44.456Z,17.05
2022-08-19T02:46:30.232Z,17.09
2022-08-19T02:49:00.818Z,17.10
2022-08-19T02:51:39.486Z,17.11
2022-08-19T02:54:07.433Z,17.12
2022-08-19T02:56:36.803Z,17.11
2022-08-19T02:59:09.181Z,17.06
2022-08-19T03:01:41.542Z,17.04
2022-08-19T03:04:10.097Z,17.01
2022-08-19T03:06:42.809Z,17.01
2022-08-19T03:09:09.862Z,17.05
2022-08-19T03:11:36.449Z,17.10
2022-08-19T03:14:05.341Z,17.14
2022-08-19T03:16:35.106Z,17.24
2022-08-19T03:19:02.550Z,17.33
2022-08-19T03:21:32.752Z,17.38
2022-08-19T03:24:05.725Z,17.36
2022-08-19T03:26:32.341Z,17.43
2022-08-19T03:28:59.920Z,17.43
2022-08-19T03:31:44.610Z,17.45
2022-08-19T03:34:27.359Z,17.49
2022-08-19T03:36:59.620Z,17.55
2022-08-19T03:39:26.880Z,17.60
2022-08-19T03:42:31.691Z,17.64
2022-08-19T03:44:45.831Z,17.66
2022-08-19T03:47:16.911Z,17.66
2022-08-19T03:49:44.062Z,17.70
2022-08-19T03:52:10.470Z,17.66
2022-08-19T03:54:37.203Z,17.65
2022-08-19T03:57:04.006Z,17.69
2022-08-19T03:59:34.491Z,17.62
2022-08-19T04:02:04.122Z,17.69
2022-08-19T04:04:30.535Z,17.64
2022-08-19T04:06:58.819Z,17.60
2022-08-19T04:09:26.371Z,17.63
2022-08-19T04:11:55.641Z,17.56
2022-08-19T04:14:25.178Z,17.47
2022-08-19T04:16:53.042Z,17.44
2022-08-19T04:19:20.654Z,17.47
2022-08-19T04:21:49.821Z,17.51
2022-08-19T04:24:17.333Z,17.49
2022-08-19T04:26:45.148Z,17.49
2022-08-19T04:29:16.392Z,17.56
2022-08-19T04:31:44.391Z,17.58
2022-08-19T04:34:12.515Z,17.63
2022-08-19T04:36:42.183Z,17.54
2022-08-19T04:39:14.918Z,17.50
2022-08-19T04:41:59.815Z,17.73
2022-08-19T04:44:26.711Z,17.83
2022-08-19T04:46:53.765Z,17.94
2022-08-19T04:49:23.156Z,17.92
2022-08-19T04:51:52.272Z,17.87
2022-08-19T04:54:37.054Z,17.84
2022-08-19T04:57:08.074Z,17.81
2022-08-19T04:59:35.325Z,17.88
2022-08-19T05:02:03.739Z,17.90
2022-08-19T05:04:33.051Z,17.88
2022-08-19T05:07:01.976Z,17.89
2022-08-19T05:09:32.936Z,17.89
2022-08-19T05:12:16.944Z,17.90
2022-08-19T05:14:44.182Z,17.97
2022-08-19T05:20:16.255Z,17.90
2022-08-19T05:22:45.004Z,17.98
2022-08-19T05:25:15.268Z,17.87
2022-08-19T05:27:42.969Z,18.04
2022-08-19T05:30:11.518Z,18.00
2022-08-19T05:32:39.100Z,18.06
2022-08-19T05:35:06.466Z,18.12
2022-08-19T05:37:34.337Z,18.09
2022-08-19T05:40:00.857Z,18.11
2022-08-19T05:42:27.454Z,18.16
2022-08-19T05:44:54.039Z,18.17
2022-08-19T05:47:21.093Z,18.22
2022-08-19T05:49:50.689Z,18.27
2022-08-19T05:52:18.669Z,18.25
2022-08-19T05:54:51.135Z,18.23
2022-08-19T05:57:21.430Z,18.28
2022-08-19T05:59:52.722Z,18.35
2022-08-19T06:02:19.559Z,18.46
2022-08-19T06:04:46.093Z,18.42
2022-08-19T06:07:13.082Z,18.47
2022-08-19T06:09:40.820Z,18.58
2022-08-19T06:12:07.927Z,18.57
2022-08-19T06:14:40.328Z,18.46
2022-08-19T06:17:08.160Z,18.61
2022-08-19T06:19:34.734Z,18.68
2022-08-19T06:22:08.297Z,18.72
2022-08-19T06:24:35.431Z,18.71
2022-08-19T06:27:02.418Z,18.73
2022-08-19T06:29:30.726Z,18.79
2022-08-19T06:32:00.340Z,18.82
2022-08-19T06:34:29.113Z,18.91
2022-08-19T06:36:56.752Z,18.95
2022-08-19T06:39:26.061Z,18.92
2022-08-19T06:41:58.671Z,18.93
2022-08-19T06:44:28.194Z,19.02
2022-08-19T06:46:56.847Z,19.03
2022-08-19T06:49:23.971Z,19.03
2022-08-19T06:51:51.901Z,19.12
2022-08-19T06:54:20.263Z,19.14
2022-08-19T06:56:47.082Z,19.20
2022-08-19T06:59:19.223Z,19.24
2022-08-19T07:01:52.468Z,19.31
2022-08-19T07:04:22.315Z,19.31
2022-08-19T07:06:55.094Z,19.38
2022-08-19T07:09:22.317Z,19.42
2022-08-19T07:11:51.546Z,19.49
2022-08-19T07:14:20.366Z,19.48
2022-08-19T07:16:49.453Z,19.71
2022-08-19T07:19:18.811Z,19.68
2022-08-19T07:21:47.637Z,19.69
2022-08-19T07:24:14.336Z,19.69
2022-08-19T07:26:43.056Z,19.69
2022-08-19T07:29:10.929Z,19.75
2022-08-19T07:31:38.055Z,19.73
2022-08-19T07:34:10.222Z,19.78
2022-08-19T07:36:39.953Z,19.81
2022-08-19T07:39:12.026Z,19.81
2022-08-19T07:41:39.479Z,19.91
2022-08-19T07:44:08.299Z,19.83
2022-08-19T07:46:38.462Z,19.85
2022-08-19T07:49:07.295Z,19.89
2022-08-19T07:51:37.136Z,19.89
2022-08-19T07:54:04.296Z,19.98
2022-08-19T07:56:30.771Z,19.97
2022-08-19T08:01:29.412Z,20.05
2022-08-19T08:04:15.976Z,20.02
2022-08-19T08:07:01.353Z,20.08
2022-08-19T08:09:34.772Z,20.09
2022-08-19T08:12:32.846Z,20.10
2022-08-19T08:15:05.443Z,20.15
2022-08-19T08:17:49.612Z,20.15
2022-08-19T08:20:19.429Z,20.14
2022-08-19T08:23:06.206Z,20.19
2022-08-19T08:25:34.353Z,20.21
2022-08-19T08:28:02.687Z,20.26
2022-08-19T08:30:32.904Z,20.37
2022-08-19T08:33:00.261Z,20.49
2022-08-19T08:35:29.398Z,20.59
2022-08-19T08:37:56.965Z,20.70
2022-08-19T08:40:30.561Z,20.65
2022-08-19T08:43:25.602Z,20.66
2022-08-19T08:46:06.343Z,20.71
2022-08-19T08:48:43.437Z,20.71
2022-08-19T08:51:18.866Z,20.76
2022-08-19T08:53:49.518Z,21.00
2022-08-19T08:56:18.435Z,21.17
2022-08-19T08:59:09.343Z,21.19
2022-08-19T09:01:37.718Z,21.14
2022-08-19T09:04:06.699Z,21.10
2022-08-19T09:06:44.823Z,21.16
2022-08-19T09:09:51.563Z,21.18
2022-08-19T09:12:43.054Z,21.38
2022-08-19T09:15:13.008Z,21.63
2022-08-19T09:17:39.757Z,21.96
2022-08-19T09:20:09.429Z,22.04
2022-08-19T09:22:40.408Z,22.15
2022-08-19T09:25:10.448Z,22.14
2022-08-19T09:27:43.194Z,22.05
2022-08-19T09:30:27.295Z,22.10
2022-08-19T09:32:54.140Z,21.96
2022-08-19T09:35:28.421Z,21.85
2022-08-19T09:37:57.747Z,21.70
2022-08-19T09:40:27.348Z,21.48
2022-08-19T09:42:58.596Z,21.50
2022-08-19T09:45:25.082Z,21.52
2022-08-19T09:47:54.106Z,21.52
2022-08-19T09:50:22.477Z,21.57
2022-08-19T09:52:54.153Z,21.68
2022-08-19T09:55:24.316Z,21.61
2022-08-19T09:57:50.816Z,21.66
2022-08-19T10:00:17.388Z,21.80
2022-08-19T10:02:44.742Z,22.09
2022-08-19T10:05:30.972Z,22.37
2022-08-19T10:07:57.792Z,22.49
2022-08-19T10:10:25.040Z,22.51
2022-08-19T10:12:51.553Z,22.48
2022-08-19T10:15:28.994Z,22.49
2022-08-19T10:17:56.833Z,22.53
2022-08-19T10:20:25.937Z,22.45
2022-08-19T10:22:52.410Z,22.42
2022-08-19T10:25:20.046Z,22.29
2022-08-19T10:27:51.500Z,22.19
2022-08-19T10:30:18.890Z,22.13
2022-08-19T10:32:46.911Z,22.16
2022-08-19T10:35:14.538Z,22.18
2022-08-19T10:37:56.885Z,22.22
2022-08-19T10:40:24.541Z,22.30
2022-08-19T10:42:50.995Z,22.17
2022-08-19T10:45:17.930Z,22.17
2022-08-19T10:47:44.395Z,22.13
2022-08-19T10:50:30.138Z,22.06
2022-08-19T10:52:56.747Z,22.02
2022-08-19T10:55:43.344Z,21.96
2022-08-19T10:58:15.063Z,22.01
2022-08-19T11:00:43.984Z,21.99
2022-08-19T11:03:11.016Z,22.03
2022-08-19T11:05:40.467Z,22.07
2022-08-19T11:08:22.550Z,22.10
2022-08-19T11:10:51.832Z,22.16
2022-08-19T11:13:18.234Z,22.24
2022-08-19T11:15:46.777Z,22.34
2022-08-19T11:18:13.611Z,22.39
2022-08-19T11:20:40.036Z,22.60
2022-08-19T11:23:06.535Z,22.72
2022-08-19T11:25:32.950Z,22.73
2022-08-19T11:27:59.355Z,22.67
2022-08-19T11:30:25.764Z,22.52
2022-08-19T11:32:52.313Z,22.48
2022-08-19T11:35:20.994Z,22.43
2022-08-19T11:37:47.570Z,22.35
2022-08-19T11:40:15.072Z,22.30
2022-08-19T11:42:57.155Z,22.32
2022-08-19T11:45:25.455Z,22.32
2022-08-19T11:47:52.025Z,22.44
2022-08-19T11:50:19.011Z,22.51
2022-08-19T11:52:46.164Z,22.52
2022-08-19T11:55:14.526Z,22.55
2022-08-19T11:57:44.465Z,22.62
2022-08-19T12:00:13.584Z,22.70
2022-08-19T12:02:40.597Z,22.76
2022-08-19T12:05:12.246Z,22.85
2022-08-19T12:07:40.631Z,22.90
2022-08-19T12:10:07.856Z,22.85
2022-08-19T12:12:35.095Z,22.83
2022-08-19T12:15:01.674Z,22.86
2022-08-19T12:17:28.257Z,22.82
2022-08-19T12:19:55.267Z,22.78
2022-08-19T12:22:22.365Z,22.72
2022-08-19T12:24:51.171Z,22.74
2022-08-19T12:27:25.476Z,22.82
2022-08-19T12:30:06.071Z,22.88
2022-08-19T12:32:32.574Z,22.97
2022-08-19T12:34:59.039Z,23.02
2022-08-19T12:37:26.598Z,23.09
2022-08-19T12:39:53.446Z,23.12
2022-08-19T12:42:19.935Z,23.18
2022-08-19T12:44:46.398Z,23.29
2022-08-19T12:47:18.013Z,23.28
2022-08-19T12:49:54.671Z,23.24
2022-08-19T12:52:24.772Z,23.19
2022-08-19T12:54:55.388Z,23.20
2022-08-19T12:57:32.933Z,23.15
2022-08-19T13:00:14.272Z,23.14
2022-08-19T13:02:44.770Z,23.15
2022-08-19T13:05:14.370Z,23.13
2022-08-19T13:07:41.880Z,23.13
2022-08-19T13:10:10.478Z,23.19
2022-08-19T13:12:37.252Z,23.22
2022-08-19T13:15:07.330Z,23.23
2022-08-19T13:17:39.121Z,23.29
2022-08-19T13:20:08.620Z,23.30
2022-08-19T13:22:36.641Z,23.30
2022-08-19T13:25:07.314Z,23.31
2022-08-19T13:27:34.075Z,23.31
2022-08-19T13:30:19.701Z,23.31
2022-08-19T13:33:04.550Z,23.21
2022-08-19T13:35:31.036Z,23.16
2022-08-19T13:37:57.470Z,23.16
2022-08-19T13:40:27.214Z,23.14
2022-08-19T13:42:55.841Z,23.12
2022-08-19T13:45:25.408Z,23.23
2022-08-19T13:47:59.437Z,23.25
2022-08-19T13:50:32.107Z,23.23
2022-08-19T13:52:59.259Z,23.26
2022-08-19T13:55:27.795Z,23.28
2022-08-19T13:57:56.866Z,23.34
2022-08-19T14:00:27.394Z,23.31
2022-08-19T14:02:56.989Z,23.35
2022-08-19T14:05:25.283Z,23.43
2022-08-19T14:07:51.778Z,23.43
2022-08-19T14:10:18.748Z,23.40
2022-08-19T14:12:46.143Z,23.37
2022-08-19T14:15:13.867Z,23.40
2022-08-19T14:17:47.783Z,23.42
2022-08-19T14:20:18.425Z,23.51
2022-08-19T14:22:47.107Z,23.55
2022-08-19T14:25:16.297Z,23.46
2022-08-19T14:27:43.503Z,23.52
2022-08-19T14:30:13.378Z,23.47
2022-08-19T14:32:39.903Z,23.47
2022-08-19T14:35:08.367Z,23.44
2022-08-19T14:37:37.171Z,23.40
2022-08-19T14:40:12.952Z,23.36
2022-08-19T14:42:39.469Z,23.36
2022-08-19T14:45:06.562Z,23.39
2022-08-19T14:47:33.246Z,23.40
2022-08-19T14:49:59.825Z,23.35
2022-08-19T14:52:26.910Z,23.23
2022-08-19T14:54:53.318Z,23.32
2022-08-19T14:57:20.386Z,23.35
2022-08-19T14:59:46.827Z,23.38
2022-08-19T15:02:33.766Z,23.42
2022-08-19T15:04:59.664Z,23.40
2022-08-19T15:07:29.200Z,23.31
2022-08-19T15:09:56.740Z,23.27
2022-08-19T15:12:23.549Z,23.16
2022-08-19T15:14:55.986Z,23.11
2022-08-19T15:17:28.063Z,22.99
2022-08-19T15:20:12.238Z,22.91
2022-08-19T15:22:39.217Z,22.89
2022-08-19T15:25:07.415Z,22.79
2022-08-19T15:27:35.160Z,22.75
2022-08-19T15:30:01.923Z,22.65
2022-08-19T15:32:31.196Z,22.58
2022-08-19T15:34:57.684Z,22.49
2022-08-19T15:37:25.125Z,22.36
2022-08-19T15:39:51.752Z,22.35
2022-08-19T15:42:29.900Z,22.26
2022-08-19T15:45:00.422Z,22.16
2022-08-19T15:47:34.407Z,22.19
2022-08-19T15:50:10.741Z,22.31
2022-08-19T15:52:59.213Z,22.45
2022-08-19T15:55:33.412Z,22.64
2022-08-19T15:58:28.277Z,22.75
2022-08-19T16:01:16.672Z,22.83
2022-08-19T16:04:05.459Z,22.86
2022-08-19T16:06:46.432Z,22.90
2022-08-19T16:09:14.364Z,22.92
2022-08-19T16:11:45.841Z,22.91
2022-08-19T16:14:18.403Z,22.93
2022-08-19T16:16:46.905Z,22.97
2022-08-19T16:19:18.186Z,23.00
2022-08-19T16:21:47.419Z,23.04
2022-08-19T16:24:15.753Z,22.99
2022-08-19T16:26:43.652Z,23.00
2022-08-19T16:29:12.182Z,22.93
2022-08-19T16:31:43.496Z,22.93
2022-08-19T16:34:10.883Z,22.92
2022-08-19T16:36:41.775Z,22.86
2022-08-19T16:39:10.729Z,22.76
2022-08-19T16:41:38.258Z,22.79
2022-08-19T16:44:06.319Z,22.71
2022-08-19T16:46:33.372Z,22.62
2022-08-19T16:49:00.530Z,22.56
2022-08-19T16:51:27.041Z,22.56
2022-08-19T16:53:53.610Z,22.54
2022-08-19T16:56:21.371Z,22.45
2022-08-19T16:58:50.138Z,22.36
2022-08-19T17:01:17.753Z,22.37
2022-08-19T17:03:44.556Z,22.33
2022-08-19T17:06:22.282Z,22.28
2022-08-19T17:08:50.431Z,22.31
2022-08-19T17:11:19.355Z,22.31
2022-08-19T17:13:47.675Z,22.27
2022-08-19T17:16:15.391Z,22.26
2022-08-19T17:18:41.805Z,22.21
2022-08-19T17:21:08.212Z,22.16
2022-08-19T17:23:43.031Z,22.05
2022-08-19T17:26:17.274Z,21.97
2022-08-19T17:28:49.093Z,21.96
2022-08-19T17:31:18.761Z,22.04
2022-08-19T17:33:48.488Z,21.92
2022-08-19T17:36:17.667Z,21.90
2022-08-19T17:38:44.547Z,21.92
2022-08-19T17:41:11.051Z,21.88
2022-08-19T17:43:42.766Z,21.82
2022-08-19T17:46:11.211Z,21.84
2022-08-19T17:48:40.678Z,21.81
2022-08-19T17:51:22.907Z,21.76
2022-08-19T17:53:50.842Z,21.69
2022-08-19T17:56:17.409Z,21.72
2022-08-19T17:58:45.079Z,21.87
2022-08-19T18:01:26.894Z,21.80
2022-08-19T18:03:58.638Z,21.89
2022-08-19T18:06:25.104Z,21.78
2022-08-19T18:08:51.790Z,21.79
2022-08-19T18:11:18.255Z,21.77
2022-08-19T18:13:44.803Z,21.77
2022-08-19T18:16:12.489Z,21.72
2022-08-19T18:18:42.438Z,21.71
2022-08-19T18:21:09.875Z,21.73
2022-08-19T18:23:45.340Z,21.62
2022-08-19T18:26:12.821Z,21.70
2022-08-19T18:28:43.860Z,21.65
2022-08-19T18:31:17.126Z,21.58
2022-08-19T18:33:45.210Z,21.59
2022-08-19T18:36:12.148Z,21.61
2022-08-19T18:38:57.141Z,21.58
2022-08-19T18:41:42.824Z,21.57
2022-08-19T18:44:28.456Z,21.56
2022-08-19T18:47:14.084Z,21.47
2022-08-19T18:49:40.672Z,21.48
2022-08-19T18:52:07.491Z,21.45
2022-08-19T18:54:34.419Z,21.44
2022-08-19T18:57:01.097Z,21.42
2022-08-19T18:59:30.046Z,21.32
2022-08-19T19:01:58.841Z,21.25
2022-08-19T19:04:31.134Z,21.21
2022-08-19T19:06:57.997Z,21.25
2022-08-19T19:09:25.512Z,21.20
2022-08-19T19:12:00.213Z,21.22
2022-08-19T19:14:48.766Z,21.23
2022-08-19T19:17:16.813Z,21.23
2022-08-19T19:19:44.005Z,21.22
2022-08-19T19:22:19.198Z,21.23
2022-08-19T19:24:45.937Z,21.21
2022-08-19T19:27:14.829Z,21.09
2022-08-19T19:29:42.350Z,21.08
2022-08-19T19:32:22.623Z,21.06
2022-08-19T19:34:49.809Z,21.06
2022-08-19T19:37:17.252Z,21.00
2022-08-19T19:39:46.982Z,21.04
2022-08-19T19:42:20.506Z,21.12
2022-08-19T19:44:50.125Z,21.09
2022-08-19T19:47:18.598Z,21.09
2022-08-19T19:50:13.273Z,21.09
2022-08-19T19:52:40.548Z,21.05
2022-08-19T19:55:07.375Z,20.95
2022-08-19T19:57:33.810Z,20.86
2022-08-19T20:00:00.729Z,20.84
2022-08-19T20:02:27.217Z,20.90
2022-08-19T20:04:56.260Z,20.90
2022-08-19T20:07:42.843Z,20.78
2022-08-19T20:10:09.342Z,20.83
2022-08-19T20:12:35.738Z,20.81
2022-08-19T20:15:03.335Z,20.80
2022-08-19T20:17:29.717Z,20.75
2022-08-19T20:19:57.514Z,20.75
2022-08-19T20:22:25.756Z,20.86
2022-08-19T20:24:53.772Z,20.78
2022-08-19T20:27:21.026Z,20.71
2022-08-19T20:29:52.265Z,20.62
2022-08-19T20:32:18.745Z,20.58
2022-08-19T20:34:49.055Z,20.56
2022-08-19T20:37:15.805Z,20.53
2022-08-19T20:39:42.578Z,20.54
2022-08-19T20:42:09.068Z,20.53
2022-08-19T20:44:35.637Z,20.49
2022-08-19T20:47:04.099Z,20.47
2022-08-19T20:49:31.084Z,20.41
2022-08-19T20:51:58.343Z,20.37
2022-08-19T20:54:25.891Z,20.35
2022-08-19T20:56:53.251Z,20.33
2022-08-19T20:59:20.477Z,20.31
2022-08-19T21:01:47.349Z,20.35
2022-08-19T21:04:14.404Z,20.35
2022-08-19T21:06:42.238Z,20.34
2022-08-19T21:09:11.886Z,20.33
2022-08-19T21:11:38.324Z,20.30
2022-08-19T21:14:05.221Z,20.31
2022-08-19T21:16:33.743Z,20.29
2022-08-19T21:19:00.882Z,20.33
2022-08-19T21:21:28.014Z,20.32
2022-08-19T21:23:54.471Z,20.37
2022-08-19T21:26:21.058Z,20.37
2022-08-19T21:28:47.487Z,20.39
2022-08-19T21:31:15.215Z,20.37
2022-08-19T21:33:42.383Z,20.29
2022-08-19T21:36:09.977Z,20.17
2022-08-19T21:38:37.708Z,20.16
2022-08-19T21:41:06.230Z,20.15
2022-08-19T21:43:33.905Z,20.19
2022-08-19T21:46:00.343Z,20.19
2022-08-19T21:48:26.788Z,20.20
2022-08-19T21:50:53.198Z,20.20
2022-08-19T21:53:19.621Z,20.22
2022-08-19T21:55:53.108Z,20.13
2022-08-19T21:58:29.829Z,20.09
2022-08-19T22:00:57.658Z,20.03
2022-08-19T22:03:25.714Z,20.00
2022-08-19T22:05:52.285Z,19.99
2022-08-19T22:08:18.765Z,19.96
2022-08-19T22:10:45.361Z,19.93
2022-08-19T22:13:13.068Z,19.86
2022-08-19T22:15:39.482Z,19.79
2022-08-19T22:18:06.012Z,19.73
2022-08-19T22:20:32.960Z,19.71
2022-08-19T22:23:02.253Z,19.68
2022-08-19T22:25:44.847Z,19.71
2022-08-19T22:28:13.375Z,19.57
2022-08-19T22:30:42.458Z,19.54
2022-08-19T22:33:12.418Z,19.47
2022-08-19T22:35:41.078Z,19.39
2022-08-19T22:38:09.933Z,19.39
2022-08-19T22:40:41.980Z,19.36
2022-08-19T22:43:15.997Z,19.36
2022-08-19T22:45:44.131Z,19.37
2022-08-19T22:48:14.143Z,19.41
2022-08-19T22:50:42.441Z,19.25
2022-08-19T22:53:10.762Z,19.21
2022-08-19T22:55:38.853Z,19.20
2022-08-19T22:58:05.767Z,19.01
2022-08-19T23:00:32.732Z,18.92
2022-08-19T23:02:59.321Z,18.83
2022-08-19T23:05:28.269Z,18.73
2022-08-19T23:07:57.309Z,18.70
2022-08-19T23:10:27.405Z,18.72
2022-08-19T23:12:56.720Z,18.67
2022-08-19T23:15:26.391Z,18.63
2022-08-19T23:17:54.240Z,18.59
2022-08-19T23:20:21.635Z,18.56
2022-08-19T23:22:49.657Z,18.50
2022-08-19T23:25:19.847Z,18.47
2022-08-19T23:28:04.741Z,18.53
2022-08-19T23:30:33.276Z,18.52
2022-08-19T23:33:10.899Z,18.46
2022-08-19T23:35:40.675Z,18.46
2022-08-19T23:38:08.579Z,18.45
2022-08-19T23:40:36.952Z,18.39
2022-08-19T23:43:06.252Z,18.29
2022-08-19T23:45:38.449Z,18.18
2022-08-19T23:48:06.339Z,18.21
2022-08-19T23:50:34.078Z,18.18
2022-08-19T23:53:01.880Z,18.17
2022-08-19T23:55:33.520Z,18.09
2022-08-19T23:57:59.959Z,18.12
