createdAt,value
2023-01-07T00:06:01.771Z,3.40
2023-01-07T00:16:01.908Z,3.23
2023-01-07T00:26:02.108Z,3.10
2023-01-07T00:36:02.168Z,3.06
2023-01-07T00:46:02.598Z,2.99
2023-01-07T00:56:02.647Z,2.85
2023-01-07T01:06:03.039Z,2.20
2023-01-07T01:16:03.100Z,2.03
2023-01-07T01:26:03.412Z,2.07
2023-01-07T01:36:03.454Z,2.17
2023-01-07T01:46:05.726Z,2.12
2023-01-07T01:56:03.771Z,2.12
2023-01-07T02:06:05.478Z,2.20
2023-01-07T02:16:04.200Z,2.25
2023-01-07T02:26:06.700Z,2.41
2023-01-07T02:36:04.338Z,2.17
2023-01-07T02:46:04.858Z,1.83
2023-01-07T02:56:04.747Z,1.59
2023-01-07T03:06:05.066Z,1.34
2023-01-07T03:16:05.078Z,1.40
2023-01-07T03:26:05.329Z,1.41
2023-01-07T03:36:05.416Z,1.51
2023-01-07T03:46:05.742Z,1.16
2023-01-07T03:56:05.616Z,1.12
2023-01-07T04:06:06.063Z,1.08
2023-01-07T04:16:06.123Z,2.67
2023-01-07T04:26:06.366Z,2.93
2023-01-07T04:36:06.391Z,3.11
2023-01-07T04:46:06.786Z,3.18
2023-01-07T04:56:06.896Z,2.85
2023-01-07T05:06:07.369Z,3.13
2023-01-07T05:16:07.408Z,3.15
2023-01-07T05:26:09.818Z,3.13
2023-01-07T05:36:07.846Z,2.46
2023-01-07T05:46:08.262Z,2.52
2023-01-07T05:56:08.345Z,2.27
2023-01-07T06:06:08.800Z,2.02
2023-01-07T06:16:08.902Z,2.16
2023-01-07T06:26:09.088Z,1.12
2023-01-07T06:36:11.553Z,1.06
2023-01-07T06:46:10.421Z,1.20
2023-01-07T06:56:09.514Z,0.98
2023-01-07T07:06:09.813Z,1.08
2023-01-07T07:16:09.903Z,1.24
2023-01-07T07:26:09.968Z,0.96
2023-01-07T07:36:10.015Z,0.66
2023-01-07T07:46:10.379Z,0.76
2023-01-07T07:56:10.417Z,0.78
2023-01-07T08:06:10.706Z,1.04
2023-01-07T08:16:10.807Z,1.20
2023-01-07T08:26:12.006Z,1.32
2023-01-07T08:36:22.170Z,1.42
2023-01-07T08:46:12.166Z,1.68
2023-01-07T08:56:11.437Z,2.28
2023-01-07T09:06:11.677Z,3.00
2023-01-07T09:16:12.025Z,3.91
2023-01-07T09:26:12.066Z,4.55
2023-01-07T09:36:12.384Z,4.92
2023-01-07T09:46:12.479Z,5.21
2023-01-07T09:56:13.585Z,6.28
2023-01-07T10:06:12.596Z,6.64
2023-01-07T10:16:12.961Z,7.13
2023-01-07T10:26:13.036Z,7.83
2023-01-07T10:36:13.281Z,7.92
2023-01-07T10:46:13.598Z,8.44
2023-01-07T10:56:16.033Z,8.94
2023-01-07T11:06:13.871Z,9.50
2023-01-07T11:16:14.160Z,9.72
2023-01-07T11:26:14.196Z,10.11
2023-01-07T11:36:14.513Z,10.68
2023-01-07T11:46:19.359Z,10.96
2023-01-07T11:56:15.833Z,10.79
2023-01-07T12:06:15.140Z,11.03
2023-01-07T12:16:15.239Z,11.28
2023-01-07T12:26:15.309Z,11.14
2023-01-07T12:36:15.549Z,11.44
2023-01-07T12:46:15.866Z,11.28
2023-01-07T12:56:15.957Z,11.29
2023-01-07T13:06:16.226Z,11.61
2023-01-07T13:16:16.531Z,11.70
2023-01-07T13:26:16.635Z,11.29
2023-01-07T13:36:17.036Z,11.52
2023-01-07T13:46:16.955Z,11.25
2023-01-07T13:56:17.068Z,11.10
2023-01-07T14:06:17.373Z,10.12
2023-01-07T14:16:17.475Z,9.89
2023-01-07T14:26:17.844Z,9.56
2023-01-07T14:36:17.675Z,9.32
2023-01-07T14:46:19.303Z,9.38
2023-01-07T14:56:18.045Z,8.66
2023-01-07T15:06:18.389Z,7.87
2023-01-07T15:16:18.435Z,7.89
2023-01-07T15:26:18.543Z,7.87
2023-01-07T15:36:18.694Z,7.71
2023-01-07T15:46:18.928Z,7.10
2023-01-07T15:56:20.094Z,6.77
2023-01-07T16:06:19.408Z,6.52
2023-01-07T16:16:19.193Z,6.40
2023-01-07T16:26:19.242Z,5.94
2023-01-07T16:36:19.461Z,5.82
2023-01-07T16:46:19.790Z,5.89
2023-01-07T16:56:19.819Z,5.45
2023-01-07T17:06:20.089Z,4.72
2023-01-07T17:16:20.183Z,5.56
2023-01-07T17:26:20.265Z,4.99
2023-01-07T17:36:20.526Z,4.75
2023-01-07T17:46:20.921Z,4.94
2023-01-07T17:56:21.009Z,4.96
2023-01-07T18:06:24.008Z,5.42
2023-01-07T18:16:21.427Z,6.04
2023-01-07T18:26:21.575Z,5.85
2023-01-07T18:36:21.637Z,5.36
2023-01-07T18:46:26.959Z,4.80
2023-01-07T18:56:22.009Z,4.94
2023-01-07T19:06:22.300Z,4.84
2023-01-07T19:16:22.431Z,6.00
2023-01-07T19:26:25.240Z,6.04
2023-01-07T19:36:22.687Z,5.43
2023-01-07T19:46:22.948Z,4.80
2023-01-07T19:56:23.188Z,4.51
2023-01-07T20:06:23.537Z,4.67
2023-01-07T20:16:23.687Z,4.66
2023-01-07T20:26:23.827Z,4.91
2023-01-07T20:36:23.881Z,4.72
2023-01-07T20:46:24.182Z,4.30
2023-01-07T20:56:24.196Z,3.98
2023-01-07T21:06:25.459Z,3.80
2023-01-07T21:16:24.730Z,3.26
2023-01-07T21:26:25.015Z,3.90
2023-01-07T21:36:25.064Z,4.04
2023-01-07T21:46:25.381Z,3.57
2023-01-07T21:56:25.447Z,3.18
2023-01-07T22:06:25.606Z,2.97
2023-01-07T22:16:25.778Z,2.95
2023-01-07T22:26:25.921Z,2.60
2023-01-07T22:36:25.967Z,2.60
2023-01-07T22:46:26.299Z,2.52
2023-01-07T22:56:26.329Z,2.27
2023-01-07T23:06:26.670Z,2.39
2023-01-07T23:16:26.783Z,2.38
2023-01-07T23:26:26.924Z,2.92
2023-01-07T23:36:26.967Z,2.36
2023-01-07T23:46:27.296Z,1.93
2023-01-07T23:56:27.341Z,2.09
