createdAt,value
2022-11-09T00:00:29.353Z,75.60
2022-11-09T00:01:29.512Z,75.60
2022-11-09T00:02:29.699Z,75.71
2022-11-09T00:03:29.867Z,75.60
2022-11-09T00:04:30.039Z,75.71
2022-11-09T00:05:30.230Z,75.40
2022-11-09T00:06:30.499Z,75.60
2022-11-09T00:07:30.601Z,75.37
2022-11-09T00:08:30.777Z,75.27
2022-11-09T00:09:30.967Z,75.37
2022-11-09T00:10:31.122Z,75.27
2022-11-09T00:11:31.292Z,75.37
2022-11-09T00:12:31.478Z,75.47
2022-11-09T00:13:31.656Z,75.27
2022-11-09T00:14:31.835Z,75.37
2022-11-09T00:15:32.005Z,75.16
2022-11-09T00:16:32.211Z,75.16
2022-11-09T00:17:32.404Z,75.16
2022-11-09T00:18:32.589Z,75.16
2022-11-09T00:19:32.766Z,74.96
2022-11-09T00:20:32.927Z,74.96
2022-11-09T00:21:33.083Z,74.86
2022-11-09T00:22:33.266Z,74.76
2022-11-09T00:23:33.435Z,74.96
2022-11-09T00:24:33.599Z,74.86
2022-11-09T00:25:33.764Z,74.86
2022-11-09T00:26:33.931Z,74.65
2022-11-09T00:27:34.127Z,74.65
2022-11-09T00:28:34.305Z,74.76
2022-11-09T00:29:34.451Z,74.86
2022-11-09T00:30:34.604Z,74.76
2022-11-09T00:31:34.779Z,74.96
2022-11-09T00:32:34.979Z,74.76
2022-11-09T00:33:35.124Z,74.76
2022-11-09T00:34:35.286Z,74.76
2022-11-09T00:35:35.457Z,74.76
2022-11-09T00:36:35.616Z,74.76
2022-11-09T00:37:35.870Z,74.55
2022-11-09T00:38:35.898Z,74.65
2022-11-09T00:39:36.061Z,74.55
2022-11-09T00:40:36.228Z,74.55
2022-11-09T00:41:36.385Z,74.65
2022-11-09T00:42:36.563Z,74.76
2022-11-09T00:43:36.720Z,74.76
2022-11-09T00:44:36.846Z,74.86
2022-11-09T00:45:37.001Z,74.76
2022-11-09T00:46:37.181Z,74.76
2022-11-09T00:47:37.369Z,74.76
2022-11-09T00:48:37.546Z,75.06
2022-11-09T00:49:37.716Z,74.96
2022-11-09T00:50:37.866Z,74.86
2022-11-09T00:51:38.058Z,74.96
2022-11-09T00:52:38.258Z,74.86
2022-11-09T00:53:38.405Z,74.86
2022-11-09T00:54:38.564Z,74.76
2022-11-09T00:55:38.723Z,74.65
2022-11-09T00:56:38.884Z,74.76
2022-11-09T00:57:39.062Z,74.76
2022-11-09T00:58:39.214Z,74.76
2022-11-09T00:59:39.373Z,74.96
2022-11-09T01:00:39.613Z,74.86
2022-11-09T01:01:39.762Z,75.20
2022-11-09T01:02:39.904Z,75.10
2022-11-09T01:03:40.053Z,75.10
2022-11-09T01:04:40.211Z,74.99
2022-11-09T01:05:40.372Z,75.10
2022-11-09T01:06:40.581Z,75.20
2022-11-09T01:07:40.652Z,75.10
2022-11-09T01:08:40.805Z,75.10
2022-11-09T01:09:40.968Z,75.20
2022-11-09T01:10:41.131Z,75.20
2022-11-09T01:11:48.432Z,75.40
2022-11-09T01:12:41.480Z,75.20
2022-11-09T01:13:41.643Z,75.30
2022-11-09T01:14:41.824Z,75.40
2022-11-09T01:15:41.989Z,75.40
2022-11-09T01:16:42.145Z,75.60
2022-11-09T01:17:42.335Z,75.71
2022-11-09T01:18:42.520Z,75.60
2022-11-09T01:19:42.684Z,75.81
2022-11-09T01:20:42.868Z,76.05
2022-11-09T01:21:43.033Z,76.05
2022-11-09T01:22:43.204Z,76.15
2022-11-09T01:23:43.378Z,76.15
2022-11-09T01:24:43.538Z,76.25
2022-11-09T01:25:43.712Z,76.15
2022-11-09T01:26:43.890Z,76.15
2022-11-09T01:27:44.091Z,76.25
2022-11-09T01:28:44.247Z,76.35
2022-11-09T01:29:44.410Z,76.46
2022-11-09T01:30:44.573Z,76.56
2022-11-09T01:31:44.788Z,76.56
2022-11-09T01:32:44.865Z,76.70
2022-11-09T01:33:45.037Z,76.90
2022-11-09T01:34:45.194Z,76.90
2022-11-09T01:35:45.374Z,77.11
2022-11-09T01:36:45.539Z,77.31
2022-11-09T01:37:45.732Z,77.41
2022-11-09T01:38:45.902Z,77.31
2022-11-09T01:39:46.077Z,77.31
2022-11-09T01:40:46.245Z,77.51
2022-11-09T01:41:46.427Z,77.51
2022-11-09T01:42:46.595Z,77.62
2022-11-09T01:43:46.764Z,77.72
2022-11-09T01:44:46.936Z,77.62
2022-11-09T01:45:47.103Z,77.86
2022-11-09T01:46:47.267Z,77.86
2022-11-09T01:47:47.474Z,77.96
2022-11-09T01:48:47.648Z,77.86
2022-11-09T01:49:47.817Z,77.86
2022-11-09T01:50:47.983Z,77.96
2022-11-09T01:51:48.157Z,77.96
2022-11-09T01:52:48.338Z,77.96
2022-11-09T01:53:48.517Z,77.96
2022-11-09T01:54:48.722Z,78.16
2022-11-09T01:55:48.923Z,78.16
2022-11-09T01:56:49.102Z,78.27
2022-11-09T01:57:49.309Z,78.27
2022-11-09T01:58:49.470Z,78.27
2022-11-09T01:59:49.635Z,78.47
2022-11-09T02:00:49.821Z,78.57
2022-11-09T02:01:49.984Z,78.57
2022-11-09T02:02:50.160Z,78.67
2022-11-09T02:03:50.350Z,78.77
2022-11-09T02:04:50.518Z,78.91
2022-11-09T02:05:50.722Z,78.91
2022-11-09T02:06:50.914Z,79.02
2022-11-09T02:07:51.078Z,79.02
2022-11-09T02:08:51.249Z,78.81
2022-11-09T02:09:51.432Z,78.67
2022-11-09T02:10:51.635Z,78.57
2022-11-09T02:11:51.821Z,78.67
2022-11-09T02:12:51.998Z,78.67
2022-11-09T02:13:52.179Z,78.67
2022-11-09T02:14:52.348Z,79.02
2022-11-09T02:15:52.543Z,79.02
2022-11-09T02:16:52.705Z,79.02
2022-11-09T02:17:52.900Z,79.02
2022-11-09T02:18:53.047Z,79.02
2022-11-09T02:19:53.216Z,79.22
2022-11-09T02:20:53.388Z,79.22
2022-11-09T02:21:53.560Z,79.12
2022-11-09T02:22:53.780Z,78.91
2022-11-09T02:23:53.937Z,78.91
2022-11-09T02:24:56.491Z,78.91
2022-11-09T02:25:54.325Z,78.91
2022-11-09T02:26:54.507Z,78.91
2022-11-09T02:27:54.710Z,78.81
2022-11-09T02:28:54.884Z,78.81
2022-11-09T02:29:55.055Z,78.91
2022-11-09T02:30:55.301Z,79.02
2022-11-09T02:31:55.382Z,78.91
2022-11-09T02:32:55.581Z,78.91
2022-11-09T02:33:55.760Z,78.91
2022-11-09T02:34:55.932Z,78.81
2022-11-09T02:35:56.121Z,78.81
2022-11-09T02:36:56.307Z,78.81
2022-11-09T02:37:56.506Z,78.71
2022-11-09T02:38:56.702Z,78.57
2022-11-09T02:39:56.884Z,78.47
2022-11-09T02:40:57.108Z,78.37
2022-11-09T02:41:57.326Z,78.37
2022-11-09T02:42:57.495Z,78.37
2022-11-09T02:43:57.671Z,78.50
2022-11-09T02:44:57.837Z,78.61
2022-11-09T02:45:58.019Z,78.61
2022-11-09T02:46:58.212Z,78.61
2022-11-09T02:47:58.405Z,78.71
2022-11-09T02:48:58.603Z,78.81
2022-11-09T02:49:58.771Z,78.91
2022-11-09T02:50:58.944Z,78.91
2022-11-09T02:51:59.108Z,79.12
2022-11-09T02:52:59.307Z,79.22
2022-11-09T02:53:59.472Z,79.12
2022-11-09T02:54:59.650Z,79.02
2022-11-09T02:56:00.168Z,78.81
2022-11-09T02:57:00.004Z,78.71
2022-11-09T02:58:00.188Z,78.91
2022-11-09T02:59:00.363Z,79.02
2022-11-09T03:00:00.622Z,78.91
2022-11-09T03:01:00.709Z,78.81
2022-11-09T03:02:00.874Z,78.91
2022-11-09T03:03:01.063Z,78.71
2022-11-09T03:04:01.232Z,78.61
2022-11-09T03:05:01.399Z,78.50
2022-11-09T03:06:01.581Z,78.50
2022-11-09T03:07:01.905Z,78.41
2022-11-09T03:08:01.897Z,78.41
2022-11-09T03:09:02.074Z,78.41
2022-11-09T03:10:02.266Z,78.30
2022-11-09T03:11:02.436Z,78.41
2022-11-09T03:12:02.615Z,78.30
2022-11-09T03:13:02.792Z,78.16
2022-11-09T03:14:02.981Z,78.06
2022-11-09T03:15:03.172Z,78.06
2022-11-09T03:16:03.360Z,77.96
2022-11-09T03:17:03.533Z,77.96
2022-11-09T03:18:03.766Z,77.96
2022-11-09T03:19:03.935Z,77.96
2022-11-09T03:20:04.114Z,77.96
2022-11-09T03:21:04.285Z,78.06
2022-11-09T03:22:04.453Z,78.06
2022-11-09T03:23:04.644Z,77.86
2022-11-09T03:24:04.835Z,77.86
2022-11-09T03:25:05.004Z,77.75
2022-11-09T03:26:05.186Z,77.86
2022-11-09T03:27:05.360Z,77.75
2022-11-09T03:28:05.600Z,77.75
2022-11-09T03:29:05.752Z,77.75
2022-11-09T03:30:05.908Z,77.86
2022-11-09T03:31:06.080Z,77.65
2022-11-09T03:32:06.250Z,77.55
2022-11-09T03:33:06.451Z,77.25
2022-11-09T03:34:06.686Z,77.00
2022-11-09T03:35:06.742Z,77.00
2022-11-09T03:36:06.911Z,76.90
2022-11-09T03:37:07.099Z,77.00
2022-11-09T03:38:07.381Z,76.80
2022-11-09T03:39:07.473Z,76.59
2022-11-09T03:40:07.638Z,76.50
2022-11-09T03:41:07.805Z,76.50
2022-11-09T03:42:07.980Z,76.59
2022-11-09T03:43:08.159Z,76.90
2022-11-09T03:44:08.321Z,76.59
2022-11-09T03:45:08.484Z,76.90
2022-11-09T03:46:08.653Z,76.70
2022-11-09T03:47:08.820Z,76.90
2022-11-09T03:48:09.003Z,76.70
2022-11-09T03:49:09.170Z,76.80
2022-11-09T03:50:09.333Z,76.70
2022-11-09T03:51:09.517Z,76.50
2022-11-09T03:52:09.716Z,76.59
2022-11-09T03:53:09.891Z,76.80
2022-11-09T03:54:10.068Z,76.59
2022-11-09T03:55:10.248Z,76.50
2022-11-09T03:56:10.445Z,76.70
2022-11-09T03:57:10.611Z,76.80
2022-11-09T03:58:10.797Z,76.80
2022-11-09T03:59:10.967Z,77.11
2022-11-09T04:00:11.147Z,77.31
2022-11-09T04:01:11.356Z,77.00
2022-11-09T04:02:11.584Z,77.31
2022-11-09T04:03:11.667Z,77.11
2022-11-09T04:04:11.836Z,77.62
2022-11-09T04:05:11.999Z,77.72
2022-11-09T04:06:12.175Z,78.43
2022-11-09T04:07:12.359Z,77.72
2022-11-09T04:08:12.571Z,78.33
2022-11-09T04:09:12.726Z,78.53
2022-11-09T04:10:12.906Z,78.33
2022-11-09T04:11:13.064Z,78.94
2022-11-09T04:12:13.240Z,78.84
2022-11-09T04:13:13.413Z,79.04
2022-11-09T04:14:13.581Z,79.35
2022-11-09T04:15:13.754Z,78.53
2022-11-09T04:16:13.925Z,79.45
2022-11-09T04:17:14.105Z,79.25
2022-11-09T04:18:14.309Z,79.96
2022-11-09T04:19:14.470Z,80.27
2022-11-09T04:20:14.649Z,80.27
2022-11-09T04:21:14.824Z,80.37
2022-11-09T04:22:14.994Z,80.47
2022-11-09T04:23:15.193Z,80.20
2022-11-09T04:24:15.373Z,80.51
2022-11-09T04:25:15.540Z,80.16
2022-11-09T04:26:15.703Z,80.20
2022-11-09T04:27:15.893Z,80.61
2022-11-09T04:28:16.093Z,81.32
2022-11-09T04:29:16.263Z,81.43
2022-11-09T04:30:16.450Z,82.04
2022-11-09T04:31:16.619Z,81.94
2022-11-09T04:32:16.791Z,82.75
2022-11-09T04:33:17.169Z,83.06
2022-11-09T04:34:17.172Z,82.45
2022-11-09T04:35:17.347Z,82.75
2022-11-09T04:36:17.510Z,82.96
2022-11-09T04:37:17.682Z,83.06
2022-11-09T04:38:17.880Z,82.86
2022-11-09T04:39:18.060Z,83.26
2022-11-09T04:40:18.251Z,83.47
2022-11-09T04:41:18.431Z,83.67
2022-11-09T04:42:18.629Z,83.47
2022-11-09T04:43:19.070Z,83.78
2022-11-09T04:44:18.959Z,84.18
2022-11-09T04:45:19.128Z,84.80
2022-11-09T04:46:19.303Z,85.30
2022-11-09T04:47:19.481Z,84.69
2022-11-09T04:48:19.670Z,84.49
2022-11-09T04:49:19.843Z,85.51
2022-11-09T04:50:20.025Z,85.82
2022-11-09T04:51:20.194Z,84.83
2022-11-09T04:52:20.358Z,85.61
2022-11-09T04:53:20.951Z,85.14
2022-11-09T04:54:20.778Z,85.65
2022-11-09T04:55:20.947Z,85.65
2022-11-09T04:56:21.112Z,85.65
2022-11-09T04:57:21.278Z,84.94
2022-11-09T04:58:24.954Z,85.71
2022-11-09T04:59:21.580Z,85.04
2022-11-09T05:00:21.752Z,85.82
2022-11-09T05:01:21.948Z,86.02
2022-11-09T05:02:22.148Z,86.67
2022-11-09T05:03:22.790Z,86.47
2022-11-09T05:04:22.506Z,86.57
2022-11-09T05:05:22.689Z,86.47
2022-11-09T05:06:22.966Z,86.36
2022-11-09T05:07:23.044Z,86.77
2022-11-09T05:08:23.243Z,86.67
2022-11-09T05:09:23.433Z,86.47
2022-11-09T05:10:23.612Z,86.98
2022-11-09T05:11:23.772Z,86.67
2022-11-09T05:12:23.944Z,86.47
2022-11-09T05:13:24.147Z,86.98
2022-11-09T05:14:24.332Z,87.38
2022-11-09T05:15:24.502Z,86.63
2022-11-09T05:16:24.700Z,86.22
2022-11-09T05:17:24.890Z,86.83
2022-11-09T05:18:25.078Z,86.63
2022-11-09T05:19:25.287Z,86.83
2022-11-09T05:20:25.454Z,87.04
2022-11-09T05:21:25.631Z,87.35
2022-11-09T05:22:25.806Z,87.14
2022-11-09T05:23:25.992Z,87.65
2022-11-09T05:24:26.172Z,87.04
2022-11-09T05:25:26.341Z,86.63
2022-11-09T05:26:26.524Z,86.83
2022-11-09T05:27:26.703Z,86.63
2022-11-09T05:28:26.891Z,86.53
2022-11-09T05:29:27.068Z,86.94
2022-11-09T05:30:27.250Z,87.24
2022-11-09T05:31:27.442Z,87.55
2022-11-09T05:32:27.621Z,87.04
2022-11-09T05:33:27.808Z,87.04
2022-11-09T05:34:27.988Z,87.96
2022-11-09T05:35:28.152Z,87.35
2022-11-09T05:36:28.326Z,87.65
2022-11-09T05:37:28.540Z,87.55
2022-11-09T05:38:28.703Z,87.76
2022-11-09T05:39:28.925Z,88.06
2022-11-09T05:40:29.106Z,87.45
2022-11-09T05:41:29.298Z,87.35
2022-11-09T05:42:29.569Z,87.35
2022-11-09T05:43:29.768Z,87.24
2022-11-09T05:44:29.946Z,87.55
2022-11-09T05:45:45.472Z,87.10
2022-11-09T05:46:31.232Z,87.00
2022-11-09T05:47:30.407Z,87.00
2022-11-09T05:48:30.600Z,87.20
2022-11-09T05:49:30.787Z,86.90
2022-11-09T05:50:30.977Z,86.90
2022-11-09T05:51:31.168Z,86.69
2022-11-09T05:52:31.341Z,87.10
2022-11-09T05:53:31.556Z,86.80
2022-11-09T05:54:31.716Z,86.59
2022-11-09T05:55:31.891Z,86.39
2022-11-09T05:56:32.064Z,86.39
2022-11-09T05:57:32.237Z,86.29
2022-11-09T05:58:32.440Z,86.39
2022-11-09T05:59:32.712Z,86.90
2022-11-09T06:00:32.869Z,86.80
2022-11-09T06:01:33.005Z,85.77
2022-11-09T06:02:33.215Z,85.77
2022-11-09T06:03:33.416Z,85.02
2022-11-09T06:04:33.574Z,85.02
2022-11-09T06:05:33.754Z,85.22
2022-11-09T06:06:34.027Z,84.92
2022-11-09T06:07:34.060Z,85.02
2022-11-09T06:08:34.351Z,85.02
2022-11-09T06:09:34.443Z,85.02
2022-11-09T06:10:34.612Z,85.13
2022-11-09T06:11:34.794Z,85.13
2022-11-09T06:12:35.632Z,85.02
2022-11-09T06:13:35.175Z,85.02
2022-11-09T06:14:35.345Z,84.82
2022-11-09T06:15:35.532Z,84.61
2022-11-09T06:16:35.713Z,84.51
2022-11-09T06:17:35.896Z,84.61
2022-11-09T06:18:36.077Z,84.11
2022-11-09T06:19:36.260Z,84.00
2022-11-09T06:20:36.491Z,84.72
2022-11-09T06:21:36.665Z,84.41
2022-11-09T06:22:36.856Z,84.11
2022-11-09T06:23:37.046Z,84.20
2022-11-09T06:24:37.222Z,84.00
2022-11-09T06:25:37.409Z,84.06
2022-11-09T06:26:40.577Z,83.65
2022-11-09T06:27:37.745Z,83.65
2022-11-09T06:28:37.952Z,83.56
2022-11-09T06:29:38.121Z,83.76
2022-11-09T06:30:38.294Z,83.45
2022-11-09T06:31:38.469Z,83.76
2022-11-09T06:32:38.651Z,83.65
2022-11-09T06:33:38.837Z,83.56
2022-11-09T06:34:39.011Z,83.65
2022-11-09T06:35:39.179Z,83.65
2022-11-09T06:36:39.336Z,83.96
2022-11-09T06:37:39.507Z,83.96
2022-11-09T06:38:39.691Z,84.27
2022-11-09T06:39:39.858Z,84.27
2022-11-09T06:40:40.023Z,84.58
2022-11-09T06:41:43.375Z,85.69
2022-11-09T06:42:41.409Z,85.22
2022-11-09T06:43:40.477Z,84.92
2022-11-09T06:44:40.670Z,84.92
2022-11-09T06:45:40.854Z,85.69
2022-11-09T06:46:41.017Z,85.08
2022-11-09T06:47:41.188Z,85.22
2022-11-09T06:48:41.365Z,85.84
2022-11-09T06:49:41.538Z,85.53
2022-11-09T06:50:41.715Z,85.43
2022-11-09T06:51:41.887Z,85.94
2022-11-09T06:52:42.086Z,85.74
2022-11-09T06:53:42.287Z,85.94
2022-11-09T06:54:42.454Z,86.86
2022-11-09T06:55:47.412Z,87.37
2022-11-09T06:56:43.750Z,86.35
2022-11-09T06:57:42.920Z,87.16
2022-11-09T06:58:43.131Z,87.37
2022-11-09T06:59:43.302Z,87.98
2022-11-09T07:00:43.493Z,87.47
2022-11-09T07:01:43.693Z,87.47
2022-11-09T07:02:43.850Z,87.41
2022-11-09T07:03:44.046Z,87.67
2022-11-09T07:04:44.222Z,88.53
2022-11-09T07:05:44.435Z,87.82
2022-11-09T07:06:44.662Z,88.84
2022-11-09T07:07:44.731Z,88.43
2022-11-09T07:08:44.958Z,88.84
2022-11-09T07:09:45.117Z,89.25
2022-11-09T07:10:45.293Z,89.96
2022-11-09T07:11:45.470Z,90.36
2022-11-09T07:12:52.661Z,91.22
2022-11-09T07:13:45.829Z,91.53
2022-11-09T07:14:46.013Z,91.83
2022-11-09T07:15:46.196Z,91.22
2022-11-09T07:16:46.416Z,91.94
2022-11-09T07:17:46.575Z,92.65
2022-11-09T07:18:46.774Z,93.26
2022-11-09T07:19:46.943Z,93.00
2022-11-09T07:20:47.112Z,92.59
2022-11-09T07:21:47.290Z,92.90
2022-11-09T07:22:47.486Z,94.43
2022-11-09T07:23:47.690Z,94.53
2022-11-09T07:24:47.857Z,94.43
2022-11-09T07:25:48.037Z,94.53
2022-11-09T07:26:48.211Z,94.43
2022-11-09T07:27:48.394Z,94.33
2022-11-09T07:28:48.595Z,95.15
2022-11-09T07:29:48.784Z,95.86
2022-11-09T07:30:48.959Z,95.60
2022-11-09T07:31:49.133Z,96.01
2022-11-09T07:33:50.458Z,96.42
2022-11-09T07:34:49.631Z,96.31
2022-11-09T07:35:49.854Z,96.51
2022-11-09T07:36:50.028Z,96.72
2022-11-09T07:37:50.210Z,96.83
2022-11-09T07:38:50.377Z,97.24
2022-11-09T07:39:50.564Z,97.13
2022-11-09T07:40:50.789Z,97.03
2022-11-09T07:41:50.972Z,96.83
2022-11-09T07:42:51.184Z,97.24
2022-11-09T07:43:51.376Z,97.03
2022-11-09T07:44:51.576Z,97.44
2022-11-09T07:45:51.768Z,97.44
2022-11-09T07:46:51.942Z,97.54
2022-11-09T07:47:52.139Z,97.33
2022-11-09T07:48:52.320Z,97.24
2022-11-09T07:49:52.534Z,97.44
2022-11-09T07:50:52.711Z,97.85
2022-11-09T07:51:52.894Z,98.05
2022-11-09T07:52:53.079Z,97.64
2022-11-09T07:53:53.269Z,97.64
2022-11-09T07:54:53.455Z,97.13
2022-11-09T07:55:53.647Z,96.88
2022-11-09T07:56:53.831Z,96.78
2022-11-09T07:57:54.020Z,96.27
2022-11-09T07:58:54.201Z,96.27
2022-11-09T07:59:54.414Z,96.58
2022-11-09T08:00:54.597Z,96.27
2022-11-09T08:01:54.815Z,96.17
2022-11-09T08:02:54.984Z,96.17
2022-11-09T08:03:55.161Z,96.27
2022-11-09T08:04:55.361Z,96.06
2022-11-09T08:05:55.563Z,96.17
2022-11-09T08:06:55.883Z,95.96
2022-11-09T08:07:55.954Z,95.96
2022-11-09T08:08:56.132Z,95.96
2022-11-09T08:09:56.378Z,96.02
2022-11-09T08:10:56.448Z,95.96
2022-11-09T08:11:56.626Z,95.86
2022-11-09T08:12:56.968Z,95.92
2022-11-09T08:13:57.058Z,96.12
2022-11-09T08:14:57.259Z,95.86
2022-11-09T08:15:57.459Z,95.61
2022-11-09T08:16:57.638Z,95.41
2022-11-09T08:17:57.807Z,95.41
2022-11-09T08:18:57.998Z,95.20
2022-11-09T08:19:58.176Z,95.72
2022-11-09T08:20:58.350Z,95.61
2022-11-09T08:21:58.521Z,95.31
2022-11-09T08:23:03.692Z,95.81
2022-11-09T08:23:59.836Z,95.61
2022-11-09T08:24:59.041Z,95.81
2022-11-09T08:25:59.226Z,95.81
2022-11-09T08:26:59.406Z,95.51
2022-11-09T08:27:59.590Z,96.12
2022-11-09T08:28:59.762Z,95.72
2022-11-09T08:29:59.955Z,95.81
2022-11-09T08:31:00.255Z,95.61
2022-11-09T08:32:00.361Z,95.51
2022-11-09T08:33:00.546Z,95.81
2022-11-09T08:34:00.728Z,96.33
2022-11-09T08:35:00.914Z,95.31
2022-11-09T08:36:01.100Z,95.41
2022-11-09T08:37:01.263Z,95.51
2022-11-09T08:38:01.443Z,95.41
2022-11-09T08:39:01.622Z,95.41
2022-11-09T08:40:01.841Z,95.81
2022-11-09T08:41:02.028Z,95.51
2022-11-09T08:42:02.207Z,95.51
2022-11-09T08:43:02.382Z,95.61
2022-11-09T08:44:02.558Z,95.51
2022-11-09T08:45:02.792Z,95.41
2022-11-09T08:46:02.857Z,95.41
2022-11-09T08:47:03.021Z,95.20
2022-11-09T08:48:03.203Z,95.61
2022-11-09T08:49:03.381Z,95.31
2022-11-09T08:50:03.587Z,95.31
2022-11-09T08:51:03.783Z,95.92
2022-11-09T08:52:04.975Z,95.31
2022-11-09T08:53:04.145Z,95.51
2022-11-09T08:54:04.322Z,95.51
2022-11-09T08:55:05.008Z,95.41
2022-11-09T08:56:05.185Z,95.41
2022-11-09T08:57:04.797Z,95.72
2022-11-09T08:58:04.973Z,95.31
2022-11-09T08:59:05.151Z,95.41
2022-11-09T09:00:05.361Z,95.41
2022-11-09T09:01:05.562Z,95.10
2022-11-09T09:02:05.844Z,95.00
2022-11-09T09:03:05.911Z,95.41
2022-11-09T09:04:06.080Z,95.20
2022-11-09T09:05:06.283Z,95.10
2022-11-09T09:06:06.472Z,94.95
2022-11-09T09:07:06.684Z,95.16
2022-11-09T09:08:06.859Z,94.75
2022-11-09T09:09:07.050Z,94.55
2022-11-09T09:10:07.226Z,94.24
2022-11-09T09:11:07.435Z,94.65
2022-11-09T09:12:07.621Z,94.34
2022-11-09T09:13:07.806Z,94.55
2022-11-09T09:14:07.995Z,94.14
2022-11-09T09:15:08.197Z,94.20
2022-11-09T09:16:08.369Z,94.30
2022-11-09T09:17:08.600Z,94.30
2022-11-09T09:18:08.679Z,93.59
2022-11-09T09:19:08.852Z,93.48
2022-11-09T09:20:09.076Z,93.28
2022-11-09T09:21:09.244Z,93.48
2022-11-09T09:22:09.433Z,93.28
2022-11-09T09:23:09.611Z,93.07
2022-11-09T09:24:09.804Z,92.83
2022-11-09T09:25:09.968Z,93.03
2022-11-09T09:26:10.141Z,92.38
2022-11-09T09:27:10.344Z,92.38
2022-11-09T09:28:10.497Z,91.66
2022-11-09T09:29:10.658Z,91.66
2022-11-09T09:30:10.843Z,91.36
2022-11-09T09:31:14.323Z,91.42
2022-11-09T09:32:12.167Z,90.36
2022-11-09T09:33:11.396Z,88.89
2022-11-09T09:34:11.535Z,87.53
2022-11-09T09:35:11.717Z,86.53
2022-11-09T09:36:11.906Z,84.66
2022-11-09T09:37:12.043Z,84.77
2022-11-09T09:38:12.208Z,84.77
2022-11-09T09:39:12.397Z,84.66
2022-11-09T09:40:12.561Z,83.54
2022-11-09T09:41:12.736Z,84.77
2022-11-09T09:42:12.881Z,84.80
2022-11-09T09:43:13.030Z,85.52
2022-11-09T09:44:13.182Z,85.55
2022-11-09T09:45:13.352Z,86.22
2022-11-09T09:46:13.501Z,85.62
2022-11-09T09:47:13.645Z,85.76
2022-11-09T09:48:13.815Z,86.16
2022-11-09T09:49:13.956Z,85.66
2022-11-09T09:50:14.209Z,85.76
2022-11-09T09:51:14.248Z,86.07
2022-11-09T09:52:14.389Z,86.47
2022-11-09T09:53:29.852Z,86.37
2022-11-09T09:54:15.620Z,86.71
2022-11-09T09:55:14.796Z,86.41
2022-11-09T09:56:14.957Z,87.32
2022-11-09T09:57:15.109Z,87.23
2022-11-09T09:58:15.258Z,87.02
2022-11-09T09:59:15.400Z,85.76
2022-11-09T10:00:15.557Z,85.41
2022-11-09T10:01:15.728Z,84.91
2022-11-09T10:02:15.871Z,85.55
2022-11-09T10:03:16.028Z,85.55
2022-11-09T10:04:16.238Z,86.21
2022-11-09T10:05:16.298Z,86.41
2022-11-09T10:06:16.470Z,85.86
2022-11-09T10:07:16.663Z,85.86
2022-11-09T10:08:16.708Z,85.86
2022-11-09T10:09:16.869Z,86.51
2022-11-09T10:10:17.038Z,86.71
2022-11-09T10:11:17.181Z,86.71
2022-11-09T10:12:17.322Z,86.71
2022-11-09T10:13:17.466Z,87.37
2022-11-09T10:14:17.620Z,88.08
2022-11-09T10:15:17.784Z,87.98
2022-11-09T10:16:17.937Z,88.22
2022-11-09T10:17:18.082Z,88.53
2022-11-09T10:18:18.406Z,88.69
2022-11-09T10:19:18.348Z,89.14
2022-11-09T10:20:18.520Z,88.93
2022-11-09T10:21:18.676Z,89.14
2022-11-09T10:22:18.836Z,89.09
2022-11-09T10:23:18.997Z,89.09
2022-11-09T10:24:19.172Z,88.89
2022-11-09T10:25:32.012Z,89.09
2022-11-09T10:26:20.467Z,88.89
2022-11-09T10:27:19.614Z,88.79
2022-11-09T10:28:20.126Z,88.69
2022-11-09T10:29:19.897Z,88.69
2022-11-09T10:30:20.061Z,88.48
2022-11-09T10:31:20.213Z,88.79
2022-11-09T10:32:20.406Z,88.79
2022-11-09T10:33:20.555Z,88.34
2022-11-09T10:34:20.784Z,87.84
2022-11-09T10:35:20.958Z,87.29
2022-11-09T10:36:21.099Z,86.53
2022-11-09T10:37:21.248Z,85.17
2022-11-09T10:38:21.812Z,85.27
2022-11-09T10:39:21.522Z,84.32
2022-11-09T10:40:21.704Z,83.23
2022-11-09T10:41:21.792Z,80.34
2022-11-09T10:42:21.946Z,76.86
2022-11-09T10:43:22.109Z,73.72
2022-11-09T10:44:22.237Z,72.38
2022-11-09T10:45:22.384Z,72.34
2022-11-09T10:46:22.493Z,70.39
2022-11-09T10:47:22.604Z,70.86
2022-11-09T10:48:22.908Z,70.26
2022-11-09T10:49:22.787Z,69.29
2022-11-09T10:50:22.917Z,67.65
2022-11-09T10:51:23.017Z,67.41
2022-11-09T10:52:23.115Z,67.35
2022-11-09T10:53:23.212Z,69.65
2022-11-09T10:54:23.313Z,68.48
2022-11-09T10:55:23.433Z,67.55
2022-11-09T10:56:23.517Z,67.94
2022-11-09T10:57:23.600Z,67.21
2022-11-09T10:58:23.827Z,66.20
2022-11-09T10:59:23.773Z,67.68
2022-11-09T11:00:23.885Z,67.68
2022-11-09T11:01:24.039Z,68.31
2022-11-09T11:02:24.036Z,68.91
2022-11-09T11:03:24.478Z,69.25
2022-11-09T11:04:24.176Z,68.85
2022-11-09T11:05:24.266Z,69.15
2022-11-09T11:06:24.356Z,68.82
2022-11-09T11:07:24.466Z,68.08
2022-11-09T11:08:24.523Z,67.55
2022-11-09T11:09:24.598Z,66.64
2022-11-09T11:10:24.699Z,67.24
2022-11-09T11:11:33.704Z,67.35
2022-11-09T11:12:25.810Z,66.51
2022-11-09T11:13:24.884Z,65.70
2022-11-09T11:14:24.968Z,66.20
2022-11-09T11:15:25.072Z,65.74
2022-11-09T11:16:25.148Z,65.37
2022-11-09T11:17:25.225Z,65.94
2022-11-09T11:18:25.302Z,66.44
2022-11-09T11:19:25.385Z,66.41
2022-11-09T11:20:25.474Z,65.67
2022-11-09T11:21:25.549Z,65.27
2022-11-09T11:22:25.625Z,65.91
2022-11-09T11:23:26.038Z,67.14
2022-11-09T11:24:25.772Z,66.57
2022-11-09T11:25:25.862Z,67.91
2022-11-09T11:26:25.935Z,68.75
2022-11-09T11:27:26.014Z,68.95
2022-11-09T11:28:26.106Z,69.18
2022-11-09T11:29:26.193Z,69.92
2022-11-09T11:30:26.319Z,70.97
2022-11-09T11:31:26.413Z,72.04
2022-11-09T11:32:26.479Z,72.68
2022-11-09T11:33:26.565Z,74.02
2022-11-09T11:34:53.421Z,74.63
2022-11-09T11:35:27.742Z,73.15
2022-11-09T11:36:26.825Z,72.95
2022-11-09T11:37:26.957Z,71.67
2022-11-09T11:38:27.039Z,70.59
2022-11-09T11:39:29.592Z,69.15
2022-11-09T11:40:27.294Z,68.62
2022-11-09T11:41:27.384Z,67.47
2022-11-09T11:42:27.476Z,67.58
2022-11-09T11:43:28.304Z,67.27
2022-11-09T11:44:27.616Z,66.77
2022-11-09T11:45:40.136Z,66.34
2022-11-09T11:46:28.775Z,66.00
2022-11-09T11:47:27.864Z,65.91
2022-11-09T11:48:27.965Z,65.67
2022-11-09T11:49:28.054Z,64.24
2022-11-09T11:50:28.176Z,64.67
2022-11-09T11:51:28.254Z,64.77
2022-11-09T11:52:28.366Z,65.20
2022-11-09T11:53:28.590Z,66.54
2022-11-09T11:54:28.569Z,65.80
2022-11-09T11:55:28.690Z,65.17
2022-11-09T11:56:28.766Z,65.73
2022-11-09T11:57:28.861Z,69.09
2022-11-09T11:58:28.945Z,69.72
2022-11-09T11:59:29.051Z,69.72
2022-11-09T12:00:29.157Z,70.76
2022-11-09T12:01:29.246Z,70.32
2022-11-09T12:02:29.389Z,70.66
2022-11-09T12:03:29.426Z,71.80
2022-11-09T12:04:32.282Z,72.88
2022-11-09T12:05:29.611Z,73.82
2022-11-09T12:06:29.732Z,73.25
2022-11-09T12:07:29.885Z,70.29
2022-11-09T12:08:29.869Z,69.25
2022-11-09T12:09:29.967Z,69.79
2022-11-09T12:10:30.075Z,70.12
2022-11-09T12:11:30.175Z,70.53
2022-11-09T12:12:30.281Z,71.50
2022-11-09T12:13:30.389Z,72.00
2022-11-09T12:14:30.485Z,72.00
2022-11-09T12:15:30.634Z,71.47
2022-11-09T12:16:30.736Z,71.17
2022-11-09T12:17:30.851Z,71.70
2022-11-09T12:18:30.951Z,73.32
2022-11-09T12:19:35.276Z,75.07
2022-11-09T12:20:31.212Z,75.92
2022-11-09T12:21:31.325Z,76.56
2022-11-09T12:22:31.466Z,77.17
2022-11-09T12:23:31.582Z,76.62
2022-11-09T12:24:31.700Z,76.42
2022-11-09T12:25:31.818Z,75.24
2022-11-09T12:26:31.934Z,75.27
2022-11-09T12:27:33.226Z,75.78
2022-11-09T12:28:32.113Z,75.88
2022-11-09T12:29:32.225Z,75.48
2022-11-09T12:30:32.368Z,75.98
2022-11-09T12:31:32.497Z,76.39
2022-11-09T12:32:32.630Z,75.84
2022-11-09T12:33:35.603Z,74.36
2022-11-09T12:34:33.839Z,73.82
2022-11-09T12:35:32.963Z,71.91
2022-11-09T12:36:33.146Z,72.71
2022-11-09T12:37:33.177Z,72.41
2022-11-09T12:38:33.314Z,71.44
2022-11-09T12:39:33.444Z,71.17
2022-11-09T12:40:33.579Z,71.03
2022-11-09T12:41:33.694Z,71.23
2022-11-09T12:42:33.843Z,70.53
2022-11-09T12:43:33.948Z,70.29
2022-11-09T12:44:34.057Z,70.53
2022-11-09T12:45:34.190Z,71.91
2022-11-09T12:46:34.301Z,72.95
2022-11-09T12:47:34.408Z,71.97
2022-11-09T12:48:34.514Z,72.64
2022-11-09T12:49:34.615Z,74.09
2022-11-09T12:50:34.738Z,72.71
2022-11-09T12:51:34.846Z,71.77
2022-11-09T12:52:34.975Z,71.37
2022-11-09T12:53:35.072Z,70.73
2022-11-09T12:54:35.181Z,69.65
2022-11-09T12:55:35.325Z,68.51