createdAt,value
2023-04-08T00:03:34.240Z,5.00
2023-04-08T00:06:00.662Z,5.33
2023-04-08T00:08:27.023Z,6.67
2023-04-08T00:10:53.385Z,5.67
2023-04-08T00:13:19.772Z,6.00
2023-04-08T00:18:40.456Z,5.00
2023-04-08T00:21:06.850Z,7.00
2023-04-08T00:23:33.207Z,5.00
2023-04-08T00:25:59.539Z,6.00
2023-04-08T00:28:25.903Z,7.00
2023-04-08T00:33:36.116Z,5.00
2023-04-08T00:36:02.560Z,9.00
2023-04-08T00:38:29.026Z,10.00
2023-04-08T00:40:55.354Z,8.00
2023-04-08T00:43:21.702Z,10.33
2023-04-08T00:45:48.172Z,10.00
2023-04-08T00:48:15.408Z,9.75
2023-04-08T00:50:42.608Z,8.50
2023-04-08T00:53:09.857Z,6.00
2023-04-08T00:55:36.196Z,8.67
2023-04-08T00:58:02.619Z,5.67
2023-04-08T01:00:28.954Z,8.00
2023-04-08T01:02:56.317Z,6.50
2023-04-08T01:05:22.770Z,11.67
2023-04-08T01:07:49.098Z,7.67
2023-04-08T01:10:15.461Z,7.00
2023-04-08T01:12:41.821Z,7.33
2023-04-08T01:15:08.168Z,7.33
2023-04-08T01:17:34.497Z,8.00
2023-04-08T01:20:00.883Z,10.33
2023-04-08T01:22:27.243Z,7.00
2023-04-08T01:24:55.433Z,8.60
2023-04-08T01:27:21.814Z,9.33
2023-04-08T01:29:48.132Z,9.00
2023-04-08T01:32:14.520Z,10.00
2023-04-08T01:34:40.841Z,7.33
2023-04-08T01:37:07.240Z,9.33
2023-04-08T01:39:33.640Z,11.00
2023-04-08T01:42:00.868Z,7.50
2023-04-08T01:44:27.449Z,9.67
2023-04-08T01:46:53.891Z,8.67
2023-04-08T01:49:21.110Z,9.50
2023-04-08T01:51:47.515Z,8.33
2023-04-08T01:54:13.891Z,10.00
2023-04-08T01:56:40.224Z,8.67
2023-04-08T01:59:06.653Z,10.00
2023-04-08T02:01:33.055Z,8.67
2023-04-08T02:06:53.980Z,8.33
2023-04-08T02:09:20.419Z,10.33
2023-04-08T02:11:46.806Z,10.00
2023-04-08T02:14:14.033Z,9.75
2023-04-08T02:16:41.398Z,10.75
2023-04-08T02:19:08.714Z,8.50
2023-04-08T02:21:35.115Z,10.00
2023-04-08T02:24:03.684Z,9.00
2023-04-08T02:26:31.101Z,9.75
2023-04-08T02:28:58.361Z,10.75
2023-04-08T02:31:24.791Z,9.00
2023-04-08T02:36:45.995Z,9.50
2023-04-08T02:39:13.348Z,10.25
2023-04-08T02:41:39.738Z,9.67
2023-04-08T02:44:06.163Z,11.00
2023-04-08T02:46:32.584Z,11.00
2023-04-08T02:51:45.450Z,7.50
2023-04-08T02:54:11.807Z,9.00
2023-04-08T02:56:38.241Z,9.00
2023-04-08T02:59:04.608Z,8.00
2023-04-08T03:01:32.915Z,11.20
2023-04-08T03:06:55.178Z,10.00
2023-04-08T03:09:24.380Z,11.50
2023-04-08T03:11:50.798Z,10.00
2023-04-08T03:14:18.108Z,10.50
2023-04-08T03:16:44.481Z,9.00
2023-04-08T03:21:57.779Z,11.50
2023-04-08T03:24:24.180Z,11.00
2023-04-08T03:26:50.594Z,9.00
2023-04-08T03:29:16.978Z,11.00
2023-04-08T03:31:46.310Z,10.17
2023-04-08T03:37:10.715Z,9.50
2023-04-08T03:39:37.049Z,8.67
2023-04-08T03:42:05.343Z,10.80
2023-04-08T03:44:33.675Z,12.00
2023-04-08T03:47:00.080Z,11.00
2023-04-08T03:52:20.669Z,10.50
2023-04-08T03:54:47.137Z,10.00
2023-04-08T03:57:13.569Z,12.50
2023-04-08T03:59:40.799Z,11.00
2023-04-08T04:02:10.012Z,8.33
2023-04-08T04:07:20.854Z,11.00
2023-04-08T04:09:50.021Z,11.17
2023-04-08T04:12:16.427Z,12.00
2023-04-08T04:14:42.811Z,8.67
2023-04-08T04:17:11.091Z,10.40
2023-04-08T04:22:34.000Z,8.17
2023-04-08T04:25:03.177Z,10.50
2023-04-08T04:27:29.574Z,11.33
2023-04-08T04:29:56.857Z,9.00
2023-04-08T04:32:23.309Z,11.00
2023-04-08T04:37:33.813Z,10.00
2023-04-08T04:40:00.289Z,13.00
2023-04-08T04:42:26.747Z,12.00
2023-04-08T04:44:53.976Z,11.75
2023-04-08T04:47:20.448Z,9.50
2023-04-08T04:52:30.951Z,11.00
2023-04-08T04:54:57.329Z,11.33
2023-04-08T04:57:23.704Z,11.00
2023-04-08T04:59:50.071Z,10.00
2023-04-08T05:02:18.503Z,12.60
2023-04-08T05:07:41.023Z,12.50
2023-04-08T05:10:09.399Z,11.40
2023-04-08T05:12:35.831Z,12.00
2023-04-08T05:15:03.104Z,10.50
2023-04-08T05:17:29.621Z,11.50
2023-04-08T05:22:42.740Z,12.33
2023-04-08T05:25:09.155Z,12.00
2023-04-08T05:27:39.078Z,11.29
2023-04-08T05:30:05.516Z,11.67
2023-04-08T05:32:31.959Z,13.50
2023-04-08T05:35:01.181Z,9.50
2023-04-08T05:37:27.639Z,13.00
2023-04-08T05:39:54.101Z,12.50
2023-04-08T05:42:20.522Z,12.50
2023-04-08T05:44:46.994Z,11.50
2023-04-08T05:47:13.409Z,11.00
2023-04-08T05:49:39.891Z,13.00
2023-04-08T05:52:06.380Z,12.50
2023-04-08T05:54:32.791Z,12.50
2023-04-08T05:56:59.224Z,12.00
2023-04-08T05:59:25.672Z,10.00
2023-04-08T06:01:52.227Z,11.00
2023-04-08T06:04:20.656Z,12.00
2023-04-08T06:06:49.917Z,11.33
2023-04-08T06:09:16.353Z,11.50
2023-04-08T06:11:44.644Z,10.60
2023-04-08T06:14:11.128Z,12.00
2023-04-08T06:16:38.467Z,14.25
2023-04-08T06:19:04.913Z,12.50
2023-04-08T06:21:34.145Z,12.67
2023-04-08T06:24:02.426Z,14.00
2023-04-08T06:26:30.744Z,12.60
2023-04-08T06:28:57.187Z,13.00
2023-04-08T06:31:26.394Z,10.50
2023-04-08T06:33:52.858Z,13.00
2023-04-08T06:36:19.280Z,13.50
2023-04-08T06:38:45.722Z,11.00
2023-04-08T06:41:12.169Z,21.00
2023-04-08T06:43:38.682Z,22.00
2023-04-08T06:46:05.182Z,17.50
2023-04-08T06:48:32.614Z,19.33
2023-04-08T06:50:59.038Z,17.00
2023-04-08T06:56:10.544Z,58.00
2023-04-08T06:58:37.078Z,33.00
2023-04-08T07:01:03.595Z,26.00
2023-04-08T07:03:31.191Z,41.33
2023-04-08T07:05:57.726Z,44.00
2023-04-08T07:11:08.379Z,21.50
2023-04-08T07:13:34.821Z,21.50
2023-04-08T07:16:02.207Z,19.00
2023-04-08T07:18:29.461Z,16.00
2023-04-08T07:20:55.905Z,16.00
2023-04-08T07:26:19.234Z,14.40
2023-04-08T07:28:46.504Z,14.33
2023-04-08T07:31:13.819Z,14.00
2023-04-08T07:33:41.249Z,19.33
2023-04-08T07:36:07.683Z,17.00
2023-04-08T07:41:18.914Z,19.33
2023-04-08T07:43:46.373Z,53.67
2023-04-08T07:46:12.902Z,24.50
2023-04-08T07:48:39.352Z,20.00
2023-04-08T07:51:08.303Z,20.00
2023-04-08T07:56:21.897Z,25.00
2023-04-08T07:58:51.287Z,26.50
2023-04-08T08:01:20.796Z,18.67
2023-04-08T08:03:48.513Z,16.33
2023-04-08T08:06:15.304Z,13.00
2023-04-08T08:11:36.579Z,17.00
2023-04-08T08:14:04.978Z,17.40
2023-04-08T08:16:31.492Z,14.00
2023-04-08T08:18:59.809Z,13.00
2023-04-08T08:21:28.126Z,16.40
2023-04-08T08:26:39.021Z,17.50
2023-04-08T08:29:08.080Z,15.33
2023-04-08T08:31:36.393Z,11.80
2023-04-08T08:34:02.927Z,11.00
2023-04-08T08:36:30.366Z,16.33
2023-04-08T08:41:42.820Z,11.60
2023-04-08T08:44:10.090Z,16.33
2023-04-08T08:46:37.579Z,46.67
2023-04-08T08:49:05.024Z,24.67
2023-04-08T08:51:32.373Z,20.67
2023-04-08T08:56:53.797Z,17.67
2023-04-08T08:59:22.096Z,13.80
2023-04-08T09:01:48.606Z,19.50
2023-04-08T09:04:16.418Z,33.50
2023-04-08T09:06:43.124Z,26.00
2023-04-08T09:11:53.493Z,31.50
2023-04-08T09:14:19.958Z,23.00
2023-04-08T09:16:46.521Z,20.50
2023-04-08T09:19:13.086Z,15.50
2023-04-08T09:21:39.512Z,16.00
2023-04-08T09:27:00.744Z,21.67
2023-04-08T09:29:33.067Z,15.00
2023-04-08T09:32:00.861Z,13.00
2023-04-08T09:34:27.809Z,14.50
2023-04-08T09:36:55.249Z,14.67
2023-04-08T09:42:06.933Z,22.67
2023-04-08T09:44:34.259Z,17.00
2023-04-08T09:47:01.644Z,17.33
2023-04-08T09:49:28.090Z,22.00
2023-04-08T09:51:55.398Z,12.67
2023-04-08T09:57:08.414Z,12.00
2023-04-08T09:59:34.790Z,12.50
2023-04-08T10:02:03.163Z,11.80
2023-04-08T10:04:29.760Z,13.50
2023-04-08T10:06:58.111Z,12.00
2023-04-08T10:09:25.341Z,12.33
2023-04-08T10:11:51.816Z,12.00
2023-04-08T10:14:19.098Z,13.67
2023-04-08T10:16:47.321Z,9.00
2023-04-08T10:19:15.861Z,11.60
2023-04-08T10:21:42.248Z,11.50
2023-04-08T10:24:10.577Z,11.20
2023-04-08T10:26:37.864Z,13.25
2023-04-08T10:29:07.005Z,10.83
2023-04-08T10:31:36.208Z,12.50
2023-04-08T10:34:02.642Z,11.00
2023-04-08T10:36:29.921Z,10.75
2023-04-08T10:38:59.094Z,10.67
2023-04-08T10:41:28.324Z,11.83
2023-04-08T10:43:56.624Z,12.80
2023-04-08T10:46:23.078Z,28.00
2023-04-08T10:48:50.506Z,35.00
2023-04-08T10:51:16.980Z,25.00
2023-04-08T10:53:44.357Z,22.67
2023-04-08T10:56:10.818Z,18.00
2023-04-08T10:58:37.271Z,15.50
2023-04-08T11:01:07.342Z,14.00
2023-04-08T11:03:34.063Z,14.00
2023-04-08T11:06:03.406Z,13.17
2023-04-08T11:08:31.737Z,12.60
2023-04-08T11:11:00.021Z,11.40
2023-04-08T11:13:26.471Z,10.00
2023-04-08T11:15:52.925Z,14.00
2023-04-08T11:18:21.229Z,10.00
2023-04-08T11:20:47.673Z,9.50
2023-04-08T11:23:14.228Z,13.00
2023-04-08T11:25:41.469Z,11.67
2023-04-08T11:30:56.368Z,12.40
2023-04-08T11:33:25.591Z,11.67
2023-04-08T11:35:52.151Z,13.00
2023-04-08T11:38:20.466Z,11.20
2023-04-08T11:40:48.749Z,13.60
2023-04-08T11:46:03.987Z,12.60
2023-04-08T11:48:32.311Z,13.80
2023-04-08T11:51:00.644Z,12.60
2023-04-08T11:53:27.051Z,11.00
2023-04-08T11:55:55.360Z,11.80
2023-04-08T12:01:17.995Z,12.50
2023-04-08T12:03:44.583Z,15.00
2023-04-08T12:06:11.963Z,12.33
2023-04-08T12:08:38.386Z,11.00
2023-04-08T12:11:18.683Z,12.60
2023-04-08T12:16:30.064Z,13.00
2023-04-08T12:18:58.392Z,10.80
2023-04-08T12:21:24.979Z,13.00
2023-04-08T12:23:54.152Z,12.33
2023-04-08T12:26:20.607Z,10.00
2023-04-08T12:31:41.235Z,12.50
2023-04-08T12:34:07.804Z,12.00
2023-04-08T12:36:34.236Z,10.00
2023-04-08T12:39:00.683Z,11.00
2023-04-08T12:41:28.941Z,10.60
2023-04-08T12:46:53.919Z,9.00
2023-04-08T12:49:20.460Z,11.00
2023-04-08T12:51:46.886Z,12.50
2023-04-08T12:54:13.316Z,13.00
2023-04-08T12:56:39.769Z,10.00
2023-04-08T13:01:49.931Z,11.00
2023-04-08T13:04:18.331Z,11.60
2023-04-08T13:06:44.841Z,11.00
2023-04-08T13:09:11.273Z,13.00
2023-04-08T13:11:37.706Z,11.50
2023-04-08T13:17:00.779Z,11.83
2023-04-08T13:19:27.194Z,10.50
2023-04-08T13:21:54.429Z,10.75
2023-04-08T13:24:23.572Z,10.50
2023-04-08T13:26:50.005Z,10.50
2023-04-08T13:32:14.948Z,11.20
2023-04-08T13:34:43.239Z,11.60
2023-04-08T13:37:09.700Z,11.00
2023-04-08T13:39:36.104Z,10.00
2023-04-08T13:42:02.546Z,12.50
2023-04-08T13:47:14.126Z,26.50
2023-04-08T13:49:40.602Z,34.00
2023-04-08T13:52:07.116Z,23.00
2023-04-08T13:54:33.568Z,19.00
2023-04-08T13:57:00.897Z,13.67
2023-04-08T14:02:21.378Z,16.50
2023-04-08T14:04:48.750Z,17.33
2023-04-08T14:07:16.080Z,14.33
2023-04-08T14:09:43.374Z,14.00
2023-04-08T14:12:10.740Z,13.00
2023-04-08T14:17:21.052Z,13.00
2023-04-08T14:19:49.356Z,13.80
2023-04-08T14:22:15.856Z,12.00
2023-04-08T14:24:42.287Z,13.00
2023-04-08T14:27:09.582Z,12.33
2023-04-08T14:32:20.291Z,10.00
2023-04-08T14:34:46.720Z,11.50
2023-04-08T14:37:13.949Z,13.33
2023-04-08T14:39:40.396Z,12.00
2023-04-08T14:42:06.818Z,11.00
2023-04-08T14:47:28.947Z,12.40
2023-04-08T14:49:58.186Z,11.17
2023-04-08T14:52:24.707Z,11.50
2023-04-08T14:54:53.956Z,11.83
2023-04-08T14:57:20.422Z,10.50
2023-04-08T15:02:31.152Z,12.50
2023-04-08T15:04:57.605Z,10.50
2023-04-08T15:07:24.880Z,12.00
2023-04-08T15:09:52.136Z,9.75
2023-04-08T15:12:18.580Z,10.00
2023-04-08T15:17:41.047Z,11.20
2023-04-08T15:20:07.588Z,11.50
2023-04-08T15:22:36.770Z,12.33
2023-04-08T15:25:05.970Z,12.00
2023-04-08T15:27:32.375Z,9.33
2023-04-08T15:32:44.643Z,11.00
2023-04-08T15:35:13.036Z,12.80
2023-04-08T15:37:39.508Z,12.50
2023-04-08T15:40:07.817Z,15.60
2023-04-08T15:42:35.166Z,18.67
2023-04-08T15:47:46.886Z,39.33
2023-04-08T15:50:13.451Z,39.50
2023-04-08T15:52:40.849Z,31.50
2023-04-08T15:55:07.319Z,24.00
2023-04-08T15:57:34.768Z,24.00
2023-04-08T16:00:02.208Z,25.33
2023-04-08T16:02:29.786Z,24.00
2023-04-08T16:04:57.315Z,48.67
2023-04-08T16:07:24.739Z,41.33
2023-04-08T16:09:51.252Z,26.00
2023-04-08T16:12:18.645Z,28.00
2023-04-08T16:14:46.054Z,24.00
2023-04-08T16:17:12.586Z,22.00
2023-04-08T16:19:40.001Z,21.33
2023-04-08T16:22:06.523Z,21.50
2023-04-08T16:24:33.961Z,19.67
2023-04-08T16:27:00.501Z,16.50
2023-04-08T16:29:27.833Z,16.00
2023-04-08T16:31:55.285Z,17.00
2023-04-08T16:34:21.765Z,15.00
2023-04-08T16:36:48.207Z,14.00
2023-04-08T16:39:14.762Z,15.50
2023-04-08T16:41:41.176Z,12.50
2023-04-08T16:44:08.476Z,15.67
2023-04-08T16:46:34.983Z,14.00
2023-04-08T16:49:01.436Z,15.50
2023-04-08T16:51:31.370Z,13.29
2023-04-08T16:53:59.188Z,12.50
2023-04-08T16:56:26.123Z,11.00
2023-04-08T16:58:52.614Z,13.00
2023-04-08T17:01:20.887Z,12.40
2023-04-08T17:03:50.438Z,13.00
2023-04-08T17:06:17.367Z,11.00
2023-04-08T17:08:44.691Z,10.50
2023-04-08T17:11:13.964Z,14.00
2023-04-08T17:13:41.029Z,14.00
2023-04-08T17:16:09.343Z,12.80
2023-04-08T17:18:37.641Z,10.60
2023-04-08T17:21:06.828Z,12.17
2023-04-08T17:23:34.162Z,16.00
2023-04-08T17:26:01.610Z,47.67
2023-04-08T17:28:28.103Z,24.50
2023-04-08T17:30:55.495Z,43.33
2023-04-08T17:36:17.921Z,23.67
2023-04-08T17:38:45.400Z,21.67
2023-04-08T17:41:11.938Z,16.00
2023-04-08T17:43:39.948Z,36.67
2023-04-08T17:46:06.474Z,33.50
2023-04-08T17:51:18.114Z,17.33
2023-04-08T17:53:44.566Z,20.00
2023-04-08T17:56:11.909Z,15.00
2023-04-08T17:58:39.163Z,15.00
2023-04-08T18:01:06.548Z,16.67
2023-04-08T18:06:29.080Z,21.67
2023-04-08T18:08:56.402Z,18.33
2023-04-08T18:11:22.838Z,14.50
2023-04-08T18:13:50.319Z,15.67
2023-04-08T18:16:19.834Z,11.17
2023-04-08T18:21:33.060Z,8.50
2023-04-08T18:23:59.426Z,8.33
2023-04-08T18:26:25.874Z,17.50
2023-04-08T18:28:52.369Z,28.00
2023-04-08T18:31:19.809Z,16.00
2023-04-08T18:36:30.656Z,13.00
2023-04-08T18:38:57.108Z,15.00
2023-04-08T18:41:23.534Z,19.00
2023-04-08T18:43:51.172Z,52.00
2023-04-08T18:46:18.778Z,29.00
2023-04-08T18:51:48.958Z,19.67
2023-04-08T18:54:23.783Z,18.00
2023-04-08T18:56:51.015Z,15.67
2023-04-08T18:59:18.286Z,16.33
2023-04-08T19:01:44.763Z,13.50
2023-04-08T19:06:56.201Z,1.33
2023-04-08T19:09:22.803Z,30.50
2023-04-08T19:11:50.294Z,40.33
2023-04-08T19:14:18.097Z,25.50
2023-04-08T19:16:45.505Z,22.67
2023-04-08T19:22:06.717Z,18.00
2023-04-08T19:24:33.174Z,18.00
2023-04-08T19:26:59.604Z,16.00
2023-04-08T19:29:26.990Z,18.00
2023-04-08T19:31:53.429Z,16.00
2023-04-08T19:37:04.684Z,48.67
2023-04-08T19:39:31.169Z,34.00
2023-04-08T19:41:58.622Z,28.00
2023-04-08T19:44:25.091Z,21.50
2023-04-08T19:46:51.615Z,24.00
2023-04-08T19:52:12.963Z,17.50
2023-04-08T19:54:39.497Z,18.00
2023-04-08T19:57:06.798Z,16.33
2023-04-08T19:59:34.130Z,16.33
2023-04-08T20:02:01.479Z,17.67
2023-04-08T20:07:13.513Z,17.33
2023-04-08T20:09:40.810Z,16.33
2023-04-08T20:12:07.334Z,17.50
2023-04-08T20:14:33.784Z,18.00
2023-04-08T20:17:03.756Z,19.00
2023-04-08T20:22:25.855Z,13.80
2023-04-08T20:24:52.405Z,13.50
2023-04-08T20:27:18.851Z,16.50
2023-04-08T20:29:45.341Z,15.00
2023-04-08T20:32:11.813Z,14.00
2023-04-08T20:37:25.141Z,15.33
2023-04-08T20:39:53.394Z,10.40
2023-04-08T20:42:19.831Z,15.00
2023-04-08T20:44:48.117Z,11.60
2023-04-08T20:47:16.365Z,10.80
2023-04-08T20:52:36.629Z,12.00
2023-04-08T20:55:03.149Z,11.00
2023-04-08T20:57:29.487Z,6.00
2023-04-08T20:59:58.665Z,9.17
2023-04-08T21:02:27.955Z,9.83
2023-04-08T21:07:42.141Z,11.50
2023-04-08T21:10:09.377Z,12.25
2023-04-08T21:12:38.580Z,10.50
2023-04-08T21:15:05.788Z,9.75
2023-04-08T21:17:34.093Z,10.60
2023-04-08T21:22:55.996Z,11.50
2023-04-08T21:25:23.213Z,10.75
2023-04-08T21:27:51.463Z,9.20
2023-04-08T21:30:18.882Z,19.33
2023-04-08T21:32:46.283Z,23.67
2023-04-08T21:37:57.478Z,21.00
2023-04-08T21:40:23.980Z,31.50
2023-04-08T21:42:50.502Z,29.50
2023-04-08T21:45:17.894Z,24.00
2023-04-08T21:47:45.285Z,21.67
2023-04-08T21:53:06.682Z,31.50
2023-04-08T21:55:33.163Z,26.50
2023-04-08T21:57:59.601Z,23.50
2023-04-08T22:00:27.014Z,22.00
2023-04-08T22:02:53.616Z,20.50
2023-04-08T22:08:04.941Z,16.50
2023-04-08T22:10:32.224Z,14.00
2023-04-08T22:12:58.676Z,13.00
2023-04-08T22:15:25.920Z,14.33
2023-04-08T22:17:52.475Z,14.00
2023-04-08T22:20:20.757Z,10.60
2023-04-08T22:22:49.039Z,12.40
2023-04-08T22:25:17.339Z,11.40
2023-04-08T22:27:43.761Z,11.50
2023-04-08T22:30:12.995Z,11.33
2023-04-08T22:32:41.276Z,11.20
2023-04-08T22:35:07.687Z,9.50
2023-04-08T22:37:34.121Z,11.50
2023-04-08T22:40:00.572Z,11.00
2023-04-08T22:42:29.819Z,10.83
2023-04-08T22:44:56.232Z,10.00
2023-04-08T22:47:22.649Z,7.50
2023-04-08T22:49:49.274Z,9.67
2023-04-08T22:52:16.526Z,8.00
2023-04-08T22:54:42.911Z,11.00
2023-04-08T22:57:10.164Z,7.75
2023-04-08T22:59:37.398Z,9.50
2023-04-08T23:02:03.838Z,8.00
2023-04-08T23:04:30.391Z,7.00
2023-04-08T23:06:56.771Z,9.00
2023-04-08T23:09:24.061Z,8.25
2023-04-08T23:11:50.420Z,9.00
2023-04-08T23:14:16.773Z,7.67
2023-04-08T23:16:43.125Z,8.00
2023-04-08T23:19:10.380Z,9.75
2023-04-08T23:21:36.943Z,10.00
2023-04-08T23:24:03.257Z,7.00
2023-04-08T23:26:29.619Z,8.00
2023-04-08T23:28:55.990Z,6.00
2023-04-08T23:31:22.393Z,9.33
2023-04-08T23:33:48.762Z,8.00
2023-04-08T23:36:15.138Z,6.33
2023-04-08T23:41:35.304Z,6.33
2023-04-08T23:44:01.719Z,9.00
2023-04-08T23:46:28.155Z,7.67
2023-04-08T23:48:54.689Z,7.50
2023-04-08T23:51:21.111Z,8.00
2023-04-08T23:56:31.196Z,7.00
2023-04-08T23:58:57.567Z,8.00
