createdAt,value
2023-08-28T00:01:16.687Z,7.90
2023-08-28T00:03:44.788Z,9.90
2023-08-28T00:06:11.941Z,10.65
2023-08-28T00:08:39.134Z,9.55
2023-08-28T00:11:06.313Z,11.57
2023-08-28T00:13:33.445Z,11.35
2023-08-28T00:16:00.689Z,9.73
2023-08-28T00:18:28.016Z,8.75
2023-08-28T00:20:56.558Z,9.60
2023-08-28T00:23:23.660Z,10.38
2023-08-28T00:25:50.831Z,9.48
2023-08-28T00:28:17.927Z,8.63
2023-08-28T00:30:45.196Z,8.48
2023-08-28T00:33:12.456Z,8.73
2023-08-28T00:35:39.901Z,8.45
2023-08-28T00:38:07.090Z,8.05
2023-08-28T00:40:34.186Z,9.82
2023-08-28T00:43:01.722Z,8.35
2023-08-28T00:45:30.626Z,9.38
2023-08-28T00:47:58.338Z,9.05
2023-08-28T00:50:26.526Z,8.43
2023-08-28T00:52:53.731Z,6.63
2023-08-28T00:55:20.927Z,7.80
2023-08-28T00:57:48.176Z,7.78
2023-08-28T01:00:16.875Z,6.72
2023-08-28T01:02:44.536Z,6.93
2023-08-28T01:05:12.449Z,6.32
2023-08-28T01:07:59.663Z,7.13
2023-08-28T01:10:39.223Z,6.93
2023-08-28T01:13:20.410Z,7.10
2023-08-28T01:15:50.348Z,5.57
2023-08-28T01:18:18.663Z,5.65
2023-08-28T01:20:48.421Z,6.45
2023-08-28T01:23:44.797Z,7.07
2023-08-28T01:26:14.472Z,6.10
2023-08-28T01:28:41.767Z,6.05
2023-08-28T01:31:09.006Z,5.72
2023-08-28T01:33:37.369Z,6.53
2023-08-28T01:36:22.701Z,6.75
2023-08-28T01:39:05.830Z,7.70
2023-08-28T01:41:34.101Z,7.20
2023-08-28T01:44:03.487Z,6.68
2023-08-28T01:46:33.885Z,6.32
2023-08-28T01:49:01.298Z,6.20
2023-08-28T01:51:28.376Z,6.38
2023-08-28T01:53:55.702Z,6.95
2023-08-28T01:56:24.720Z,7.65
2023-08-28T01:58:55.252Z,6.07
2023-08-28T02:01:26.957Z,8.50
2023-08-28T02:03:55.227Z,7.13
2023-08-28T02:06:23.015Z,7.38
2023-08-28T02:08:50.221Z,6.30
2023-08-28T02:11:18.697Z,7.05
2023-08-28T02:13:46.030Z,7.30
2023-08-28T02:16:13.290Z,6.47
2023-08-28T02:18:40.750Z,6.20
2023-08-28T02:21:08.854Z,7.00
2023-08-28T02:23:36.285Z,6.72
2023-08-28T02:26:03.424Z,7.80
2023-08-28T02:28:30.554Z,7.53
2023-08-28T02:31:00.241Z,8.05
2023-08-28T02:33:28.707Z,7.40
2023-08-28T02:35:55.973Z,7.30
2023-08-28T02:38:23.498Z,6.53
2023-08-28T02:40:50.580Z,7.28
2023-08-28T02:43:17.762Z,7.18
2023-08-28T02:45:45.722Z,7.18
2023-08-28T02:48:12.925Z,7.45
2023-08-28T02:50:40.242Z,7.95
2023-08-28T02:53:07.549Z,8.63
2023-08-28T02:55:42.507Z,7.70
2023-08-28T02:58:11.785Z,9.10
2023-08-28T03:00:43.396Z,9.18
2023-08-28T03:03:11.498Z,9.63
2023-08-28T03:05:38.728Z,9.98
2023-08-28T03:08:06.204Z,10.18
2023-08-28T03:10:36.130Z,8.63
2023-08-28T03:13:04.135Z,9.98
2023-08-28T03:15:34.921Z,9.43
2023-08-28T03:18:02.657Z,9.25
2023-08-28T03:20:29.935Z,10.13
2023-08-28T03:22:57.644Z,10.65
2023-08-28T03:25:25.398Z,10.25
2023-08-28T03:27:53.021Z,12.38
2023-08-28T03:30:20.808Z,12.50
2023-08-28T03:32:47.967Z,12.15
2023-08-28T03:35:15.087Z,12.32
2023-08-28T03:37:42.152Z,12.60
2023-08-28T03:40:10.452Z,10.38
2023-08-28T03:42:37.752Z,12.30
2023-08-28T03:45:05.415Z,13.23
2023-08-28T03:47:32.700Z,13.25
2023-08-28T03:49:59.780Z,12.27
2023-08-28T03:52:28.249Z,12.65
2023-08-28T03:54:55.871Z,13.00
2023-08-28T03:57:23.024Z,12.88
2023-08-28T03:59:50.155Z,13.32
2023-08-28T04:02:17.281Z,14.20
2023-08-28T04:04:47.694Z,12.82
2023-08-28T04:07:26.721Z,13.48
2023-08-28T04:09:55.240Z,12.63
2023-08-28T04:12:22.384Z,14.02
2023-08-28T04:14:49.645Z,12.07
2023-08-28T04:17:17.708Z,12.82
2023-08-28T04:19:44.965Z,11.85
2023-08-28T04:22:12.167Z,11.30
2023-08-28T04:24:40.068Z,14.75
2023-08-28T04:27:07.151Z,11.32
2023-08-28T04:29:34.725Z,11.23
2023-08-28T04:32:01.814Z,11.95
2023-08-28T04:34:28.972Z,10.20
2023-08-28T04:36:55.993Z,10.93
2023-08-28T04:39:24.600Z,10.73
2023-08-28T04:41:53.133Z,11.90
2023-08-28T04:44:20.843Z,11.13
2023-08-28T04:46:50.142Z,10.10
2023-08-28T04:49:18.401Z,10.32
2023-08-28T04:51:45.635Z,9.98
2023-08-28T04:54:12.834Z,10.38
2023-08-28T04:56:40.034Z,10.93
2023-08-28T04:59:08.235Z,8.70
2023-08-28T05:01:36.641Z,10.25
2023-08-28T05:04:04.153Z,11.68
2023-08-28T05:06:31.329Z,9.90
2023-08-28T05:08:58.462Z,10.93
2023-08-28T05:11:25.756Z,9.32
2023-08-28T05:13:54.242Z,10.95
2023-08-28T05:16:21.411Z,10.57
2023-08-28T05:18:48.475Z,9.80
2023-08-28T05:21:17.281Z,9.82
2023-08-28T05:23:44.415Z,11.10
2023-08-28T05:26:11.621Z,8.88
2023-08-28T05:28:40.045Z,10.80
2023-08-28T05:31:07.352Z,9.27
2023-08-28T05:33:37.474Z,11.77
2023-08-28T05:36:05.021Z,10.50
2023-08-28T05:38:32.262Z,12.93
2023-08-28T05:40:59.472Z,11.60
2023-08-28T05:43:26.658Z,12.02
2023-08-28T05:45:53.883Z,11.25
2023-08-28T05:48:20.994Z,12.10
2023-08-28T05:50:51.682Z,13.70
2023-08-28T05:53:18.888Z,13.27
2023-08-28T05:55:49.126Z,14.85
2023-08-28T06:00:43.957Z,13.00
2023-08-28T06:03:12.761Z,16.95
2023-08-28T06:05:40.025Z,17.95
2023-08-28T06:08:07.165Z,19.60
2023-08-28T06:10:35.807Z,18.13
2023-08-28T06:13:03.251Z,18.92
2023-08-28T06:15:31.625Z,19.88
2023-08-28T06:17:58.874Z,19.02
2023-08-28T06:20:26.087Z,20.38
2023-08-28T06:22:53.174Z,18.90
2023-08-28T06:25:20.536Z,20.23
2023-08-28T06:27:47.737Z,20.80
2023-08-28T06:30:15.360Z,20.65
2023-08-28T06:32:42.554Z,19.77
2023-08-28T06:35:10.298Z,22.30
2023-08-28T06:37:37.442Z,21.00
2023-08-28T06:40:05.370Z,19.23
2023-08-28T06:42:32.560Z,19.45
2023-08-28T06:45:01.316Z,18.48
2023-08-28T06:47:29.023Z,21.35
2023-08-28T06:49:56.223Z,22.50
2023-08-28T06:52:23.331Z,21.95
2023-08-28T06:54:51.946Z,20.30
2023-08-28T06:57:20.026Z,20.35
2023-08-28T06:59:47.278Z,21.17
2023-08-28T07:02:14.425Z,22.42
2023-08-28T07:04:41.721Z,23.48
2023-08-28T07:07:08.887Z,23.60
2023-08-28T07:09:36.051Z,23.65
2023-08-28T07:12:04.127Z,22.23
2023-08-28T07:14:31.501Z,21.48
2023-08-28T07:16:58.706Z,21.98
2023-08-28T07:19:25.932Z,22.70
2023-08-28T07:21:53.278Z,21.25
2023-08-28T07:24:20.401Z,20.40
2023-08-28T07:26:47.591Z,22.05
2023-08-28T07:29:14.684Z,19.48
2023-08-28T07:31:41.760Z,17.95
2023-08-28T07:34:08.829Z,17.98
2023-08-28T07:36:38.722Z,15.77
2023-08-28T07:39:06.042Z,14.70
2023-08-28T07:41:33.147Z,14.55
2023-08-28T07:44:00.419Z,13.48
2023-08-28T07:46:29.596Z,12.80
2023-08-28T07:48:56.774Z,11.70
2023-08-28T07:51:24.722Z,11.65
2023-08-28T07:53:51.937Z,12.60
2023-08-28T07:56:19.032Z,11.68
2023-08-28T07:58:46.885Z,11.73
2023-08-28T08:01:14.064Z,9.98
2023-08-28T08:03:41.188Z,11.02
2023-08-28T08:06:09.088Z,10.60
2023-08-28T08:08:36.419Z,11.50
2023-08-28T08:11:03.562Z,9.80
2023-08-28T08:13:30.647Z,11.10
2023-08-28T08:15:58.176Z,10.77
2023-08-28T08:18:25.400Z,10.20
2023-08-28T08:20:52.881Z,9.63
2023-08-28T08:23:19.969Z,10.05
2023-08-28T08:25:47.310Z,10.05
2023-08-28T08:28:16.774Z,10.13
2023-08-28T08:30:44.026Z,10.30
2023-08-28T08:33:11.956Z,10.13
2023-08-28T08:35:39.428Z,9.25
2023-08-28T08:38:06.958Z,11.43
2023-08-28T08:40:35.949Z,11.02
2023-08-28T08:43:03.531Z,10.23
2023-08-28T08:45:31.064Z,10.25
2023-08-28T08:48:02.551Z,9.23
2023-08-28T08:50:30.234Z,9.90
2023-08-28T08:53:05.371Z,9.98
2023-08-28T08:55:47.058Z,10.90
2023-08-28T08:58:16.971Z,10.85
2023-08-28T09:00:47.335Z,11.13
2023-08-28T09:03:15.929Z,10.20
2023-08-28T09:05:43.410Z,9.55
2023-08-28T09:08:11.738Z,9.73
2023-08-28T09:10:38.964Z,10.13
2023-08-28T09:13:06.359Z,9.88
2023-08-28T09:15:33.975Z,9.77
2023-08-28T09:18:05.764Z,9.07
2023-08-28T09:20:33.262Z,9.07
2023-08-28T09:23:00.462Z,8.80
2023-08-28T09:25:28.300Z,8.15
2023-08-28T09:27:56.707Z,7.55
2023-08-28T09:30:37.768Z,7.93
2023-08-28T09:33:09.932Z,8.38
2023-08-28T09:35:42.693Z,6.78
2023-08-28T09:38:10.682Z,8.18
2023-08-28T09:40:42.918Z,8.10
2023-08-28T09:43:18.060Z,5.57
2023-08-28T09:45:46.960Z,5.20
2023-08-28T09:48:14.736Z,5.38
2023-08-28T09:50:43.861Z,6.18
2023-08-28T09:53:12.975Z,6.18
2023-08-28T09:55:54.573Z,6.43
2023-08-28T09:58:27.148Z,6.45
2023-08-28T10:00:56.622Z,7.57
2023-08-28T10:03:26.168Z,7.50
2023-08-28T10:05:54.769Z,6.30
2023-08-28T10:08:26.967Z,5.90
2023-08-28T10:10:57.824Z,5.63
2023-08-28T10:13:25.852Z,5.20
2023-08-28T10:15:59.504Z,5.10
2023-08-28T10:18:46.106Z,4.40
2023-08-28T10:21:13.480Z,4.95
2023-08-28T10:23:42.769Z,4.65
2023-08-28T10:26:12.449Z,4.55
2023-08-28T10:28:41.242Z,4.00
2023-08-28T10:31:10.237Z,3.80
2023-08-28T10:33:38.153Z,4.63
2023-08-28T10:36:11.814Z,4.15
2023-08-28T10:38:56.018Z,4.03
2023-08-28T10:41:26.948Z,3.60
2023-08-28T10:43:54.819Z,4.57
2023-08-28T10:46:23.483Z,4.28
2023-08-28T10:48:58.030Z,4.32
2023-08-28T10:51:38.583Z,4.43
2023-08-28T10:56:35.982Z,3.55
2023-08-28T10:59:29.382Z,3.13
2023-08-28T11:01:58.710Z,3.00
2023-08-28T11:04:37.619Z,3.05
2023-08-28T11:07:05.883Z,2.90
2023-08-28T11:09:35.373Z,3.30
2023-08-28T11:12:02.515Z,2.92
2023-08-28T11:17:19.375Z,3.58
2023-08-28T11:19:53.593Z,2.90
2023-08-28T11:22:33.282Z,3.00
2023-08-28T11:25:02.093Z,2.60
2023-08-28T11:27:46.835Z,2.60
2023-08-28T11:30:15.466Z,2.80
2023-08-28T11:32:45.731Z,3.28
2023-08-28T11:37:57.488Z,3.30
2023-08-28T11:40:26.425Z,3.55
2023-08-28T11:43:05.252Z,3.00
2023-08-28T11:45:33.018Z,3.05
2023-08-28T11:48:02.328Z,3.15
2023-08-28T11:50:29.609Z,3.13
2023-08-28T11:52:56.879Z,2.88
2023-08-28T11:55:24.377Z,3.00
2023-08-28T11:57:52.805Z,3.10
2023-08-28T12:00:21.235Z,3.03
2023-08-28T12:02:49.997Z,2.78
2023-08-28T12:05:20.992Z,2.65
2023-08-28T12:07:48.668Z,2.75
2023-08-28T12:10:18.720Z,2.80
2023-08-28T12:12:46.024Z,2.90
2023-08-28T12:15:13.172Z,2.40
2023-08-28T12:17:40.886Z,2.72
2023-08-28T12:20:18.761Z,2.40
2023-08-28T12:22:46.856Z,2.20
2023-08-28T12:25:14.631Z,2.25
2023-08-28T12:27:41.780Z,2.78
2023-08-28T12:30:19.434Z,2.67
2023-08-28T12:32:52.863Z,2.58
2023-08-28T12:35:22.390Z,2.38
2023-08-28T12:37:53.477Z,2.42
2023-08-28T12:40:21.043Z,2.58
2023-08-28T12:42:48.434Z,2.58
2023-08-28T12:45:15.755Z,2.65
2023-08-28T12:47:43.151Z,2.80
2023-08-28T12:50:11.577Z,2.60
2023-08-28T12:52:39.449Z,2.75
2023-08-28T12:55:06.714Z,2.80
2023-08-28T12:57:34.049Z,2.55
2023-08-28T13:00:01.225Z,2.63
2023-08-28T13:02:28.521Z,2.90
2023-08-28T13:04:56.915Z,2.85
2023-08-28T13:07:24.022Z,3.05
2023-08-28T13:09:51.284Z,3.10
2023-08-28T13:12:20.342Z,2.75
2023-08-28T13:14:47.533Z,2.80
2023-08-28T13:17:15.687Z,3.20
2023-08-28T13:19:42.842Z,3.13
2023-08-28T13:22:09.976Z,2.90
2023-08-28T13:24:43.909Z,2.60
2023-08-28T13:27:12.044Z,2.60
2023-08-28T13:29:39.653Z,2.25
2023-08-28T13:32:07.081Z,2.50
2023-08-28T13:34:34.300Z,1.65
2023-08-28T13:37:01.799Z,2.08
2023-08-28T13:39:29.036Z,2.08
2023-08-28T13:41:56.233Z,1.92
2023-08-28T13:44:23.585Z,2.05
2023-08-28T13:46:50.775Z,2.55
2023-08-28T13:49:18.023Z,1.92
2023-08-28T13:51:45.259Z,2.20
2023-08-28T13:54:13.473Z,2.38
2023-08-28T13:56:40.585Z,2.13
2023-08-28T13:59:07.907Z,2.30
2023-08-28T14:01:35.209Z,2.10
2023-08-28T14:04:02.725Z,2.10
2023-08-28T14:06:30.483Z,2.40
2023-08-28T14:08:57.621Z,2.03
2023-08-28T14:11:24.772Z,2.40
2023-08-28T14:13:51.836Z,2.05
2023-08-28T14:16:19.081Z,1.95
2023-08-28T14:18:46.185Z,1.92
2023-08-28T14:21:13.321Z,2.03
2023-08-28T14:23:40.606Z,1.90
2023-08-28T14:26:08.187Z,1.95
2023-08-28T14:28:35.611Z,1.77
2023-08-28T14:31:02.834Z,2.35
2023-08-28T14:33:30.547Z,2.05
2023-08-28T14:35:57.772Z,1.80
2023-08-28T14:38:25.599Z,2.03
2023-08-28T14:40:53.281Z,2.15
2023-08-28T14:43:20.498Z,1.98
2023-08-28T14:45:47.733Z,1.95
2023-08-28T14:48:14.997Z,1.80
2023-08-28T14:50:42.457Z,1.77
2023-08-28T14:53:09.603Z,1.77
2023-08-28T14:55:36.855Z,2.05
2023-08-28T14:58:06.203Z,2.00
2023-08-28T15:00:36.670Z,1.90
2023-08-28T15:03:04.935Z,1.98
2023-08-28T15:05:33.575Z,2.05
2023-08-28T15:08:11.872Z,1.80
2023-08-28T15:10:44.399Z,1.77
2023-08-28T15:13:11.570Z,1.83
2023-08-28T15:15:45.287Z,1.95
2023-08-28T15:18:12.511Z,1.95
2023-08-28T15:20:39.825Z,2.00
2023-08-28T15:23:07.040Z,2.00
2023-08-28T15:25:34.330Z,3.42
2023-08-28T15:28:01.865Z,3.63
2023-08-28T15:30:31.619Z,2.15
2023-08-28T15:32:59.336Z,2.40
2023-08-28T15:35:27.000Z,2.40
2023-08-28T15:37:54.205Z,1.70
2023-08-28T15:40:22.490Z,1.70
2023-08-28T15:42:50.018Z,1.77
2023-08-28T15:45:17.198Z,2.00
2023-08-28T15:47:46.859Z,1.70
2023-08-28T15:50:14.908Z,1.80
2023-08-28T15:52:42.775Z,1.88
2023-08-28T15:55:10.434Z,2.00
2023-08-28T15:57:37.650Z,2.05
2023-08-28T16:00:05.310Z,1.90
2023-08-28T16:02:33.013Z,2.15
2023-08-28T16:05:00.173Z,2.72
2023-08-28T16:07:27.426Z,3.83
2023-08-28T16:09:54.521Z,3.33
2023-08-28T16:12:21.682Z,3.90
2023-08-28T16:14:48.789Z,4.28
2023-08-28T16:17:15.986Z,3.40
2023-08-28T16:19:43.114Z,2.28
2023-08-28T16:22:10.334Z,2.17
2023-08-28T16:24:37.426Z,2.08
2023-08-28T16:27:04.735Z,2.40
2023-08-28T16:29:32.219Z,2.97
2023-08-28T16:31:59.507Z,3.10
2023-08-28T16:34:26.858Z,2.72
2023-08-28T16:36:54.139Z,2.35
2023-08-28T16:39:21.292Z,2.70
2023-08-28T16:41:48.579Z,2.80
2023-08-28T16:44:16.124Z,2.65
2023-08-28T16:46:45.263Z,2.42
2023-08-28T16:49:12.615Z,2.30
2023-08-28T16:51:40.558Z,2.05
2023-08-28T16:54:07.732Z,2.40
2023-08-28T16:56:34.910Z,2.10
2023-08-28T16:59:02.044Z,2.53
2023-08-28T17:01:29.233Z,2.30
2023-08-28T17:03:56.463Z,2.33
2023-08-28T17:06:23.793Z,2.05
2023-08-28T17:08:50.894Z,2.33
2023-08-28T17:11:17.992Z,2.38
2023-08-28T17:13:45.196Z,2.30
2023-08-28T17:16:12.461Z,2.35
2023-08-28T17:18:40.507Z,2.33
2023-08-28T17:21:07.963Z,2.90
2023-08-28T17:23:35.044Z,2.42
2023-08-28T17:26:02.210Z,2.50
2023-08-28T17:28:29.412Z,3.33
2023-08-28T17:31:00.173Z,2.30
2023-08-28T17:33:27.725Z,2.10
2023-08-28T17:35:54.858Z,2.08
2023-08-28T17:38:22.211Z,2.35
2023-08-28T17:40:50.075Z,1.95
2023-08-28T17:43:18.146Z,2.30
2023-08-28T17:45:49.478Z,2.58
2023-08-28T17:48:16.702Z,2.50
2023-08-28T17:50:45.841Z,2.78
2023-08-28T17:53:13.341Z,2.83
2023-08-28T17:55:40.509Z,2.78
2023-08-28T17:58:07.772Z,2.83
2023-08-28T18:00:34.983Z,2.47
2023-08-28T18:03:08.088Z,2.83
2023-08-28T18:05:41.753Z,2.65
2023-08-28T18:08:08.993Z,2.80
2023-08-28T18:10:36.478Z,3.45
2023-08-28T18:13:04.597Z,1.92
2023-08-28T18:15:32.224Z,2.30
2023-08-28T18:17:59.501Z,2.13
2023-08-28T18:20:27.050Z,1.90
2023-08-28T18:22:54.180Z,2.05
2023-08-28T18:25:22.214Z,1.92
2023-08-28T18:28:05.313Z,2.05
2023-08-28T18:30:34.591Z,2.25
2023-08-28T18:33:01.739Z,2.25
2023-08-28T18:35:28.894Z,2.80
2023-08-28T18:37:58.696Z,2.22
2023-08-28T18:40:26.761Z,2.90
2023-08-28T18:42:55.921Z,2.50
2023-08-28T18:45:25.155Z,2.58
2023-08-28T18:47:54.037Z,2.72
2023-08-28T18:50:23.951Z,2.63
2023-08-28T18:52:51.226Z,2.38
2023-08-28T18:55:31.504Z,2.30
2023-08-28T18:57:59.821Z,2.42
2023-08-28T19:00:29.292Z,2.60
2023-08-28T19:02:57.472Z,2.53
2023-08-28T19:05:25.339Z,2.35
2023-08-28T19:07:52.849Z,2.70
2023-08-28T19:10:20.230Z,2.60
2023-08-28T19:12:47.983Z,2.58
2023-08-28T19:15:15.299Z,2.30
2023-08-28T19:17:43.061Z,2.20
2023-08-28T19:20:10.696Z,2.08
2023-08-28T19:22:38.037Z,2.17
2023-08-28T19:25:05.718Z,2.40
2023-08-28T19:27:32.803Z,2.20
2023-08-28T19:30:00.037Z,2.42
2023-08-28T19:32:37.896Z,1.90
2023-08-28T19:35:15.707Z,2.42
2023-08-28T19:37:44.364Z,2.60
2023-08-28T19:40:13.953Z,2.10
2023-08-28T19:42:43.355Z,2.33
2023-08-28T19:45:12.081Z,2.20
2023-08-28T19:47:39.628Z,2.40
2023-08-28T19:50:07.854Z,2.10
2023-08-28T19:52:35.317Z,1.90
2023-08-28T19:55:06.171Z,1.95
2023-08-28T19:57:34.080Z,2.03
2023-08-28T20:00:01.213Z,1.88
2023-08-28T20:02:28.527Z,1.80
2023-08-28T20:04:55.882Z,1.63
2023-08-28T20:07:22.978Z,1.42
2023-08-28T20:09:50.163Z,1.65
2023-08-28T20:12:17.316Z,1.50
2023-08-28T20:14:46.736Z,1.50
2023-08-28T20:17:14.764Z,1.60
2023-08-28T20:19:43.180Z,1.50
2023-08-28T20:22:11.212Z,1.30
2023-08-28T20:24:38.437Z,1.50
2023-08-28T20:27:07.905Z,1.50
2023-08-28T20:29:38.138Z,1.52
2023-08-28T20:34:36.258Z,1.40
2023-08-28T20:39:31.468Z,1.55
2023-08-28T20:42:00.141Z,1.77
2023-08-28T20:44:28.213Z,1.60
2023-08-28T20:46:55.340Z,1.60
2023-08-28T20:49:26.121Z,1.83
2023-08-28T20:51:54.552Z,1.70
2023-08-28T20:54:22.030Z,1.90
2023-08-28T20:56:49.342Z,1.85
2023-08-28T20:59:17.139Z,1.88
2023-08-28T21:01:44.285Z,2.15
2023-08-28T21:04:11.342Z,1.70
2023-08-28T21:06:38.637Z,1.90
2023-08-28T21:09:05.870Z,1.88
2023-08-28T21:11:34.782Z,1.83
2023-08-28T21:14:01.890Z,2.03
2023-08-28T21:16:29.189Z,2.20
2023-08-28T21:18:56.484Z,2.10
2023-08-28T21:21:23.737Z,2.10
2023-08-28T21:23:50.966Z,2.08
2023-08-28T21:26:18.308Z,2.70
2023-08-28T21:28:45.399Z,2.40
2023-08-28T21:31:12.709Z,2.60
2023-08-28T21:33:40.105Z,2.30
2023-08-28T21:36:07.646Z,2.35
2023-08-28T21:38:36.250Z,2.20
2023-08-28T21:41:09.115Z,2.10
2023-08-28T21:43:37.666Z,2.40
2023-08-28T21:46:06.294Z,2.20
2023-08-28T21:48:33.819Z,2.50
2023-08-28T21:51:19.810Z,1.90
2023-08-28T21:54:05.876Z,2.30
2023-08-28T21:56:51.647Z,2.22
2023-08-28T21:59:37.522Z,2.10
2023-08-28T22:02:23.625Z,2.45
2023-08-28T22:05:09.717Z,2.25
2023-08-28T22:10:18.937Z,2.38
2023-08-28T22:13:02.205Z,2.20
2023-08-28T22:15:33.193Z,2.40
2023-08-28T22:18:05.817Z,2.65
2023-08-28T22:20:33.841Z,2.53
2023-08-28T22:23:01.024Z,2.40
2023-08-28T22:25:28.256Z,2.70
2023-08-28T22:27:55.363Z,2.20
2023-08-28T22:30:22.489Z,2.30
2023-08-28T22:32:51.549Z,2.05
2023-08-28T22:35:19.292Z,2.60
2023-08-28T22:37:46.505Z,2.60
2023-08-28T22:40:13.683Z,2.38
2023-08-28T22:42:40.732Z,2.67
2023-08-28T22:45:08.393Z,2.30
2023-08-28T22:47:36.593Z,2.05
2023-08-28T22:50:04.573Z,2.38
2023-08-28T22:52:31.591Z,2.20
2023-08-28T22:54:58.759Z,1.95
2023-08-28T22:57:25.929Z,2.03
2023-08-28T22:59:53.030Z,1.85
2023-08-28T23:02:20.124Z,1.88
2023-08-28T23:04:47.350Z,1.95
2023-08-28T23:07:14.605Z,1.88
2023-08-28T23:09:41.783Z,2.20
2023-08-28T23:12:09.010Z,1.88
2023-08-28T23:14:36.229Z,2.55
2023-08-28T23:17:03.857Z,1.90
2023-08-28T23:19:31.081Z,1.98
2023-08-28T23:21:58.152Z,2.03
2023-08-28T23:24:26.366Z,1.85
2023-08-28T23:26:55.905Z,2.03
2023-08-28T23:29:23.158Z,2.03
2023-08-28T23:31:50.558Z,2.00
2023-08-28T23:34:17.870Z,1.83
2023-08-28T23:36:45.648Z,1.98
2023-08-28T23:39:13.050Z,2.08
2023-08-28T23:41:40.289Z,2.28
2023-08-28T23:44:07.479Z,2.30
2023-08-28T23:46:34.703Z,2.47
2023-08-28T23:49:01.860Z,2.20
2023-08-28T23:51:29.201Z,2.22
2023-08-28T23:53:56.436Z,2.55
2023-08-28T23:56:23.520Z,2.80
2023-08-28T23:58:50.660Z,2.75
