createdAt,value
2018-03-23T00:01:05.885Z,1.23
2018-03-23T00:03:34.633Z,0.73
2018-03-23T00:06:02.690Z,0.60
2018-03-23T00:08:30.835Z,0.70
2018-03-23T00:10:58.683Z,0.60
2018-03-23T00:13:27.266Z,1.43
2018-03-23T00:15:54.900Z,0.63
2018-03-23T00:18:22.608Z,1.20
2018-03-23T00:20:50.241Z,0.80
2018-03-23T00:23:18.189Z,0.57
2018-03-23T00:25:45.815Z,0.60
2018-03-23T00:28:13.427Z,0.67
2018-03-23T00:30:41.210Z,0.60
2018-03-23T00:33:08.840Z,0.50
2018-03-23T00:35:37.367Z,1.07
2018-03-23T00:38:05.935Z,0.63
2018-03-23T00:40:34.309Z,0.60
2018-03-23T00:43:01.953Z,0.50
2018-03-23T00:45:29.744Z,1.13
2018-03-23T00:47:57.342Z,1.17
2018-03-23T00:50:25.762Z,0.90
2018-03-23T00:52:53.806Z,0.50
2018-03-23T00:55:21.443Z,0.70
2018-03-23T00:57:49.912Z,0.90
2018-03-23T01:00:17.763Z,0.60
2018-03-23T01:02:45.358Z,0.60
2018-03-23T01:05:13.773Z,0.90
2018-03-23T01:07:42.389Z,1.23
2018-03-23T01:10:10.068Z,0.50
2018-03-23T01:12:37.702Z,0.60
2018-03-23T01:15:05.387Z,0.50
2018-03-23T01:17:33.712Z,1.53
2018-03-23T01:20:01.522Z,0.40
2018-03-23T01:22:29.517Z,0.43
2018-03-23T01:24:57.885Z,0.83
2018-03-23T01:27:26.312Z,0.67
2018-03-23T01:29:54.367Z,1.27
2018-03-23T01:32:22.897Z,0.53
2018-03-23T01:34:50.575Z,0.97
2018-03-23T01:37:18.426Z,0.53
2018-03-23T01:39:46.459Z,1.47
2018-03-23T01:42:14.099Z,0.40
2018-03-23T01:44:42.466Z,2.80
2018-03-23T01:47:10.884Z,0.57
2018-03-23T01:49:38.984Z,1.10
2018-03-23T01:52:06.993Z,1.00
2018-03-23T01:54:35.364Z,0.70
2018-03-23T01:57:03.203Z,0.40
2018-03-23T01:59:31.478Z,0.47
2018-03-23T02:01:59.904Z,0.80
2018-03-23T02:04:28.133Z,1.10
2018-03-23T02:06:55.763Z,0.23
2018-03-23T02:09:23.470Z,0.97
2018-03-23T02:11:52.648Z,0.63
2018-03-23T02:14:20.267Z,0.53
2018-03-23T02:16:48.710Z,0.60
2018-03-23T02:19:16.567Z,0.60
2018-03-23T02:21:44.429Z,0.70
2018-03-23T02:24:12.702Z,0.50
2018-03-23T02:26:40.469Z,0.40
2018-03-23T02:29:08.098Z,0.70
2018-03-23T02:31:35.807Z,0.47
2018-03-23T02:34:03.654Z,0.90
2018-03-23T02:36:31.481Z,0.40
2018-03-23T02:38:59.869Z,0.53
2018-03-23T02:41:27.918Z,1.10
2018-03-23T02:43:56.563Z,0.50
2018-03-23T02:46:25.141Z,1.23
2018-03-23T02:48:52.747Z,0.57
2018-03-23T02:51:21.286Z,1.17
2018-03-23T02:53:48.899Z,1.20
2018-03-23T02:56:16.544Z,0.90
2018-03-23T02:58:45.910Z,0.47
2018-03-23T03:01:13.547Z,0.57
2018-03-23T03:03:41.478Z,0.80
2018-03-23T03:06:09.852Z,0.40
2018-03-23T03:08:37.502Z,0.80
2018-03-23T03:11:05.758Z,0.33
2018-03-23T03:13:34.721Z,0.37
2018-03-23T03:16:02.341Z,0.80
2018-03-23T03:18:30.175Z,0.63
2018-03-23T03:20:58.363Z,0.40
2018-03-23T03:23:26.329Z,0.90
2018-03-23T03:25:54.085Z,0.50
2018-03-23T03:28:22.460Z,0.50
2018-03-23T03:30:50.256Z,0.70
2018-03-23T03:33:17.938Z,0.60
2018-03-23T03:35:46.471Z,0.97
2018-03-23T03:38:14.239Z,0.70
2018-03-23T03:40:42.234Z,0.80
2018-03-23T03:43:10.275Z,0.50
2018-03-23T03:45:37.914Z,0.60
2018-03-23T03:48:05.718Z,0.93
2018-03-23T03:50:33.571Z,0.40
2018-03-23T03:53:01.950Z,0.80
2018-03-23T03:55:29.815Z,0.60
2018-03-23T03:57:57.578Z,0.80
2018-03-23T04:00:25.752Z,0.40
2018-03-23T04:02:54.230Z,0.40
2018-03-23T04:05:22.502Z,0.40
2018-03-23T04:07:50.743Z,0.60
2018-03-23T04:10:18.550Z,0.70
2018-03-23T04:12:46.209Z,0.80
2018-03-23T04:15:13.847Z,1.80
2018-03-23T04:17:41.639Z,0.83
2018-03-23T04:20:09.410Z,0.77
2018-03-23T04:22:37.267Z,0.90
2018-03-23T04:25:05.390Z,0.80
2018-03-23T04:27:33.929Z,0.70
2018-03-23T04:30:01.617Z,0.57
2018-03-23T04:32:29.223Z,0.53
2018-03-23T04:34:56.862Z,0.40
2018-03-23T04:37:25.245Z,0.40
2018-03-23T04:39:54.589Z,0.40
2018-03-23T04:42:22.261Z,1.73
2018-03-23T04:44:51.960Z,2.83
2018-03-23T04:47:19.595Z,0.40
2018-03-23T04:49:47.495Z,0.40
2018-03-23T04:52:15.362Z,1.03
2018-03-23T04:54:43.125Z,0.67
2018-03-23T04:57:11.358Z,0.83
2018-03-23T04:59:39.161Z,0.53
2018-03-23T05:02:06.930Z,0.30
2018-03-23T05:04:34.798Z,1.03
2018-03-23T05:07:02.562Z,0.70
2018-03-23T05:09:30.223Z,0.40
2018-03-23T05:11:59.108Z,1.07
2018-03-23T05:14:27.114Z,0.53
2018-03-23T05:16:55.459Z,1.30
2018-03-23T05:19:24.347Z,0.47
2018-03-23T05:21:52.343Z,1.37
2018-03-23T05:24:20.355Z,0.83
2018-03-23T05:26:48.073Z,0.50
2018-03-23T05:29:16.076Z,1.90
2018-03-23T05:31:44.480Z,0.60
2018-03-23T05:34:12.118Z,1.07
2018-03-23T05:36:40.529Z,1.70
2018-03-23T05:39:08.158Z,1.00
2018-03-23T05:41:36.988Z,0.40
2018-03-23T05:44:04.599Z,0.93
2018-03-23T05:46:33.233Z,0.70
2018-03-23T05:49:02.028Z,1.53
2018-03-23T05:51:29.739Z,0.60
2018-03-23T05:53:59.147Z,0.40
2018-03-23T05:56:27.557Z,2.30
2018-03-23T05:58:55.257Z,1.23
2018-03-23T06:01:22.927Z,0.50
2018-03-23T06:03:50.936Z,0.50
2018-03-23T06:06:19.914Z,1.13
2018-03-23T06:08:48.958Z,0.73
2018-03-23T06:11:16.572Z,0.50
2018-03-23T06:13:44.389Z,0.30
2018-03-23T06:16:12.255Z,0.87
2018-03-23T06:18:39.937Z,0.73
2018-03-23T06:21:07.779Z,1.30
2018-03-23T06:23:35.412Z,0.90
2018-03-23T06:26:03.791Z,0.50
2018-03-23T06:28:31.683Z,2.23
2018-03-23T06:30:59.448Z,0.33
2018-03-23T06:33:27.083Z,0.60
2018-03-23T06:35:54.976Z,0.40
2018-03-23T06:38:22.744Z,1.43
2018-03-23T06:40:50.380Z,0.70
2018-03-23T06:43:18.167Z,0.60
2018-03-23T06:45:46.203Z,0.40
2018-03-23T06:48:14.006Z,0.40
2018-03-23T06:50:42.393Z,1.60
2018-03-23T06:53:10.831Z,1.07
2018-03-23T06:55:39.453Z,0.47
2018-03-23T06:58:08.427Z,0.50
2018-03-23T07:00:36.072Z,2.40
2018-03-23T07:03:03.680Z,0.50
2018-03-23T07:05:31.532Z,0.83
2018-03-23T07:07:59.203Z,0.40
2018-03-23T07:10:27.234Z,0.60
2018-03-23T07:12:54.910Z,0.43
2018-03-23T07:15:22.777Z,0.40
2018-03-23T07:17:50.559Z,0.50
2018-03-23T07:20:19.750Z,0.57
2018-03-23T07:22:47.352Z,1.17
2018-03-23T07:25:16.001Z,2.00
2018-03-23T07:27:44.435Z,1.57
2018-03-23T07:30:12.060Z,1.63
2018-03-23T07:32:40.317Z,0.60
2018-03-23T07:35:07.952Z,0.60
2018-03-23T07:37:35.591Z,0.90
2018-03-23T07:40:04.142Z,0.47
2018-03-23T07:42:31.751Z,0.70
2018-03-23T07:44:59.545Z,1.23
2018-03-23T07:47:27.307Z,1.07
2018-03-23T07:49:55.086Z,0.63
2018-03-23T07:52:22.731Z,1.17
2018-03-23T07:54:51.172Z,0.90
2018-03-23T07:57:19.805Z,0.40
2018-03-23T07:59:47.671Z,0.40
2018-03-23T08:02:15.938Z,0.50
2018-03-23T08:04:43.575Z,1.00
2018-03-23T08:07:11.216Z,0.93
2018-03-23T08:09:39.591Z,1.37
2018-03-23T08:12:08.020Z,1.13
2018-03-23T08:14:35.789Z,0.50
2018-03-23T08:17:03.473Z,0.63
2018-03-23T08:19:31.116Z,0.90
2018-03-23T08:21:58.878Z,1.67
2018-03-23T08:24:26.485Z,0.60
2018-03-23T08:26:55.126Z,0.60
2018-03-23T08:29:22.752Z,1.03
2018-03-23T08:31:50.372Z,2.00
2018-03-23T08:34:18.212Z,0.40
2018-03-23T08:36:46.565Z,0.50
2018-03-23T08:39:14.361Z,0.50
2018-03-23T08:41:42.592Z,0.57
2018-03-23T08:44:10.314Z,0.70
2018-03-23T08:46:39.065Z,0.67
2018-03-23T08:49:06.676Z,0.80
2018-03-23T08:51:35.080Z,0.47
2018-03-23T08:54:02.708Z,0.47
2018-03-23T08:56:30.443Z,0.37
2018-03-23T08:58:58.317Z,0.60
2018-03-23T09:01:25.997Z,0.97
2018-03-23T09:03:55.281Z,1.03
2018-03-23T09:06:23.340Z,0.70
2018-03-23T09:08:52.031Z,0.50
2018-03-23T09:11:19.639Z,0.50
2018-03-23T09:13:48.180Z,0.73
2018-03-23T09:16:17.285Z,0.57
2018-03-23T09:18:45.331Z,0.60
2018-03-23T09:21:13.002Z,0.97
2018-03-23T09:23:40.992Z,0.70
2018-03-23T09:26:08.608Z,0.40
2018-03-23T09:28:36.526Z,0.60
2018-03-23T09:31:04.373Z,0.60
2018-03-23T09:33:33.861Z,0.60
2018-03-23T09:36:01.643Z,0.83
2018-03-23T09:38:29.257Z,0.97
2018-03-23T09:40:56.909Z,0.77
2018-03-23T09:43:25.364Z,0.67
2018-03-23T09:45:53.213Z,0.57
2018-03-23T09:48:20.896Z,0.60
2018-03-23T09:50:48.656Z,0.50
2018-03-23T09:53:17.413Z,1.00
2018-03-23T09:55:45.051Z,0.77
2018-03-23T09:58:13.119Z,0.90
2018-03-23T10:00:41.518Z,1.17
2018-03-23T10:03:09.167Z,0.57
2018-03-23T10:05:37.186Z,0.50
2018-03-23T10:08:05.450Z,0.60
2018-03-23T10:10:33.206Z,0.67
2018-03-23T10:13:01.800Z,0.60
2018-03-23T10:15:29.502Z,0.50
2018-03-23T10:17:57.152Z,0.70
2018-03-23T10:20:26.865Z,1.57
2018-03-23T10:22:55.412Z,0.63
2018-03-23T10:25:23.054Z,1.13
2018-03-23T10:27:50.835Z,0.60
2018-03-23T10:30:19.195Z,0.60
2018-03-23T10:32:47.984Z,1.37
2018-03-23T10:35:15.647Z,0.70
2018-03-23T10:37:43.428Z,1.07
2018-03-23T10:40:11.605Z,0.77
2018-03-23T10:42:39.244Z,1.90
2018-03-23T10:45:06.948Z,0.70
2018-03-23T10:47:34.797Z,0.63
2018-03-23T10:50:03.616Z,0.97
2018-03-23T10:52:32.089Z,0.70
2018-03-23T10:54:59.841Z,0.50
2018-03-23T10:57:27.698Z,0.87
2018-03-23T10:59:55.460Z,0.80
2018-03-23T11:02:40.437Z,0.50
2018-03-23T11:05:08.705Z,0.60
2018-03-23T11:07:38.004Z,1.27
2018-03-23T11:10:05.670Z,0.67
2018-03-23T11:12:33.298Z,0.50
2018-03-23T11:15:00.939Z,0.53
2018-03-23T11:17:29.345Z,1.40
2018-03-23T11:19:57.131Z,1.57
2018-03-23T11:22:24.917Z,0.80
2018-03-23T11:24:52.520Z,0.67
2018-03-23T11:27:20.240Z,0.73
2018-03-23T11:29:48.616Z,0.40
2018-03-23T11:32:16.371Z,1.43
2018-03-23T11:34:44.121Z,0.90
2018-03-23T11:37:13.246Z,0.67
2018-03-23T11:39:41.091Z,0.50
2018-03-23T11:42:08.714Z,0.93
2018-03-23T11:44:36.359Z,0.70
2018-03-23T11:47:04.739Z,1.10
2018-03-23T11:49:33.175Z,0.50
2018-03-23T11:52:01.557Z,0.93
2018-03-23T11:54:30.138Z,0.60
2018-03-23T11:56:57.914Z,0.60
2018-03-23T11:59:25.772Z,1.57
2018-03-23T12:01:53.833Z,0.60
2018-03-23T12:04:21.705Z,0.87
2018-03-23T12:06:49.361Z,0.53
2018-03-23T12:09:17.037Z,0.97
2018-03-23T12:11:44.786Z,0.77
2018-03-23T12:14:12.973Z,0.60
2018-03-23T12:16:41.241Z,0.73
2018-03-23T12:19:08.864Z,0.73
2018-03-23T12:21:36.957Z,0.50
2018-03-23T12:24:04.737Z,0.57
2018-03-23T12:26:32.364Z,1.00
2018-03-23T12:29:00.168Z,0.80
2018-03-23T12:31:28.034Z,1.03
2018-03-23T12:33:56.376Z,1.00
2018-03-23T12:36:24.174Z,1.37
2018-03-23T12:38:52.861Z,0.50
2018-03-23T12:41:20.544Z,1.53
2018-03-23T12:43:48.194Z,0.80
2018-03-23T12:46:15.850Z,1.07
2018-03-23T12:48:43.587Z,1.20
2018-03-23T12:51:11.667Z,0.87
2018-03-23T12:53:39.272Z,1.10
2018-03-23T12:56:06.894Z,1.07
2018-03-23T12:58:34.570Z,1.23
2018-03-23T13:01:02.181Z,1.00
2018-03-23T13:03:30.707Z,0.90
2018-03-23T13:05:58.477Z,1.07
2018-03-23T13:08:27.874Z,1.00
2018-03-23T13:10:55.533Z,1.03
2018-03-23T13:13:23.305Z,1.33
2018-03-23T13:15:50.968Z,1.07
2018-03-23T13:18:19.329Z,1.10
2018-03-23T13:20:46.932Z,2.00
2018-03-23T13:23:17.022Z,1.77
2018-03-23T13:25:46.267Z,1.00
2018-03-23T13:28:14.492Z,1.03
2018-03-23T13:30:42.154Z,1.83
2018-03-23T13:33:10.568Z,1.27
2018-03-23T13:35:38.198Z,0.97
2018-03-23T13:38:06.826Z,1.23
2018-03-23T13:40:35.195Z,1.03
2018-03-23T13:43:03.361Z,0.97
2018-03-23T13:45:31.200Z,1.07
2018-03-23T13:47:58.886Z,1.10
2018-03-23T13:50:26.540Z,1.73
2018-03-23T13:52:54.142Z,1.73
2018-03-23T13:55:23.796Z,0.80
2018-03-23T13:57:51.557Z,1.30
2018-03-23T14:00:25.522Z,0.83
2018-03-23T14:02:53.920Z,2.53
2018-03-23T14:05:21.717Z,2.97
2018-03-23T14:07:49.968Z,8.60
2018-03-23T14:10:17.752Z,11.03
2018-03-23T14:12:46.336Z,11.23
2018-03-23T14:15:13.976Z,6.10
2018-03-23T14:17:41.780Z,8.80
2018-03-23T14:20:09.806Z,6.70
2018-03-23T14:22:38.175Z,13.03
2018-03-23T14:25:05.982Z,7.27
2018-03-23T14:27:34.077Z,6.23
2018-03-23T14:30:01.734Z,8.30
2018-03-23T14:32:29.340Z,4.53
2018-03-23T14:34:57.139Z,11.33
2018-03-23T14:37:24.816Z,5.43
2018-03-23T14:39:52.470Z,4.10
2018-03-23T14:42:20.857Z,5.47
2018-03-23T14:44:48.603Z,5.80
2018-03-23T14:47:16.217Z,6.30
2018-03-23T14:49:44.842Z,4.17
2018-03-23T14:52:12.465Z,5.37
2018-03-23T14:54:40.991Z,4.27
2018-03-23T14:57:08.765Z,5.30
2018-03-23T14:59:37.135Z,6.63
2018-03-23T15:02:05.109Z,5.30
2018-03-23T15:04:32.720Z,4.50
2018-03-23T15:07:02.100Z,3.97
2018-03-23T15:09:29.735Z,4.20
2018-03-23T15:11:59.217Z,4.80
2018-03-23T15:14:33.961Z,4.70
2018-03-23T15:17:01.833Z,5.23
2018-03-23T15:19:29.472Z,4.73
2018-03-23T15:21:58.331Z,3.57
2018-03-23T15:24:26.556Z,5.67
2018-03-23T15:26:54.632Z,4.03
2018-03-23T15:29:22.264Z,5.70
2018-03-23T15:31:50.186Z,4.87
2018-03-23T15:34:18.329Z,5.50
2018-03-23T15:36:46.116Z,5.67
2018-03-23T15:39:13.966Z,5.03
2018-03-23T15:41:41.828Z,4.87
2018-03-23T15:44:09.698Z,4.50
2018-03-23T15:46:37.563Z,4.73
2018-03-23T15:49:05.792Z,6.87
2018-03-23T15:51:34.643Z,5.50
2018-03-23T15:54:03.213Z,6.70
2018-03-23T15:56:31.385Z,3.23
2018-03-23T15:58:59.035Z,7.10
2018-03-23T16:01:26.814Z,6.33
2018-03-23T16:03:54.679Z,6.30
2018-03-23T16:06:22.445Z,4.77
2018-03-23T16:08:50.218Z,5.83
2018-03-23T16:11:17.855Z,4.90
2018-03-23T16:13:45.514Z,4.37
2018-03-23T16:16:14.009Z,5.73
2018-03-23T16:18:43.415Z,5.20
2018-03-23T16:21:11.024Z,4.13
2018-03-23T16:23:39.661Z,5.70
2018-03-23T16:26:08.025Z,4.23
2018-03-23T16:28:35.635Z,4.77
2018-03-23T16:31:04.180Z,4.70
2018-03-23T16:33:33.192Z,6.80
2018-03-23T16:36:01.653Z,4.70
2018-03-23T16:38:29.320Z,4.23
2018-03-23T16:40:56.933Z,4.97
2018-03-23T16:43:24.571Z,4.53
2018-03-23T16:45:52.184Z,4.50
2018-03-23T16:48:19.968Z,5.37
2018-03-23T16:50:47.635Z,4.60
2018-03-23T16:53:15.389Z,6.50
2018-03-23T16:55:43.005Z,4.10
2018-03-23T16:58:12.354Z,4.93
2018-03-23T17:00:40.036Z,8.93
2018-03-23T17:03:08.788Z,4.33
2018-03-23T17:05:36.453Z,7.33
2018-03-23T17:08:04.144Z,4.10
2018-03-23T17:10:31.996Z,7.50
2018-03-23T17:12:59.796Z,7.33
2018-03-23T17:15:28.345Z,9.97
2018-03-23T17:17:57.542Z,13.37
2018-03-23T17:20:25.303Z,12.97
2018-03-23T17:22:53.886Z,15.17
2018-03-23T17:25:22.366Z,16.13
2018-03-23T17:27:50.155Z,14.63
2018-03-23T17:30:17.920Z,15.67
2018-03-23T17:32:45.946Z,16.27
2018-03-23T17:35:14.697Z,16.27
2018-03-23T17:37:43.076Z,16.07
2018-03-23T17:40:11.641Z,14.40
2018-03-23T17:42:39.485Z,15.60
2018-03-23T17:45:07.349Z,14.87
2018-03-23T17:47:34.960Z,15.17
2018-03-23T17:50:04.220Z,13.37
2018-03-23T17:52:31.840Z,14.87
2018-03-23T17:54:59.530Z,15.87
2018-03-23T17:57:27.834Z,12.60
2018-03-23T17:59:56.695Z,13.93
2018-03-23T18:02:24.488Z,14.17
2018-03-23T18:04:52.745Z,11.70
2018-03-23T18:07:20.505Z,11.73
2018-03-23T18:09:48.683Z,12.40
2018-03-23T18:12:16.551Z,11.57
2018-03-23T18:14:44.416Z,11.30
2018-03-23T18:17:12.590Z,9.77
2018-03-23T18:19:40.218Z,10.20
2018-03-23T18:22:07.820Z,11.93
2018-03-23T18:24:36.392Z,9.37
2018-03-23T18:27:04.023Z,10.30
2018-03-23T18:29:32.028Z,9.30
2018-03-23T18:31:59.682Z,8.67
2018-03-23T18:34:27.453Z,8.30
2018-03-23T18:36:55.452Z,8.70
2018-03-23T18:39:23.828Z,7.73
2018-03-23T18:41:51.817Z,10.60
2018-03-23T18:44:20.349Z,8.47
2018-03-23T18:46:47.951Z,7.60
2018-03-23T18:49:16.413Z,8.13
2018-03-23T18:51:44.081Z,7.87
2018-03-23T18:54:12.789Z,9.13
2018-03-23T18:56:41.433Z,8.97
2018-03-23T18:59:09.080Z,7.97
2018-03-23T19:01:37.264Z,6.80
2018-03-23T19:04:05.123Z,7.93
2018-03-23T19:06:32.790Z,8.47
2018-03-23T19:09:01.252Z,7.57
2018-03-23T19:11:29.038Z,7.63
2018-03-23T19:13:57.044Z,7.73
2018-03-23T19:16:25.093Z,9.30
2018-03-23T19:18:52.942Z,7.33
2018-03-23T19:21:20.595Z,8.07
2018-03-23T19:23:48.277Z,8.17
2018-03-23T19:26:16.853Z,8.63
2018-03-23T19:28:44.942Z,6.53
2018-03-23T19:31:12.557Z,7.27
2018-03-23T19:33:40.172Z,6.77
2018-03-23T19:36:08.725Z,7.87
2018-03-23T19:38:36.369Z,7.37
2018-03-23T19:41:06.191Z,7.13
2018-03-23T19:43:34.784Z,6.93
2018-03-23T19:46:03.529Z,9.07
2018-03-23T19:48:32.073Z,7.93
2018-03-23T19:50:59.926Z,6.53
2018-03-23T19:53:27.594Z,7.03
2018-03-23T19:55:55.352Z,5.63
2018-03-23T19:58:23.020Z,6.33
2018-03-23T20:00:53.127Z,8.07
2018-03-23T20:03:21.609Z,6.43
2018-03-23T20:05:49.635Z,10.60
2018-03-23T20:08:18.164Z,6.83
2018-03-23T20:10:46.615Z,11.70
2018-03-23T20:13:14.243Z,5.93
2018-03-23T20:15:42.888Z,7.10
2018-03-23T20:18:16.543Z,6.20
2018-03-23T20:20:51.663Z,7.27
2018-03-23T20:23:19.676Z,5.90
2018-03-23T20:25:47.466Z,11.50
2018-03-23T20:28:21.904Z,4.90
2018-03-23T20:30:52.728Z,5.90
2018-03-23T20:33:20.693Z,6.73
2018-03-23T20:35:48.555Z,6.47
2018-03-23T20:38:16.425Z,7.03
2018-03-23T20:40:44.305Z,7.57
2018-03-23T20:43:13.694Z,6.67
2018-03-23T20:45:42.464Z,6.50
2018-03-23T20:48:10.448Z,6.53
2018-03-23T20:50:38.219Z,4.97
2018-03-23T20:53:05.992Z,6.20
2018-03-23T20:55:33.742Z,5.53
2018-03-23T20:58:01.461Z,8.07
2018-03-23T21:00:29.379Z,7.00
2018-03-23T21:02:57.005Z,6.23
2018-03-23T21:05:25.952Z,8.07
2018-03-23T21:07:54.431Z,5.33
2018-03-23T21:10:22.272Z,6.13
2018-03-23T21:12:50.063Z,6.00
2018-03-23T21:15:17.701Z,6.67
2018-03-23T21:17:45.673Z,5.87
2018-03-23T21:20:13.535Z,5.33
2018-03-23T21:22:41.915Z,4.97
2018-03-23T21:25:09.556Z,4.77
2018-03-23T21:27:38.060Z,5.53
2018-03-23T21:30:06.639Z,6.87
2018-03-23T21:32:34.284Z,5.10
2018-03-23T21:35:01.920Z,6.40
2018-03-23T21:37:31.048Z,5.60
2018-03-23T21:39:58.705Z,5.20
2018-03-23T21:42:26.486Z,6.33
2018-03-23T21:44:54.092Z,6.83
2018-03-23T21:47:22.496Z,6.53
2018-03-23T21:49:50.189Z,5.40
2018-03-23T21:52:18.055Z,5.10
2018-03-23T21:54:47.300Z,6.77
2018-03-23T21:57:15.725Z,6.50
2018-03-23T21:59:43.371Z,5.07
2018-03-23T22:02:11.056Z,6.20
2018-03-23T22:04:38.822Z,6.23
2018-03-23T22:07:07.201Z,5.90
2018-03-23T22:09:34.844Z,6.23
2018-03-23T22:12:02.632Z,8.20
2018-03-23T22:14:30.315Z,6.70
2018-03-23T22:16:59.310Z,7.33
2018-03-23T22:19:27.155Z,7.43
2018-03-23T22:21:54.823Z,6.97
2018-03-23T22:24:22.469Z,10.23
2018-03-23T22:26:50.238Z,6.00
2018-03-23T22:29:17.920Z,6.20
2018-03-23T22:31:45.563Z,6.03
2018-03-23T22:34:13.191Z,9.00
2018-03-23T22:36:41.391Z,5.73
2018-03-23T22:39:09.048Z,6.47
2018-03-23T22:41:36.827Z,4.80
2018-03-23T22:44:05.516Z,7.27
2018-03-23T22:46:33.386Z,5.00
2018-03-23T22:49:01.459Z,6.37
2018-03-23T22:51:29.144Z,7.37
2018-03-23T22:53:56.901Z,10.07
2018-03-23T22:56:25.226Z,5.33
2018-03-23T22:58:54.063Z,6.50
2018-03-23T23:01:22.544Z,5.57
2018-03-23T23:03:50.547Z,6.53
2018-03-23T23:06:18.177Z,7.33
2018-03-23T23:08:46.334Z,6.33
2018-03-23T23:11:14.588Z,6.23
2018-03-23T23:13:42.248Z,6.60
2018-03-23T23:16:10.262Z,6.60
2018-03-23T23:18:38.109Z,5.60
2018-03-23T23:21:05.968Z,7.27
2018-03-23T23:23:34.744Z,5.63
2018-03-23T23:26:02.791Z,5.60
2018-03-23T23:28:30.408Z,6.10
2018-03-23T23:30:58.365Z,6.87
2018-03-23T23:33:26.015Z,5.70
2018-03-23T23:35:53.782Z,6.20
2018-03-23T23:38:21.652Z,7.70
2018-03-23T23:40:49.287Z,6.93
2018-03-23T23:43:17.334Z,5.00
2018-03-23T23:45:45.867Z,6.47
2018-03-23T23:48:14.026Z,5.43
2018-03-23T23:50:43.238Z,5.50
2018-03-23T23:53:11.003Z,4.80
2018-03-23T23:55:39.430Z,5.50
2018-03-23T23:58:08.165Z,5.03
