createdAt,value
2017-12-16T00:00:48.622Z,992.17
2017-12-16T00:01:48.614Z,992.19
2017-12-16T00:02:48.604Z,992.20
2017-12-16T00:03:48.597Z,992.19
2017-12-16T00:04:48.587Z,992.22
2017-12-16T00:05:48.579Z,992.25
2017-12-16T00:06:48.570Z,992.25
2017-12-16T00:07:48.562Z,992.26
2017-12-16T00:08:48.553Z,992.25
2017-12-16T00:09:48.544Z,992.26
2017-12-16T00:10:48.535Z,992.23
2017-12-16T00:11:48.525Z,992.26
2017-12-16T00:12:48.517Z,992.30
2017-12-16T00:13:48.508Z,992.30
2017-12-16T00:14:48.503Z,992.32
2017-12-16T00:15:48.489Z,992.36
2017-12-16T00:16:48.481Z,992.35
2017-12-16T00:17:48.472Z,992.38
2017-12-16T00:18:48.464Z,992.38
2017-12-16T00:19:48.455Z,992.42
2017-12-16T00:20:48.446Z,992.41
2017-12-16T00:21:48.437Z,992.40
2017-12-16T00:22:48.426Z,992.47
2017-12-16T00:23:48.417Z,992.47
2017-12-16T00:24:48.410Z,992.48
2017-12-16T00:25:48.403Z,992.48
2017-12-16T00:26:48.391Z,992.48
2017-12-16T00:27:48.381Z,992.49
2017-12-16T00:28:48.372Z,992.53
2017-12-16T00:29:48.364Z,992.50
2017-12-16T00:30:48.355Z,992.55
2017-12-16T00:31:48.347Z,992.52
2017-12-16T00:32:48.340Z,992.55
2017-12-16T00:33:48.330Z,992.51
2017-12-16T00:34:48.320Z,992.52
2017-12-16T00:35:48.311Z,992.54
2017-12-16T00:36:48.300Z,992.56
2017-12-16T00:37:48.293Z,992.53
2017-12-16T00:38:48.283Z,992.57
2017-12-16T00:39:48.275Z,992.55
2017-12-16T00:40:48.267Z,992.57
2017-12-16T00:41:48.258Z,992.53
2017-12-16T00:42:48.247Z,992.55
2017-12-16T00:43:48.240Z,992.55
2017-12-16T00:44:48.229Z,992.55
2017-12-16T00:45:48.221Z,992.58
2017-12-16T00:46:48.212Z,992.62
2017-12-16T00:47:48.202Z,992.56
2017-12-16T00:48:48.193Z,992.56
2017-12-16T00:49:48.184Z,992.58
2017-12-16T00:50:48.175Z,992.57
2017-12-16T00:51:48.166Z,992.58
2017-12-16T00:52:48.161Z,992.54
2017-12-16T00:53:48.150Z,992.51
2017-12-16T00:54:48.140Z,992.56
2017-12-16T00:55:48.132Z,992.54
2017-12-16T00:56:48.124Z,992.54
2017-12-16T00:57:48.114Z,992.52
2017-12-16T00:58:48.105Z,992.60
2017-12-16T00:59:48.094Z,992.62
2017-12-16T01:00:48.087Z,992.61
2017-12-16T01:01:48.078Z,992.62
2017-12-16T01:02:48.068Z,992.62
2017-12-16T01:03:48.062Z,992.63
2017-12-16T01:04:48.053Z,992.66
2017-12-16T01:05:48.043Z,992.67
2017-12-16T01:06:48.034Z,992.66
2017-12-16T01:07:48.025Z,992.67
2017-12-16T01:08:48.017Z,992.66
2017-12-16T01:09:48.008Z,992.64
2017-12-16T01:10:47.999Z,992.66
2017-12-16T01:11:47.990Z,992.68
2017-12-16T01:12:47.982Z,992.74
2017-12-16T01:13:47.972Z,992.74
2017-12-16T01:14:47.962Z,992.76
2017-12-16T01:15:47.953Z,992.74
2017-12-16T01:16:47.946Z,992.81
2017-12-16T01:17:47.938Z,992.80
2017-12-16T01:18:47.930Z,992.78
2017-12-16T01:19:47.921Z,992.84
2017-12-16T01:20:47.912Z,992.88
2017-12-16T01:21:47.903Z,992.86
2017-12-16T01:22:47.893Z,992.85
2017-12-16T01:23:47.891Z,992.85
2017-12-16T01:24:47.875Z,992.89
2017-12-16T01:25:47.868Z,992.90
2017-12-16T01:26:47.858Z,992.89
2017-12-16T01:27:47.850Z,992.93
2017-12-16T01:28:47.843Z,992.98
2017-12-16T01:29:47.832Z,992.98
2017-12-16T01:30:47.824Z,993.01
2017-12-16T01:31:47.814Z,992.97
2017-12-16T01:32:47.808Z,993.00
2017-12-16T01:33:47.797Z,993.02
2017-12-16T01:34:47.788Z,993.05
2017-12-16T01:35:47.781Z,993.06
2017-12-16T01:36:47.772Z,993.09
2017-12-16T01:37:47.764Z,993.11
2017-12-16T01:38:47.754Z,993.11
2017-12-16T01:39:47.746Z,993.08
2017-12-16T01:40:47.736Z,993.11
2017-12-16T01:41:47.728Z,993.15
2017-12-16T01:42:47.718Z,993.14
2017-12-16T01:43:47.709Z,993.14
2017-12-16T01:44:47.703Z,993.14
2017-12-16T01:45:47.694Z,993.13
2017-12-16T01:46:47.683Z,993.15
2017-12-16T01:47:47.673Z,993.11
2017-12-16T01:48:47.665Z,993.18
2017-12-16T01:49:47.658Z,993.15
2017-12-16T01:50:47.649Z,993.18
2017-12-16T01:51:47.638Z,993.16
2017-12-16T01:52:47.631Z,993.22
2017-12-16T01:53:47.622Z,993.22
2017-12-16T01:54:47.612Z,993.30
2017-12-16T01:55:47.610Z,993.32
2017-12-16T01:56:47.597Z,993.29
2017-12-16T01:57:47.586Z,993.28
2017-12-16T01:58:47.578Z,993.27
2017-12-16T01:59:47.567Z,993.32
2017-12-16T02:00:47.561Z,993.31
2017-12-16T02:01:47.552Z,993.33
2017-12-16T02:02:47.547Z,993.35
2017-12-16T02:03:47.533Z,993.38
2017-12-16T02:04:47.524Z,993.33
2017-12-16T02:05:47.517Z,993.39
2017-12-16T02:06:47.507Z,993.40
2017-12-16T02:07:47.498Z,993.43
2017-12-16T02:08:47.489Z,993.41
2017-12-16T02:09:47.481Z,993.45
2017-12-16T02:10:47.471Z,993.43
2017-12-16T02:11:47.461Z,993.47
2017-12-16T02:12:47.454Z,993.49
2017-12-16T02:13:47.444Z,993.46
2017-12-16T02:14:47.436Z,993.41
2017-12-16T02:15:47.429Z,993.44
2017-12-16T02:16:47.419Z,993.48
2017-12-16T02:17:47.411Z,993.48
2017-12-16T02:18:47.400Z,993.48
2017-12-16T02:19:47.391Z,993.48
2017-12-16T02:20:47.384Z,993.48
2017-12-16T02:21:47.374Z,993.46
2017-12-16T02:22:47.365Z,993.47
2017-12-16T02:23:47.358Z,993.48
2017-12-16T02:24:47.349Z,993.51
2017-12-16T02:25:47.343Z,993.47
2017-12-16T02:26:47.332Z,993.51
2017-12-16T02:27:47.323Z,993.55
2017-12-16T02:28:47.314Z,993.52
2017-12-16T02:29:47.309Z,993.56
2017-12-16T02:30:47.296Z,993.54
2017-12-16T02:31:47.288Z,993.58
2017-12-16T02:32:47.280Z,993.54
2017-12-16T02:33:47.273Z,993.57
2017-12-16T02:34:47.262Z,993.61
2017-12-16T02:35:47.257Z,993.63
2017-12-16T02:36:47.247Z,993.64
2017-12-16T02:37:47.237Z,993.66
2017-12-16T02:38:47.228Z,993.64
2017-12-16T02:39:47.220Z,993.59
2017-12-16T02:40:47.214Z,993.66
2017-12-16T02:41:47.204Z,993.61
2017-12-16T02:42:47.194Z,993.63
2017-12-16T02:43:47.187Z,993.68
2017-12-16T02:44:47.180Z,993.66
2017-12-16T02:45:47.173Z,993.64
2017-12-16T02:46:47.166Z,993.65
2017-12-16T02:47:47.154Z,993.66
2017-12-16T02:48:47.148Z,993.66
2017-12-16T02:49:47.138Z,993.72
2017-12-16T02:50:47.126Z,993.72
2017-12-16T02:51:47.120Z,993.75
2017-12-16T02:52:47.111Z,993.74
2017-12-16T02:53:47.103Z,993.74
2017-12-16T02:54:47.095Z,993.77
2017-12-16T02:55:47.088Z,993.77
2017-12-16T02:56:47.079Z,993.82
2017-12-16T02:57:47.072Z,993.88
2017-12-16T02:58:47.062Z,993.85
2017-12-16T02:59:47.053Z,993.89
2017-12-16T03:00:47.044Z,993.91
2017-12-16T03:01:47.037Z,993.96
2017-12-16T03:02:47.029Z,993.93
2017-12-16T03:03:47.020Z,993.92
2017-12-16T03:04:47.019Z,993.96
2017-12-16T03:05:47.005Z,993.97
2017-12-16T03:06:46.996Z,994.01
2017-12-16T03:07:46.987Z,994.03
2017-12-16T03:08:46.983Z,994.03
2017-12-16T03:09:46.971Z,994.03
2017-12-16T03:10:47.007Z,994.07
2017-12-16T03:11:46.954Z,994.08
2017-12-16T03:12:46.947Z,994.11
2017-12-16T03:13:46.938Z,994.09
2017-12-16T03:14:46.930Z,994.08
2017-12-16T03:15:46.922Z,994.05
2017-12-16T03:16:46.914Z,994.08
2017-12-16T03:17:46.905Z,994.07
2017-12-16T03:18:46.897Z,994.12
2017-12-16T03:19:46.889Z,994.11
2017-12-16T03:20:46.880Z,994.12
2017-12-16T03:21:46.872Z,994.15
2017-12-16T03:22:46.864Z,994.14
2017-12-16T03:23:46.854Z,994.14
2017-12-16T03:24:46.847Z,994.15
2017-12-16T03:25:46.839Z,994.13
2017-12-16T03:26:46.830Z,994.10
2017-12-16T03:27:46.822Z,994.13
2017-12-16T03:28:46.813Z,994.15
2017-12-16T03:29:46.813Z,994.14
2017-12-16T03:30:46.797Z,994.10
2017-12-16T03:31:46.788Z,994.15
2017-12-16T03:32:46.778Z,994.16
2017-12-16T03:33:46.771Z,994.18
2017-12-16T03:34:46.762Z,994.19
2017-12-16T03:35:46.755Z,994.22
2017-12-16T03:36:46.746Z,994.26
2017-12-16T03:37:46.738Z,994.27
2017-12-16T03:38:46.729Z,994.28
2017-12-16T03:39:46.721Z,994.29
2017-12-16T03:40:46.711Z,994.31
2017-12-16T03:41:46.703Z,994.33
2017-12-16T03:42:46.695Z,994.40
2017-12-16T03:43:46.687Z,994.41
2017-12-16T03:44:46.679Z,994.40
2017-12-16T03:45:46.670Z,994.47
2017-12-16T03:46:46.661Z,994.43
2017-12-16T03:47:46.657Z,994.45
2017-12-16T03:48:46.645Z,994.48
2017-12-16T03:49:46.636Z,994.51
2017-12-16T03:50:46.627Z,994.49
2017-12-16T03:51:46.619Z,994.53
2017-12-16T03:52:46.610Z,994.56
2017-12-16T03:53:46.603Z,994.57
2017-12-16T03:54:46.595Z,994.55
2017-12-16T03:55:46.585Z,994.58
2017-12-16T03:56:46.578Z,994.56
2017-12-16T03:57:46.568Z,994.59
2017-12-16T03:58:46.559Z,994.56
2017-12-16T03:59:46.553Z,994.56
2017-12-16T04:00:46.543Z,994.55
2017-12-16T04:01:46.534Z,994.54
2017-12-16T04:02:46.525Z,994.60
2017-12-16T04:03:46.517Z,994.59
2017-12-16T04:04:46.509Z,994.54
2017-12-16T04:05:46.501Z,994.53
2017-12-16T04:06:46.492Z,994.51
2017-12-16T04:07:46.484Z,994.53
2017-12-16T04:08:46.476Z,994.53
2017-12-16T04:09:46.467Z,994.50
2017-12-16T04:10:46.457Z,994.48
2017-12-16T04:11:46.449Z,994.50
2017-12-16T04:12:46.446Z,994.46
2017-12-16T04:13:46.434Z,994.48
2017-12-16T04:14:46.425Z,994.49
2017-12-16T04:15:46.416Z,994.50
2017-12-16T04:16:46.408Z,994.45
2017-12-16T04:17:46.401Z,994.45
2017-12-16T04:18:46.391Z,994.46
2017-12-16T04:19:46.382Z,994.44
2017-12-16T04:20:46.373Z,994.41
2017-12-16T04:21:46.365Z,994.39
2017-12-16T04:22:46.356Z,994.41
2017-12-16T04:23:46.349Z,994.41
2017-12-16T04:24:46.341Z,994.45
2017-12-16T04:25:46.334Z,994.46
2017-12-16T04:26:46.324Z,994.46
2017-12-16T04:27:46.314Z,994.49
2017-12-16T04:28:46.307Z,994.51
2017-12-16T04:29:46.298Z,994.50
2017-12-16T04:30:46.289Z,994.52
2017-12-16T04:31:46.282Z,994.51
2017-12-16T04:32:46.274Z,994.54
2017-12-16T04:33:46.270Z,994.53
2017-12-16T04:34:46.257Z,994.56
2017-12-16T04:35:46.248Z,994.52
2017-12-16T04:36:46.241Z,994.52
2017-12-16T04:37:46.233Z,994.52
2017-12-16T04:38:46.223Z,994.52
2017-12-16T04:39:46.215Z,994.50
2017-12-16T04:40:46.208Z,994.51
2017-12-16T04:41:46.199Z,994.54
2017-12-16T04:42:46.200Z,994.54
2017-12-16T04:43:46.181Z,994.56
2017-12-16T04:44:46.174Z,994.58
2017-12-16T04:45:46.166Z,994.63
2017-12-16T04:46:46.157Z,994.66
2017-12-16T04:47:46.148Z,994.66
2017-12-16T04:48:46.141Z,994.65
2017-12-16T04:49:46.132Z,994.68
2017-12-16T04:50:46.126Z,994.71
2017-12-16T04:51:46.114Z,994.71
2017-12-16T04:52:46.107Z,994.76
2017-12-16T04:53:46.098Z,994.77
2017-12-16T04:54:46.090Z,994.73
2017-12-16T04:55:46.082Z,994.80
2017-12-16T04:56:46.072Z,994.81
2017-12-16T04:57:46.072Z,994.78
2017-12-16T04:58:46.055Z,994.84
2017-12-16T04:59:46.052Z,994.80
2017-12-16T05:00:46.093Z,994.81
2017-12-16T05:01:46.031Z,994.80
2017-12-16T05:02:46.021Z,994.78
2017-12-16T05:03:46.013Z,994.81
2017-12-16T05:04:46.006Z,994.78
2017-12-16T05:05:45.998Z,994.81
2017-12-16T05:06:45.989Z,994.84
2017-12-16T05:07:45.981Z,994.85
2017-12-16T05:08:45.971Z,994.90
2017-12-16T05:09:45.963Z,994.91
2017-12-16T05:10:45.985Z,994.94
2017-12-16T05:11:45.946Z,994.93
2017-12-16T05:12:45.938Z,994.93
2017-12-16T05:13:45.929Z,994.90
2017-12-16T05:14:45.921Z,994.91
2017-12-16T05:15:45.913Z,994.93
2017-12-16T05:16:45.906Z,994.93
2017-12-16T05:17:45.896Z,994.94
2017-12-16T05:18:45.887Z,994.98
2017-12-16T05:19:45.878Z,994.96
2017-12-16T05:20:45.870Z,994.96
2017-12-16T05:21:45.862Z,994.99
2017-12-16T05:22:45.854Z,995.00
2017-12-16T05:23:45.846Z,995.01
2017-12-16T05:24:45.839Z,995.04
2017-12-16T05:25:45.830Z,995.03
2017-12-16T05:26:45.821Z,995.07
2017-12-16T05:27:45.812Z,995.03
2017-12-16T05:28:45.805Z,995.02
2017-12-16T05:29:45.796Z,995.07
2017-12-16T05:30:45.787Z,994.99
2017-12-16T05:31:45.780Z,995.04
2017-12-16T05:32:45.771Z,995.05
2017-12-16T05:33:45.763Z,995.01
2017-12-16T05:34:45.753Z,995.00
2017-12-16T05:35:45.750Z,995.05
2017-12-16T05:36:45.738Z,995.03
2017-12-16T05:37:45.730Z,995.11
2017-12-16T05:38:45.719Z,995.12
2017-12-16T05:39:45.713Z,995.15
2017-12-16T05:40:45.704Z,995.13
2017-12-16T05:41:45.703Z,995.13
2017-12-16T05:42:45.687Z,995.13
2017-12-16T05:43:45.680Z,995.14
2017-12-16T05:44:45.671Z,995.17
2017-12-16T05:45:45.664Z,995.20
2017-12-16T05:46:45.657Z,995.20
2017-12-16T05:47:45.646Z,995.21
2017-12-16T05:48:45.639Z,995.22
2017-12-16T05:49:45.633Z,995.23
2017-12-16T05:50:45.622Z,995.19
2017-12-16T05:51:45.615Z,995.30
2017-12-16T05:52:45.607Z,995.30
2017-12-16T05:53:45.599Z,995.28
2017-12-16T05:54:45.592Z,995.26
2017-12-16T05:55:45.583Z,995.30
2017-12-16T05:56:45.575Z,995.31
2017-12-16T05:57:45.567Z,995.28
2017-12-16T05:58:45.557Z,995.30
2017-12-16T05:59:45.549Z,995.31
2017-12-16T06:00:45.542Z,995.29
2017-12-16T06:01:45.535Z,995.32
2017-12-16T06:02:45.527Z,995.30
2017-12-16T06:03:45.518Z,995.31
2017-12-16T06:04:45.510Z,995.35
2017-12-16T06:05:45.503Z,995.36
2017-12-16T06:06:45.493Z,995.33
2017-12-16T06:07:45.485Z,995.35
2017-12-16T06:08:45.478Z,995.38
2017-12-16T06:09:45.469Z,995.35
2017-12-16T06:10:45.462Z,995.37
2017-12-16T06:11:45.454Z,995.37
2017-12-16T06:12:45.446Z,995.37
2017-12-16T06:13:45.437Z,995.35
2017-12-16T06:14:45.429Z,995.42
2017-12-16T06:15:45.420Z,995.39
2017-12-16T06:16:45.413Z,995.36
2017-12-16T06:17:45.406Z,995.41
2017-12-16T06:18:45.397Z,995.40
2017-12-16T06:19:45.387Z,995.44
2017-12-16T06:20:45.381Z,995.44
2017-12-16T06:21:45.372Z,995.47
2017-12-16T06:22:45.365Z,995.47
2017-12-16T06:23:45.357Z,995.47
2017-12-16T06:24:45.348Z,995.48
2017-12-16T06:25:45.340Z,995.53
2017-12-16T06:26:45.333Z,995.57
2017-12-16T06:27:45.321Z,995.56
2017-12-16T06:28:45.315Z,995.57
2017-12-16T06:29:45.308Z,995.57
2017-12-16T06:30:45.297Z,995.63
2017-12-16T06:31:45.291Z,995.61
2017-12-16T06:32:45.283Z,995.63
2017-12-16T06:33:45.274Z,995.67
2017-12-16T06:34:45.264Z,995.67
2017-12-16T06:35:45.257Z,995.69
2017-12-16T06:36:45.250Z,995.64
2017-12-16T06:37:45.241Z,995.70
2017-12-16T06:38:45.232Z,995.75
2017-12-16T06:39:45.225Z,995.75
2017-12-16T06:40:45.216Z,995.80
2017-12-16T06:41:45.206Z,995.80
2017-12-16T06:42:45.198Z,995.77
2017-12-16T06:43:45.195Z,995.80
2017-12-16T06:44:45.185Z,995.81
2017-12-16T06:45:45.173Z,995.84
2017-12-16T06:46:45.166Z,995.88
2017-12-16T06:47:45.158Z,995.86
2017-12-16T06:48:45.150Z,995.86
2017-12-16T06:49:45.144Z,995.87
2017-12-16T06:50:45.132Z,995.88
2017-12-16T06:51:45.131Z,995.91
2017-12-16T06:52:45.118Z,995.90
2017-12-16T06:53:45.108Z,996.00
2017-12-16T06:54:45.099Z,995.99
2017-12-16T06:55:45.092Z,996.02
2017-12-16T06:56:45.084Z,995.97
2017-12-16T06:57:45.075Z,996.03
2017-12-16T06:58:45.067Z,996.07
2017-12-16T06:59:45.059Z,996.09
2017-12-16T07:00:45.051Z,996.03
2017-12-16T07:01:45.043Z,996.04
2017-12-16T07:02:45.033Z,996.07
2017-12-16T07:03:45.025Z,996.07
2017-12-16T07:04:45.020Z,996.04
2017-12-16T07:05:45.009Z,996.10
2017-12-16T07:06:45.001Z,996.12
2017-12-16T07:07:45.017Z,996.08
2017-12-16T07:08:44.987Z,996.09
2017-12-16T07:09:44.977Z,996.10
2017-12-16T07:10:44.968Z,996.14
2017-12-16T07:11:44.961Z,996.11
2017-12-16T07:12:44.953Z,996.16
2017-12-16T07:13:44.944Z,996.17
2017-12-16T07:14:44.969Z,996.20
2017-12-16T07:15:44.926Z,996.25
2017-12-16T07:16:44.918Z,996.28
2017-12-16T07:17:44.911Z,996.34
2017-12-16T07:18:44.906Z,996.41
2017-12-16T07:19:44.894Z,996.41
2017-12-16T07:20:44.886Z,996.45
2017-12-16T07:21:44.876Z,996.47
2017-12-16T07:22:44.868Z,996.45
2017-12-16T07:23:44.860Z,996.50
2017-12-16T07:24:44.852Z,996.50
2017-12-16T07:25:44.843Z,996.49
2017-12-16T07:26:44.834Z,996.54
2017-12-16T07:27:44.829Z,996.50
2017-12-16T07:28:44.818Z,996.56
2017-12-16T07:29:44.814Z,996.54
2017-12-16T07:30:44.801Z,996.60
2017-12-16T07:31:44.790Z,996.65
2017-12-16T07:32:44.785Z,996.64
2017-12-16T07:33:44.775Z,996.69
2017-12-16T07:34:44.767Z,996.64
2017-12-16T07:35:44.758Z,996.68
2017-12-16T07:36:44.748Z,996.71
2017-12-16T07:37:44.741Z,996.73
2017-12-16T07:38:44.731Z,996.74
2017-12-16T07:39:44.724Z,996.78
2017-12-16T07:40:44.718Z,996.75
2017-12-16T07:41:44.705Z,996.76
2017-12-16T07:42:44.696Z,996.79
2017-12-16T07:43:44.687Z,996.76
2017-12-16T07:44:44.679Z,996.77
2017-12-16T07:45:44.672Z,996.76
2017-12-16T07:46:44.664Z,996.76
2017-12-16T07:47:44.655Z,996.77
2017-12-16T07:48:44.646Z,996.79
2017-12-16T07:49:44.637Z,996.81
2017-12-16T07:50:44.628Z,996.81
2017-12-16T07:51:44.619Z,996.84
2017-12-16T07:52:44.632Z,996.85
2017-12-16T07:53:44.602Z,996.89
2017-12-16T07:54:44.595Z,996.88
2017-12-16T07:55:44.585Z,996.89
2017-12-16T07:56:44.576Z,996.94
2017-12-16T07:57:44.568Z,996.94
2017-12-16T07:58:44.561Z,996.90
2017-12-16T07:59:44.552Z,996.92
2017-12-16T08:00:44.542Z,996.97
2017-12-16T08:01:44.533Z,996.97
2017-12-16T08:02:44.524Z,997.03
2017-12-16T08:03:44.515Z,996.98
2017-12-16T08:04:44.507Z,997.03
2017-12-16T08:05:44.499Z,997.02
2017-12-16T08:06:44.490Z,997.00
2017-12-16T08:07:44.482Z,997.05
2017-12-16T08:08:44.473Z,997.03
2017-12-16T08:09:44.509Z,997.08
2017-12-16T08:10:44.454Z,997.07
2017-12-16T08:11:44.445Z,997.09
2017-12-16T08:12:44.438Z,997.08
2017-12-16T08:13:44.431Z,997.12
2017-12-16T08:14:44.420Z,997.09
2017-12-16T08:15:44.411Z,997.12
2017-12-16T08:16:44.403Z,997.13
2017-12-16T08:17:44.395Z,997.18
2017-12-16T08:18:44.384Z,997.22
2017-12-16T08:19:44.377Z,997.20
2017-12-16T08:20:44.367Z,997.23
2017-12-16T08:21:44.359Z,997.24
2017-12-16T08:22:44.351Z,997.24
2017-12-16T08:23:44.342Z,997.24
2017-12-16T08:24:44.332Z,997.33
2017-12-16T08:25:44.325Z,997.33
2017-12-16T08:26:44.313Z,997.32
2017-12-16T08:27:44.306Z,997.38
2017-12-16T08:28:44.298Z,997.37
2017-12-16T08:29:44.289Z,997.39
2017-12-16T08:30:44.280Z,997.35
2017-12-16T08:31:44.271Z,997.34
2017-12-16T08:32:44.263Z,997.39
2017-12-16T08:33:44.255Z,997.43
2017-12-16T08:34:44.243Z,997.41
2017-12-16T08:35:44.236Z,997.42
2017-12-16T08:36:44.227Z,997.44
2017-12-16T08:37:44.219Z,997.43
2017-12-16T08:38:44.211Z,997.48
2017-12-16T08:39:44.202Z,997.46
2017-12-16T08:40:44.193Z,997.50
2017-12-16T08:41:44.184Z,997.55
2017-12-16T08:42:44.175Z,997.52
2017-12-16T08:43:44.174Z,997.55
2017-12-16T08:44:44.158Z,997.60
2017-12-16T08:45:44.149Z,997.59
2017-12-16T08:46:44.139Z,997.57
2017-12-16T08:47:44.133Z,997.61
2017-12-16T08:48:44.123Z,997.59
2017-12-16T08:49:44.115Z,997.61
2017-12-16T08:50:44.107Z,997.66
2017-12-16T08:51:44.096Z,997.64
2017-12-16T08:52:44.089Z,997.64
2017-12-16T08:53:44.081Z,997.65
2017-12-16T08:54:44.071Z,997.69
2017-12-16T08:55:44.064Z,997.70
2017-12-16T08:56:44.056Z,997.73
2017-12-16T08:57:44.046Z,997.71
2017-12-16T08:58:44.038Z,997.73
2017-12-16T08:59:44.029Z,997.73
2017-12-16T09:00:44.021Z,997.76
2017-12-16T09:01:44.012Z,997.81
2017-12-16T09:02:44.004Z,997.84
2017-12-16T09:03:43.994Z,997.81
2017-12-16T09:04:43.987Z,997.82
2017-12-16T09:05:43.979Z,997.86
2017-12-16T09:06:43.978Z,997.93
2017-12-16T09:07:43.963Z,997.87
2017-12-16T09:08:43.957Z,997.88
2017-12-16T09:09:43.946Z,997.90
2017-12-16T09:10:43.940Z,997.87
2017-12-16T09:11:43.928Z,997.88
2017-12-16T09:12:43.920Z,997.86
2017-12-16T09:13:43.911Z,997.89
2017-12-16T09:14:43.902Z,997.93
2017-12-16T09:15:43.897Z,997.94
2017-12-16T09:16:43.887Z,997.93
2017-12-16T09:17:43.880Z,998.01
2017-12-16T09:18:43.870Z,997.98
2017-12-16T09:19:43.862Z,998.05
2017-12-16T09:20:43.853Z,998.06
2017-12-16T09:21:43.846Z,998.05
2017-12-16T09:22:43.837Z,998.10
2017-12-16T09:23:43.829Z,998.09
2017-12-16T09:24:43.819Z,998.10
2017-12-16T09:25:43.813Z,998.18
2017-12-16T09:26:43.803Z,998.08
2017-12-16T09:27:43.796Z,998.17
2017-12-16T09:28:43.789Z,998.13
2017-12-16T09:29:43.781Z,998.16
2017-12-16T09:30:43.772Z,998.24
2017-12-16T09:31:43.764Z,998.28
2017-12-16T09:32:43.755Z,998.35
2017-12-16T09:33:43.747Z,998.32
2017-12-16T09:34:43.739Z,998.30
2017-12-16T09:35:43.731Z,998.30
2017-12-16T09:36:43.724Z,998.43
2017-12-16T09:37:43.715Z,998.45
2017-12-16T09:38:43.706Z,998.46
2017-12-16T09:39:43.698Z,998.63
2017-12-16T09:40:43.692Z,998.59
2017-12-16T09:41:43.684Z,998.46
2017-12-16T09:42:43.677Z,998.43
2017-12-16T09:43:43.669Z,998.50
2017-12-16T09:44:43.661Z,998.48
2017-12-16T09:45:43.655Z,998.52
2017-12-16T09:46:43.645Z,998.57
2017-12-16T09:47:43.639Z,998.59
2017-12-16T09:48:43.635Z,998.59
2017-12-16T09:49:43.623Z,998.59
2017-12-16T09:50:43.667Z,998.57
2017-12-16T09:51:43.608Z,998.60
2017-12-16T09:52:43.602Z,998.57
2017-12-16T09:53:43.593Z,998.57
2017-12-16T09:54:43.586Z,998.56
2017-12-16T09:55:43.577Z,998.62
2017-12-16T09:56:43.571Z,998.62
2017-12-16T09:57:43.563Z,998.71
2017-12-16T09:58:43.555Z,998.82
2017-12-16T09:59:43.548Z,998.74
2017-12-16T10:00:43.542Z,998.75
2017-12-16T10:01:43.533Z,998.67
2017-12-16T10:02:43.526Z,998.68
2017-12-16T10:03:43.519Z,998.66
2017-12-16T10:04:43.512Z,998.65
2017-12-16T10:05:43.504Z,998.66
2017-12-16T10:06:43.497Z,998.65
2017-12-16T10:07:43.489Z,998.65
2017-12-16T10:08:43.482Z,998.63
2017-12-16T10:09:43.476Z,998.61
2017-12-16T10:10:43.467Z,998.65
2017-12-16T10:11:43.460Z,998.62
2017-12-16T10:12:43.452Z,998.68
2017-12-16T10:13:43.447Z,998.64
2017-12-16T10:14:43.445Z,998.69
2017-12-16T10:15:43.429Z,998.66
2017-12-16T10:16:43.422Z,998.69
2017-12-16T10:17:43.415Z,998.74
2017-12-16T10:18:43.408Z,998.76
2017-12-16T10:19:43.401Z,998.83
2017-12-16T10:20:43.393Z,998.87
2017-12-16T10:21:43.387Z,998.93
2017-12-16T10:22:43.379Z,998.90
2017-12-16T10:23:43.372Z,998.87
2017-12-16T10:24:43.364Z,998.78
2017-12-16T10:25:43.357Z,998.75
2017-12-16T10:26:43.350Z,998.80
2017-12-16T10:27:43.342Z,998.85
2017-12-16T10:28:43.337Z,998.92
2017-12-16T10:29:43.329Z,998.91
2017-12-16T10:30:43.322Z,998.87
2017-12-16T10:31:43.315Z,998.92
2017-12-16T10:32:43.309Z,998.84
2017-12-16T10:33:43.303Z,998.88
2017-12-16T10:34:43.294Z,998.84
2017-12-16T10:35:43.288Z,998.91
2017-12-16T10:36:43.282Z,998.94
2017-12-16T10:37:43.275Z,998.97
2017-12-16T10:38:43.268Z,998.98
2017-12-16T10:39:43.262Z,998.93
2017-12-16T10:40:43.254Z,998.92
2017-12-16T10:41:43.248Z,998.88
2017-12-16T10:42:43.242Z,998.84
2017-12-16T10:43:43.234Z,998.89
2017-12-16T10:44:43.232Z,998.90
2017-12-16T10:45:43.222Z,999.05
2017-12-16T10:46:43.214Z,999.03
2017-12-16T10:47:43.206Z,999.01
2017-12-16T10:48:43.201Z,999.18
2017-12-16T10:49:43.194Z,999.05
2017-12-16T10:50:43.187Z,999.00
2017-12-16T10:51:43.181Z,999.02
2017-12-16T10:52:43.174Z,999.05
2017-12-16T10:53:43.170Z,999.08
2017-12-16T10:54:43.161Z,999.03
2017-12-16T10:55:43.155Z,999.39
2017-12-16T10:56:43.149Z,999.43
2017-12-16T10:57:43.141Z,999.56
2017-12-16T10:58:43.135Z,999.58
2017-12-16T10:59:43.129Z,999.61
2017-12-16T11:00:43.123Z,999.64
2017-12-16T11:01:43.125Z,999.54
2017-12-16T11:02:43.110Z,999.11
2017-12-16T11:03:43.105Z,999.26
2017-12-16T11:04:43.099Z,999.38
2017-12-16T11:05:43.095Z,999.59
2017-12-16T11:06:43.088Z,999.59
2017-12-16T11:07:43.084Z,999.71
2017-12-16T11:08:43.078Z,999.68
2017-12-16T11:09:43.074Z,999.65
2017-12-16T11:10:43.068Z,999.66
2017-12-16T11:11:43.062Z,999.17
2017-12-16T11:12:43.057Z,999.20
2017-12-16T11:13:43.053Z,999.18
2017-12-16T11:14:43.047Z,999.46
2017-12-16T11:15:43.042Z,999.26
2017-12-16T11:16:43.037Z,999.21
2017-12-16T11:17:43.031Z,999.18
2017-12-16T11:18:43.025Z,999.22
2017-12-16T11:19:43.021Z,999.55
2017-12-16T11:20:43.016Z,999.59
2017-12-16T11:21:43.011Z,999.66
2017-12-16T11:22:43.006Z,999.67
2017-12-16T11:23:43.000Z,999.67
2017-12-16T11:24:42.994Z,999.65
2017-12-16T11:25:42.992Z,999.66
2017-12-16T11:26:42.983Z,999.58
2017-12-16T11:27:42.978Z,999.53
2017-12-16T11:28:42.976Z,999.56
2017-12-16T11:29:42.970Z,999.49
2017-12-16T11:30:42.963Z,999.44
2017-12-16T11:31:42.960Z,999.34
2017-12-16T11:32:42.954Z,999.47
2017-12-16T11:33:42.950Z,999.31
2017-12-16T11:34:42.944Z,999.27
2017-12-16T11:35:42.940Z,999.34
2017-12-16T11:36:42.934Z,999.36
2017-12-16T11:37:42.928Z,999.56
2017-12-16T11:38:42.924Z,999.27
2017-12-16T11:39:42.918Z,999.59
2017-12-16T11:40:42.914Z,999.59
2017-12-16T11:41:42.910Z,999.30
2017-12-16T11:42:42.904Z,999.35
2017-12-16T11:43:42.899Z,999.46
2017-12-16T11:44:42.895Z,999.51
2017-12-16T11:45:42.889Z,999.29
2017-12-16T11:46:42.882Z,999.29
2017-12-16T11:47:42.878Z,999.33
2017-12-16T11:48:42.880Z,999.24
2017-12-16T11:49:42.868Z,999.23
2017-12-16T11:50:42.862Z,999.27
2017-12-16T11:51:42.857Z,999.30
2017-12-16T11:52:42.854Z,999.22
2017-12-16T11:53:42.847Z,999.26
2017-12-16T11:54:42.838Z,999.23
2017-12-16T11:55:42.834Z,999.25
2017-12-16T11:56:42.830Z,999.34
2017-12-16T11:57:42.824Z,999.35
2017-12-16T11:58:42.817Z,999.36
2017-12-16T11:59:42.812Z,999.35
2017-12-16T12:00:42.807Z,999.30
2017-12-16T12:01:42.800Z,999.30
2017-12-16T12:02:42.793Z,999.29
2017-12-16T12:03:42.789Z,999.26
2017-12-16T12:04:42.784Z,999.32
2017-12-16T12:05:42.784Z,999.28
2017-12-16T12:06:42.772Z,999.29
2017-12-16T12:07:42.766Z,999.30
2017-12-16T12:08:42.761Z,999.33
2017-12-16T12:09:42.755Z,999.32
2017-12-16T12:10:42.749Z,999.35
2017-12-16T12:11:42.745Z,999.40
2017-12-16T12:12:42.737Z,999.36
2017-12-16T12:13:42.732Z,999.34
2017-12-16T12:14:42.725Z,999.35
2017-12-16T12:15:42.719Z,999.37
2017-12-16T12:16:42.717Z,999.39
2017-12-16T12:17:42.709Z,999.31
2017-12-16T12:18:42.703Z,999.33
2017-12-16T12:19:42.695Z,999.34
2017-12-16T12:20:42.689Z,999.34
2017-12-16T12:21:42.687Z,999.35
2017-12-16T12:22:42.677Z,999.36
2017-12-16T12:23:42.672Z,999.34
2017-12-16T12:24:42.666Z,999.37
2017-12-16T12:25:42.661Z,999.37
2017-12-16T12:26:42.653Z,999.41
2017-12-16T12:27:42.648Z,999.37
2017-12-16T12:28:42.643Z,999.36