createdAt,value
2022-12-25T00:00:20.502Z,81.75
2022-12-25T00:04:49.041Z,81.90
2022-12-25T00:08:56.729Z,82.09
2022-12-25T00:13:04.547Z,82.06
2022-12-25T00:17:13.181Z,82.43
2022-12-25T00:21:21.915Z,82.33
2022-12-25T00:25:30.294Z,82.44
2022-12-25T00:29:38.176Z,82.40
2022-12-25T00:33:48.607Z,82.54
2022-12-25T00:37:56.958Z,82.59
2022-12-25T00:42:21.107Z,82.55
2022-12-25T00:46:29.683Z,82.37
2022-12-25T00:50:41.036Z,82.39
2022-12-25T00:54:48.767Z,82.47
2022-12-25T00:58:56.702Z,82.49
2022-12-25T01:03:04.352Z,82.43
2022-12-25T01:07:12.321Z,82.38
2022-12-25T01:11:22.060Z,82.46
2022-12-25T01:15:29.808Z,82.35
2022-12-25T01:19:37.900Z,82.12
2022-12-25T01:23:47.565Z,82.12
2022-12-25T01:27:55.545Z,81.98
2022-12-25T01:32:04.654Z,81.74
2022-12-25T01:36:17.996Z,81.53
2022-12-25T01:40:26.304Z,81.44
2022-12-25T01:45:10.679Z,81.32
2022-12-25T01:49:21.386Z,81.20
2022-12-25T01:53:29.505Z,81.35
2022-12-25T01:57:38.789Z,81.05
2022-12-25T02:01:46.989Z,81.03
2022-12-25T02:05:55.923Z,80.99
2022-12-25T02:10:06.755Z,80.89
2022-12-25T02:14:15.419Z,80.98
2022-12-25T02:18:30.788Z,80.92
2022-12-25T02:22:46.706Z,81.00
2022-12-25T02:27:05.448Z,81.05
2022-12-25T02:31:16.354Z,81.05
2022-12-25T02:35:30.946Z,81.17
2022-12-25T02:40:01.115Z,81.27
2022-12-25T02:44:30.715Z,81.07
2022-12-25T02:48:58.121Z,81.55
2022-12-25T02:53:24.504Z,81.49
2022-12-25T02:57:55.218Z,81.54
2022-12-25T03:02:21.164Z,81.28
2022-12-25T03:06:46.716Z,81.35
2022-12-25T03:11:16.615Z,81.33
2022-12-25T03:15:42.045Z,81.01
2022-12-25T03:20:07.472Z,81.05
2022-12-25T03:24:33.094Z,81.29
2022-12-25T03:28:42.031Z,81.55
2022-12-25T03:33:09.560Z,81.41
2022-12-25T03:37:48.577Z,81.29
2022-12-25T03:42:19.838Z,81.78
2022-12-25T03:46:48.625Z,81.77
2022-12-25T03:51:18.970Z,81.66
2022-12-25T03:55:45.330Z,81.69
2022-12-25T04:00:11.722Z,81.75
2022-12-25T04:04:36.951Z,81.58
2022-12-25T04:09:02.148Z,81.77
2022-12-25T04:13:28.195Z,81.59
2022-12-25T04:17:54.359Z,81.63
2022-12-25T04:22:19.657Z,81.16
2022-12-25T04:26:45.334Z,81.43
2022-12-25T04:31:11.280Z,81.82
2022-12-25T04:35:37.417Z,81.88
2022-12-25T04:39:45.075Z,82.13
2022-12-25T04:43:52.816Z,82.65
2022-12-25T04:48:02.334Z,83.10
2022-12-25T04:52:10.408Z,83.24
2022-12-25T04:56:18.136Z,83.06
2022-12-25T05:00:26.603Z,83.03
2022-12-25T05:04:34.858Z,82.97
2022-12-25T05:08:42.498Z,83.00
2022-12-25T05:12:50.716Z,82.80
2022-12-25T05:16:58.715Z,83.23
2022-12-25T05:21:08.080Z,83.28
2022-12-25T05:25:15.903Z,83.39
2022-12-25T05:29:25.401Z,83.10
2022-12-25T05:33:33.897Z,83.05
2022-12-25T05:37:42.006Z,83.13
2022-12-25T05:41:49.442Z,82.93
2022-12-25T05:45:57.349Z,82.84
2022-12-25T05:50:06.449Z,82.78
2022-12-25T05:54:13.881Z,82.39
2022-12-25T05:58:21.788Z,82.67
2022-12-25T06:02:30.463Z,82.55
2022-12-25T06:06:38.448Z,82.48
2022-12-25T06:10:46.594Z,82.65
2022-12-25T06:14:54.516Z,82.75
2022-12-25T06:19:02.108Z,83.13
2022-12-25T06:23:10.322Z,83.19
2022-12-25T06:27:18.465Z,82.80
2022-12-25T06:31:26.909Z,82.96
2022-12-25T06:35:35.170Z,82.65
2022-12-25T06:39:43.464Z,82.71
2022-12-25T06:43:53.177Z,83.09
2022-12-25T06:48:02.179Z,83.15
2022-12-25T06:52:09.596Z,83.30
2022-12-25T06:56:19.593Z,83.01
2022-12-25T07:00:28.063Z,82.99
2022-12-25T07:04:39.191Z,83.10
2022-12-25T07:08:47.230Z,82.90
2022-12-25T07:12:55.545Z,82.84
2022-12-25T07:17:02.676Z,82.72
2022-12-25T07:21:12.499Z,82.75
2022-12-25T07:25:20.724Z,82.89
2022-12-25T07:29:28.451Z,82.91
2022-12-25T07:33:36.660Z,82.96
2022-12-25T07:37:44.815Z,83.15
2022-12-25T07:41:52.519Z,83.19
2022-12-25T07:46:01.580Z,82.93
2022-12-25T07:50:11.108Z,82.88
2022-12-25T07:54:19.775Z,83.19
2022-12-25T07:58:27.936Z,83.21
2022-12-25T08:02:37.630Z,83.20
2022-12-25T08:06:45.841Z,83.25
2022-12-25T08:10:54.310Z,83.58
2022-12-25T08:15:02.557Z,83.41
2022-12-25T08:19:10.451Z,83.56
2022-12-25T08:23:18.421Z,83.57
2022-12-25T08:27:26.257Z,83.18
2022-12-25T08:31:39.432Z,83.78
2022-12-25T08:35:50.779Z,83.76
2022-12-25T08:39:58.678Z,83.66
2022-12-25T08:44:07.165Z,83.47
2022-12-25T08:48:15.414Z,83.63
2022-12-25T08:52:23.123Z,83.79
2022-12-25T08:56:31.096Z,84.16
2022-12-25T09:00:39.666Z,83.86
2022-12-25T09:04:50.245Z,83.97
2022-12-25T09:08:58.073Z,83.80
2022-12-25T09:13:08.288Z,83.82
2022-12-25T09:17:16.228Z,83.74
2022-12-25T09:21:24.687Z,83.97
2022-12-25T09:25:32.531Z,83.78
2022-12-25T09:29:40.904Z,83.74
2022-12-25T09:33:48.663Z,83.63
2022-12-25T09:37:57.018Z,83.59
2022-12-25T09:42:09.884Z,83.82
2022-12-25T09:46:20.535Z,83.72
2022-12-25T09:50:34.750Z,83.65
2022-12-25T09:54:51.254Z,83.82
2022-12-25T09:58:59.483Z,83.69
2022-12-25T10:03:35.912Z,83.62
2022-12-25T10:07:47.269Z,83.74
2022-12-25T10:12:08.659Z,83.56
2022-12-25T10:16:25.923Z,83.50
2022-12-25T10:20:43.682Z,83.40
2022-12-25T10:24:52.944Z,83.10
2022-12-25T10:29:03.882Z,82.74
2022-12-25T10:33:17.099Z,82.78
2022-12-25T10:37:26.376Z,82.76
2022-12-25T10:41:51.510Z,82.61
2022-12-25T10:46:01.527Z,82.29
2022-12-25T10:50:13.982Z,82.10
2022-12-25T10:54:27.472Z,81.89
2022-12-25T10:58:36.055Z,81.87
2022-12-25T11:02:44.264Z,81.49
2022-12-25T11:07:02.826Z,81.13
2022-12-25T11:11:22.214Z,80.64
2022-12-25T11:15:42.456Z,80.29
2022-12-25T11:19:57.874Z,80.10
2022-12-25T11:24:08.420Z,79.74
2022-12-25T11:28:16.793Z,79.47
2022-12-25T11:32:29.715Z,79.14
2022-12-25T11:36:46.413Z,79.13
2022-12-25T11:40:55.939Z,78.77
2022-12-25T11:45:07.755Z,78.41
2022-12-25T11:49:18.559Z,78.22
2022-12-25T11:53:31.570Z,78.11
2022-12-25T11:57:41.320Z,77.99
2022-12-25T12:01:55.176Z,77.81
2022-12-25T12:06:06.486Z,77.69
2022-12-25T12:10:20.731Z,77.72
2022-12-25T12:14:40.365Z,77.69
2022-12-25T12:18:50.817Z,77.12
2022-12-25T12:22:59.409Z,77.35
2022-12-25T12:27:15.307Z,77.65
2022-12-25T12:31:24.680Z,77.75
2022-12-25T12:35:37.296Z,77.30
2022-12-25T12:39:45.451Z,77.57
2022-12-25T12:43:58.599Z,76.39
2022-12-25T12:48:18.186Z,76.23
2022-12-25T12:52:33.244Z,75.95
2022-12-25T12:56:41.118Z,75.89
2022-12-25T13:00:54.157Z,75.55
2022-12-25T13:05:05.908Z,75.27
2022-12-25T13:09:25.984Z,75.94
2022-12-25T13:13:37.401Z,75.64
2022-12-25T13:17:48.984Z,75.44
2022-12-25T13:21:59.061Z,75.88
2022-12-25T13:26:13.335Z,75.34
2022-12-25T13:30:24.904Z,75.53
2022-12-25T13:34:37.122Z,76.05
2022-12-25T13:38:52.375Z,76.26
2022-12-25T13:43:02.257Z,76.55
2022-12-25T13:47:21.383Z,76.60
2022-12-25T13:51:31.881Z,76.53
2022-12-25T13:55:40.994Z,76.77
2022-12-25T13:59:48.843Z,76.97
2022-12-25T14:03:57.285Z,77.12
2022-12-25T14:08:06.433Z,77.51
2022-12-25T14:12:19.125Z,77.42
2022-12-25T14:16:28.680Z,77.86
2022-12-25T14:20:42.502Z,77.82
2022-12-25T14:24:50.735Z,78.03
2022-12-25T14:29:12.642Z,78.29
2022-12-25T14:33:26.304Z,78.54
2022-12-25T14:37:37.440Z,78.54
2022-12-25T14:41:54.756Z,78.89
2022-12-25T14:46:06.751Z,78.32
2022-12-25T14:50:26.098Z,78.80
2022-12-25T14:54:35.238Z,78.59
2022-12-25T14:58:44.900Z,78.99
2022-12-25T15:02:53.915Z,79.36
2022-12-25T15:07:07.598Z,79.31
2022-12-25T15:11:17.133Z,79.31
2022-12-25T15:15:25.329Z,79.43
2022-12-25T15:19:38.047Z,79.55
2022-12-25T15:23:47.428Z,79.34
2022-12-25T15:27:55.324Z,79.54
2022-12-25T15:32:03.915Z,79.38
2022-12-25T15:36:13.420Z,79.48
2022-12-25T15:40:22.917Z,79.36
2022-12-25T15:44:30.777Z,79.43
2022-12-25T15:48:38.771Z,79.38
2022-12-25T15:52:46.825Z,79.57
2022-12-25T15:56:57.366Z,79.71
2022-12-25T16:01:05.421Z,79.89
2022-12-25T16:05:15.925Z,79.84
2022-12-25T16:09:24.098Z,79.97
2022-12-25T16:13:32.125Z,80.08
2022-12-25T16:17:39.908Z,80.12
2022-12-25T16:21:48.998Z,80.01
2022-12-25T16:25:56.740Z,80.11
2022-12-25T16:30:07.646Z,80.06
2022-12-25T16:34:15.172Z,80.14
2022-12-25T16:38:23.191Z,80.12
2022-12-25T16:42:31.187Z,79.93
2022-12-25T16:46:40.307Z,79.76
2022-12-25T16:50:48.334Z,79.73
2022-12-25T16:54:56.378Z,79.67
2022-12-25T16:59:06.013Z,79.76
2022-12-25T17:03:14.738Z,79.82
2022-12-25T17:07:22.968Z,79.87
2022-12-25T17:11:30.946Z,79.79
2022-12-25T17:15:42.765Z,79.89
2022-12-25T17:19:54.200Z,80.00
2022-12-25T17:24:04.215Z,79.96
2022-12-25T17:28:12.748Z,79.93
2022-12-25T17:32:20.716Z,80.13
2022-12-25T17:36:28.975Z,80.09
2022-12-25T17:40:37.063Z,80.16
2022-12-25T17:44:45.325Z,80.16
2022-12-25T17:48:53.675Z,80.10
2022-12-25T17:53:02.709Z,80.18
2022-12-25T17:57:10.902Z,80.23
2022-12-25T18:01:22.261Z,80.18
2022-12-25T18:05:36.771Z,80.21
2022-12-25T18:09:44.667Z,80.16
2022-12-25T18:13:55.260Z,79.97
2022-12-25T18:18:05.284Z,80.01
2022-12-25T18:22:13.251Z,79.99
2022-12-25T18:26:24.101Z,80.03
2022-12-25T18:30:32.375Z,79.91
2022-12-25T18:34:40.856Z,80.02
2022-12-25T18:38:50.648Z,79.76
2022-12-25T18:43:03.143Z,79.59
2022-12-25T18:47:11.880Z,79.16
2022-12-25T18:51:20.475Z,79.41
2022-12-25T18:55:28.055Z,79.21
2022-12-25T18:59:36.627Z,79.31
2022-12-25T19:03:50.853Z,79.32
2022-12-25T19:07:59.681Z,79.21
2022-12-25T19:12:08.317Z,79.16
2022-12-25T19:16:17.339Z,79.35
2022-12-25T19:20:25.932Z,79.66
2022-12-25T19:24:34.237Z,79.84
2022-12-25T19:28:43.026Z,79.95
2022-12-25T19:32:51.305Z,79.79
2022-12-25T19:36:59.423Z,79.73
2022-12-25T19:41:13.555Z,79.59
2022-12-25T19:45:21.948Z,79.51
2022-12-25T19:49:30.181Z,79.10
2022-12-25T19:53:37.680Z,78.98
2022-12-25T19:57:47.293Z,78.56
2022-12-25T20:01:55.993Z,78.49
2022-12-25T20:06:08.893Z,78.48
2022-12-25T20:10:41.570Z,78.77
2022-12-25T20:14:51.769Z,79.28
2022-12-25T20:19:00.292Z,79.31
2022-12-25T20:23:08.568Z,79.54
2022-12-25T20:27:17.400Z,79.47
2022-12-25T20:31:27.776Z,79.52
2022-12-25T20:35:35.517Z,79.13
2022-12-25T20:39:43.712Z,78.79
2022-12-25T20:43:52.202Z,78.62
2022-12-25T20:48:01.600Z,78.76
2022-12-25T20:52:09.996Z,78.89
2022-12-25T20:56:19.475Z,79.26
2022-12-25T21:00:27.178Z,79.25
2022-12-25T21:04:35.321Z,79.21
2022-12-25T21:08:44.345Z,79.29
2022-12-25T21:12:52.366Z,79.51
2022-12-25T21:17:00.722Z,79.43
2022-12-25T21:21:11.668Z,79.19
2022-12-25T21:25:18.940Z,78.97
2022-12-25T21:29:27.152Z,78.94
2022-12-25T21:33:55.036Z,79.12
2022-12-25T21:38:03.261Z,79.23
2022-12-25T21:42:11.050Z,79.57
2022-12-25T21:46:21.618Z,79.81
2022-12-25T21:50:46.967Z,79.99
2022-12-25T21:54:56.214Z,79.98
2022-12-25T21:59:05.041Z,80.11
2022-12-25T22:03:13.115Z,79.94
2022-12-25T22:07:20.937Z,79.92
2022-12-25T22:11:48.874Z,79.82
2022-12-25T22:16:16.916Z,79.69
2022-12-25T22:20:27.931Z,80.30
2022-12-25T22:24:35.887Z,80.57
2022-12-25T22:28:44.388Z,80.91
2022-12-25T22:32:52.519Z,80.95
2022-12-25T22:37:00.273Z,81.43
2022-12-25T22:41:09.313Z,81.28
2022-12-25T22:45:19.483Z,81.35
2022-12-25T22:49:27.361Z,81.31
2022-12-25T22:53:35.232Z,81.65
2022-12-25T22:57:43.437Z,81.69
2022-12-25T23:01:51.396Z,81.69
2022-12-25T23:05:59.781Z,81.94
2022-12-25T23:10:11.619Z,82.08
2022-12-25T23:14:37.432Z,82.05
2022-12-25T23:19:04.313Z,82.05
2022-12-25T23:23:34.403Z,82.14
2022-12-25T23:27:42.822Z,82.19
2022-12-25T23:31:53.799Z,82.24
2022-12-25T23:36:02.033Z,82.42
2022-12-25T23:40:12.611Z,82.53
2022-12-25T23:44:21.760Z,82.31
2022-12-25T23:48:29.725Z,82.37
2022-12-25T23:52:37.085Z,82.46
2022-12-25T23:56:45.990Z,82.36
