createdAt,value
2023-05-16T00:00:01.292Z,41.77
2023-05-16T00:02:33.039Z,41.78
2023-05-16T00:05:05.213Z,42.04
2023-05-16T00:07:37.009Z,42.21
2023-05-16T00:10:07.684Z,42.89
2023-05-16T00:12:39.811Z,42.81
2023-05-16T00:15:14.178Z,43.66
2023-05-16T00:17:46.476Z,43.14
2023-05-16T00:20:23.373Z,42.89
2023-05-16T00:22:55.536Z,42.66
2023-05-16T00:25:27.236Z,42.61
2023-05-16T00:27:56.997Z,42.74
2023-05-16T00:30:28.624Z,42.85
2023-05-16T00:33:00.379Z,42.80
2023-05-16T00:35:31.904Z,42.78
2023-05-16T00:38:03.238Z,42.68
2023-05-16T00:40:34.657Z,42.60
2023-05-16T00:43:06.665Z,42.54
2023-05-16T00:45:38.353Z,42.57
2023-05-16T00:48:09.590Z,42.70
2023-05-16T00:50:41.127Z,42.86
2023-05-16T00:53:12.468Z,43.30
2023-05-16T00:55:44.148Z,43.17
2023-05-16T00:58:16.289Z,43.16
2023-05-16T01:00:48.901Z,42.92
2023-05-16T01:03:20.757Z,42.89
2023-05-16T01:05:52.166Z,42.86
2023-05-16T01:08:24.540Z,42.83
2023-05-16T01:11:04.211Z,42.84
2023-05-16T01:13:38.451Z,42.83
2023-05-16T01:16:14.910Z,42.76
2023-05-16T01:18:58.689Z,42.84
2023-05-16T01:21:36.335Z,42.86
2023-05-16T01:24:15.070Z,42.94
2023-05-16T01:26:46.721Z,43.20
2023-05-16T01:29:16.615Z,43.20
2023-05-16T01:31:48.601Z,43.36
2023-05-16T01:34:20.117Z,43.39
2023-05-16T01:36:54.729Z,43.55
2023-05-16T01:39:33.762Z,43.85
2023-05-16T01:42:07.454Z,44.35
2023-05-16T01:44:42.973Z,45.19
2023-05-16T01:47:16.982Z,44.50
2023-05-16T01:49:52.080Z,43.95
2023-05-16T01:52:27.846Z,43.73
2023-05-16T01:54:59.484Z,43.41
2023-05-16T01:57:32.050Z,43.19
2023-05-16T02:00:03.561Z,43.15
2023-05-16T02:02:36.221Z,43.05
2023-05-16T02:05:08.560Z,43.18
2023-05-16T02:07:41.456Z,43.06
2023-05-16T02:10:12.542Z,43.16
2023-05-16T02:12:43.980Z,43.14
2023-05-16T02:15:15.528Z,43.27
2023-05-16T02:17:47.685Z,43.22
2023-05-16T02:20:20.304Z,43.19
2023-05-16T02:22:51.808Z,43.37
2023-05-16T02:25:23.370Z,43.37
2023-05-16T02:27:54.820Z,43.44
2023-05-16T02:30:26.472Z,43.42
2023-05-16T02:32:58.098Z,43.29
2023-05-16T02:35:29.686Z,43.13
2023-05-16T02:37:59.644Z,43.18
2023-05-16T02:40:31.637Z,43.18
2023-05-16T02:43:03.271Z,42.90
2023-05-16T02:45:35.354Z,42.80
2023-05-16T02:48:07.231Z,42.81
2023-05-16T02:50:40.600Z,42.88
2023-05-16T02:53:12.162Z,43.15
2023-05-16T02:55:43.601Z,44.60
2023-05-16T02:58:14.998Z,46.22
2023-05-16T03:00:46.398Z,46.89
2023-05-16T03:03:18.084Z,47.95
2023-05-16T03:05:48.938Z,47.76
2023-05-16T03:08:20.451Z,46.77
2023-05-16T03:10:51.957Z,46.16
2023-05-16T03:13:23.676Z,45.75
2023-05-16T03:15:55.004Z,45.68
2023-05-16T03:18:26.431Z,46.22
2023-05-16T03:20:58.411Z,46.98
2023-05-16T03:23:29.918Z,45.51
2023-05-16T03:26:01.391Z,44.74
2023-05-16T03:28:32.839Z,44.32
2023-05-16T03:31:04.426Z,44.03
2023-05-16T03:33:35.986Z,43.97
2023-05-16T03:36:07.723Z,43.96
2023-05-16T03:38:37.669Z,43.88
2023-05-16T03:41:09.319Z,43.77
2023-05-16T03:43:39.383Z,43.78
2023-05-16T03:46:11.072Z,43.82
2023-05-16T03:48:40.843Z,43.98
2023-05-16T03:51:12.412Z,44.04
2023-05-16T03:53:42.977Z,44.15
2023-05-16T03:56:14.362Z,44.09
2023-05-16T03:58:45.908Z,44.06
2023-05-16T04:01:17.464Z,44.07
2023-05-16T04:03:48.818Z,43.99
2023-05-16T04:06:20.265Z,44.09
2023-05-16T04:08:51.725Z,44.18
2023-05-16T04:11:23.043Z,44.09
2023-05-16T04:13:55.392Z,43.40
2023-05-16T04:16:26.837Z,43.04
2023-05-16T04:18:59.699Z,42.86
2023-05-16T04:21:31.201Z,42.62
2023-05-16T04:24:02.733Z,42.97
2023-05-16T04:26:34.831Z,43.28
2023-05-16T04:29:06.227Z,43.45
2023-05-16T04:31:37.940Z,43.37
2023-05-16T04:34:07.788Z,43.51
2023-05-16T04:36:39.150Z,43.36
2023-05-16T04:39:10.674Z,43.71
2023-05-16T04:41:42.731Z,44.10
2023-05-16T04:44:14.062Z,43.90
2023-05-16T04:46:45.464Z,43.80
2023-05-16T04:49:16.925Z,43.81
2023-05-16T04:51:48.492Z,43.93
2023-05-16T04:54:20.430Z,43.92
2023-05-16T04:56:51.858Z,44.05
2023-05-16T04:59:23.262Z,43.87
2023-05-16T05:01:54.925Z,43.49
2023-05-16T05:04:24.995Z,42.83
2023-05-16T05:06:56.966Z,42.46
2023-05-16T05:09:28.352Z,41.77
2023-05-16T05:11:59.900Z,41.54
2023-05-16T05:14:31.716Z,41.17
2023-05-16T05:17:03.498Z,41.13
2023-05-16T05:19:35.223Z,40.91
2023-05-16T05:22:07.233Z,40.56
2023-05-16T05:24:38.788Z,40.67
2023-05-16T05:27:08.802Z,40.58
2023-05-16T05:29:41.644Z,40.22
2023-05-16T05:32:13.283Z,40.21
2023-05-16T05:34:45.270Z,39.93
2023-05-16T05:37:16.829Z,38.96
2023-05-16T05:39:48.513Z,38.14
2023-05-16T05:42:20.092Z,37.50
2023-05-16T05:44:51.681Z,37.53
2023-05-16T05:47:23.303Z,36.82
2023-05-16T05:49:55.037Z,36.31
2023-05-16T05:52:24.917Z,36.04
2023-05-16T05:54:56.624Z,35.69
2023-05-16T05:57:28.485Z,35.38
2023-05-16T06:00:00.383Z,35.00
2023-05-16T06:02:32.214Z,35.12
2023-05-16T06:05:04.387Z,35.12
2023-05-16T06:07:36.123Z,35.26
2023-05-16T06:10:09.284Z,35.57
2023-05-16T06:12:40.988Z,38.44
2023-05-16T06:15:14.406Z,37.71
2023-05-16T06:17:46.207Z,38.06
2023-05-16T06:20:18.297Z,40.17
2023-05-16T06:22:49.914Z,41.64
2023-05-16T06:25:21.799Z,40.44
2023-05-16T06:27:53.854Z,40.04
2023-05-16T06:30:25.585Z,40.29
2023-05-16T06:32:55.409Z,40.34
2023-05-16T06:35:27.214Z,40.19
2023-05-16T06:37:59.365Z,40.49
2023-05-16T06:40:30.745Z,38.28
2023-05-16T06:43:02.806Z,38.23
2023-05-16T06:45:34.308Z,38.61
2023-05-16T06:48:05.907Z,38.00
2023-05-16T06:50:38.131Z,39.37
2023-05-16T06:53:12.747Z,37.07
2023-05-16T06:55:44.996Z,36.47
2023-05-16T06:58:16.656Z,36.58
2023-05-16T07:00:46.832Z,36.71
2023-05-16T07:03:19.079Z,36.72
2023-05-16T07:05:53.202Z,37.00
2023-05-16T07:08:26.192Z,36.15
2023-05-16T07:10:57.735Z,35.40
2023-05-16T07:13:27.909Z,35.33
2023-05-16T07:16:00.727Z,34.92
2023-05-16T07:18:32.369Z,34.37
2023-05-16T07:21:04.042Z,34.53
2023-05-16T07:23:35.935Z,34.30
2023-05-16T07:26:07.648Z,35.20
2023-05-16T07:28:39.223Z,34.07
2023-05-16T07:31:10.697Z,33.83
2023-05-16T07:33:42.438Z,33.90
2023-05-16T07:36:17.254Z,33.52
2023-05-16T07:38:49.477Z,33.73
2023-05-16T07:41:22.001Z,33.80
2023-05-16T07:43:53.595Z,31.34
2023-05-16T07:46:23.448Z,31.27
2023-05-16T07:48:55.061Z,31.15
2023-05-16T07:51:24.869Z,31.43
2023-05-16T07:53:56.370Z,32.06
2023-05-16T07:56:28.147Z,32.23
2023-05-16T07:58:58.089Z,31.97
2023-05-16T08:01:29.727Z,31.78
2023-05-16T08:04:01.359Z,31.51
2023-05-16T08:06:34.319Z,31.35
2023-05-16T08:09:06.184Z,31.58
2023-05-16T08:11:37.713Z,31.73
2023-05-16T08:14:07.469Z,31.42
2023-05-16T08:16:39.118Z,31.74
2023-05-16T08:19:11.026Z,31.90
2023-05-16T08:21:42.621Z,31.73
2023-05-16T08:24:14.825Z,31.17
2023-05-16T08:26:47.593Z,30.84
2023-05-16T08:29:18.067Z,30.50
2023-05-16T08:31:50.038Z,30.99
2023-05-16T08:34:22.152Z,30.09
2023-05-16T08:36:54.940Z,29.89
2023-05-16T08:39:27.291Z,30.14
2023-05-16T08:41:59.234Z,29.53
2023-05-16T08:44:31.605Z,30.14
2023-05-16T08:47:09.292Z,30.56
2023-05-16T08:49:42.095Z,30.66
2023-05-16T08:52:13.724Z,29.46
2023-05-16T08:54:48.527Z,30.03
2023-05-16T08:57:24.372Z,30.01
2023-05-16T08:59:59.260Z,29.55
2023-05-16T09:02:31.205Z,30.09
2023-05-16T09:05:02.982Z,29.89
2023-05-16T09:07:34.793Z,29.89
2023-05-16T09:10:07.370Z,29.70
2023-05-16T09:12:38.834Z,29.88
2023-05-16T09:15:12.041Z,29.78
2023-05-16T09:17:46.939Z,29.09
2023-05-16T09:20:20.482Z,29.02
2023-05-16T09:22:56.355Z,28.92
2023-05-16T09:25:32.587Z,29.16
2023-05-16T09:28:04.336Z,28.86
2023-05-16T09:30:37.408Z,29.43
2023-05-16T09:33:09.789Z,29.41
2023-05-16T09:35:45.384Z,29.63
2023-05-16T09:38:20.756Z,29.65
2023-05-16T09:40:53.172Z,29.44
2023-05-16T09:43:26.553Z,29.87
2023-05-16T09:46:00.578Z,29.65
2023-05-16T09:48:32.119Z,29.49
2023-05-16T09:51:04.808Z,29.42
2023-05-16T09:53:36.332Z,29.39
2023-05-16T09:56:09.138Z,28.52
2023-05-16T09:58:41.731Z,29.13
2023-05-16T10:01:13.453Z,29.16
2023-05-16T10:03:45.345Z,29.67
2023-05-16T10:06:17.404Z,29.37
2023-05-16T10:08:48.935Z,29.36
2023-05-16T10:11:20.559Z,28.37
2023-05-16T10:13:53.604Z,28.52
2023-05-16T10:16:25.585Z,28.27
2023-05-16T10:18:57.467Z,28.90
2023-05-16T10:21:29.951Z,28.27
2023-05-16T10:24:03.552Z,27.57
2023-05-16T10:26:35.459Z,27.27
2023-05-16T10:29:07.713Z,27.75
2023-05-16T10:31:39.135Z,28.03
2023-05-16T10:34:09.121Z,27.37
2023-05-16T10:36:40.846Z,27.22
2023-05-16T10:39:12.804Z,26.62
2023-05-16T10:41:44.913Z,26.46
2023-05-16T10:44:17.748Z,26.42
2023-05-16T10:46:49.897Z,26.35
2023-05-16T10:49:25.552Z,26.00
2023-05-16T10:52:11.029Z,25.83
2023-05-16T10:54:44.080Z,25.95
2023-05-16T10:57:17.905Z,26.01
2023-05-16T10:59:50.213Z,25.90
2023-05-16T11:02:29.737Z,25.89
2023-05-16T11:05:02.163Z,25.81
2023-05-16T11:07:36.336Z,25.80
2023-05-16T11:10:10.279Z,25.71
2023-05-16T11:12:46.708Z,25.63
2023-05-16T11:15:27.368Z,25.96
2023-05-16T11:18:09.996Z,26.16
2023-05-16T11:20:41.646Z,26.04
2023-05-16T11:23:27.933Z,25.92
2023-05-16T11:26:00.918Z,25.86
2023-05-16T11:28:32.628Z,25.96
2023-05-16T11:31:05.713Z,26.09
2023-05-16T11:33:37.896Z,26.29
2023-05-16T11:38:45.086Z,26.37
2023-05-16T11:41:18.030Z,26.31
2023-05-16T11:43:49.719Z,26.31
2023-05-16T11:46:21.251Z,26.39
2023-05-16T11:48:53.471Z,26.45
2023-05-16T11:51:25.268Z,26.59
2023-05-16T11:53:57.991Z,26.86
2023-05-16T11:56:29.508Z,26.62
2023-05-16T11:59:00.030Z,26.64
2023-05-16T12:01:38.734Z,26.38
2023-05-16T12:04:13.915Z,26.50
2023-05-16T12:06:45.817Z,26.53
2023-05-16T12:09:18.622Z,26.92
2023-05-16T12:11:50.889Z,27.06
2023-05-16T12:14:22.778Z,27.20
2023-05-16T12:16:55.618Z,27.13
2023-05-16T12:19:27.542Z,27.30
2023-05-16T12:21:59.813Z,27.36
2023-05-16T12:24:34.940Z,27.28
2023-05-16T12:27:07.042Z,27.37
2023-05-16T12:29:38.602Z,27.48
2023-05-16T12:32:10.507Z,27.66
2023-05-16T12:34:42.788Z,27.62
2023-05-16T12:37:14.295Z,27.04
2023-05-16T12:39:44.169Z,26.93
2023-05-16T12:42:17.144Z,26.77
2023-05-16T12:44:49.575Z,26.45
2023-05-16T12:47:22.283Z,26.24
2023-05-16T12:49:54.662Z,26.71
2023-05-16T12:52:27.243Z,27.68
2023-05-16T12:54:58.739Z,28.63
2023-05-16T12:57:28.981Z,27.17
2023-05-16T13:00:01.033Z,27.13
2023-05-16T13:02:33.166Z,27.30
2023-05-16T13:05:04.889Z,27.60
2023-05-16T13:07:36.249Z,28.09
2023-05-16T13:10:10.537Z,28.48
2023-05-16T13:12:42.422Z,28.54
2023-05-16T13:15:15.370Z,28.87
2023-05-16T13:17:48.524Z,28.97
2023-05-16T13:20:21.572Z,29.41
2023-05-16T13:22:53.048Z,29.40
2023-05-16T13:25:24.828Z,29.90
2023-05-16T13:27:56.285Z,30.02
2023-05-16T13:30:29.264Z,30.51
2023-05-16T13:33:01.164Z,30.63
2023-05-16T13:35:32.989Z,30.62
2023-05-16T13:38:05.237Z,30.68
2023-05-16T13:40:37.072Z,30.79
2023-05-16T13:43:08.551Z,30.61
2023-05-16T13:45:40.105Z,30.54
2023-05-16T13:48:10.175Z,30.78
2023-05-16T13:50:44.174Z,30.78
2023-05-16T13:53:16.146Z,30.96
2023-05-16T13:55:47.648Z,30.81
2023-05-16T13:58:17.504Z,30.83
2023-05-16T14:00:49.279Z,30.87
2023-05-16T14:03:21.219Z,30.98
2023-05-16T14:05:53.006Z,31.00
2023-05-16T14:08:24.412Z,31.04
2023-05-16T14:10:55.855Z,31.09
2023-05-16T14:13:27.319Z,31.20
2023-05-16T14:15:58.768Z,31.11
2023-05-16T14:18:30.986Z,31.14
2023-05-16T14:21:02.506Z,31.11
2023-05-16T14:23:33.833Z,31.12
2023-05-16T14:26:07.524Z,30.99
2023-05-16T14:28:39.723Z,31.04
2023-05-16T14:31:11.773Z,31.07
2023-05-16T14:33:44.244Z,31.47
2023-05-16T14:36:16.619Z,32.44
2023-05-16T14:38:49.438Z,32.41
2023-05-16T14:41:21.281Z,32.40
2023-05-16T14:43:52.825Z,32.08
2023-05-16T14:46:22.816Z,32.30
2023-05-16T14:48:54.707Z,33.01
2023-05-16T14:51:26.130Z,33.09
2023-05-16T14:53:56.244Z,33.25
2023-05-16T14:56:28.462Z,33.50
2023-05-16T14:59:00.621Z,33.68
2023-05-16T15:01:32.254Z,33.43
2023-05-16T15:04:03.873Z,33.56
2023-05-16T15:06:33.767Z,33.37
2023-05-16T15:09:06.175Z,33.46
2023-05-16T15:11:37.742Z,33.73
2023-05-16T15:14:09.297Z,33.69
2023-05-16T15:16:41.053Z,33.84
2023-05-16T15:19:12.728Z,34.11
2023-05-16T15:21:42.637Z,34.16
2023-05-16T15:24:14.751Z,34.64
2023-05-16T15:26:46.408Z,34.19
2023-05-16T15:29:17.877Z,34.11
2023-05-16T15:31:49.520Z,34.51
2023-05-16T15:34:21.252Z,34.41
2023-05-16T15:36:51.115Z,34.97
2023-05-16T15:39:22.530Z,35.22
2023-05-16T15:42:08.572Z,35.14
2023-05-16T15:44:41.873Z,35.27
2023-05-16T15:47:12.158Z,35.26
2023-05-16T15:49:43.792Z,35.28
2023-05-16T15:52:13.911Z,35.20
2023-05-16T15:54:45.706Z,35.21
2023-05-16T15:57:17.382Z,35.28
2023-05-16T15:59:47.371Z,35.47
2023-05-16T16:02:19.118Z,35.36
2023-05-16T16:04:49.940Z,35.72
2023-05-16T16:07:21.340Z,36.22
2023-05-16T16:09:52.829Z,36.52
2023-05-16T16:12:24.315Z,36.77
2023-05-16T16:14:56.286Z,36.84
2023-05-16T16:17:28.290Z,36.98
2023-05-16T16:19:59.710Z,37.06
2023-05-16T16:22:31.343Z,37.41
2023-05-16T16:25:03.894Z,37.41
2023-05-16T16:27:35.360Z,37.36
2023-05-16T16:30:08.722Z,37.49
2023-05-16T16:32:40.420Z,37.44
2023-05-16T16:35:10.591Z,37.42
2023-05-16T16:37:48.732Z,37.34
2023-05-16T16:40:26.340Z,37.01
2023-05-16T16:43:01.547Z,36.96
2023-05-16T16:45:33.453Z,36.93
2023-05-16T16:48:05.906Z,36.81
2023-05-16T16:50:37.593Z,36.86
2023-05-16T16:53:09.026Z,36.98
2023-05-16T16:55:41.130Z,37.07
2023-05-16T16:58:12.699Z,37.20
2023-05-16T17:00:44.814Z,37.14
2023-05-16T17:03:16.398Z,37.24
2023-05-16T17:05:46.321Z,37.32
2023-05-16T17:08:20.065Z,37.45
2023-05-16T17:10:52.003Z,37.48
2023-05-16T17:13:23.771Z,37.66
2023-05-16T17:15:55.152Z,37.59
2023-05-16T17:18:26.914Z,37.58
2023-05-16T17:20:58.454Z,37.59
2023-05-16T17:23:28.427Z,37.65
2023-05-16T17:25:59.915Z,37.82
2023-05-16T17:28:32.738Z,37.87
2023-05-16T17:31:04.463Z,37.80
2023-05-16T17:33:35.919Z,37.58
2023-05-16T17:36:08.467Z,37.69
2023-05-16T17:38:39.918Z,37.69
2023-05-16T17:41:11.483Z,37.78
2023-05-16T17:43:42.938Z,37.68
2023-05-16T17:46:16.927Z,37.62
2023-05-16T17:48:48.445Z,37.58
2023-05-16T17:51:19.983Z,37.43
2023-05-16T17:53:51.662Z,37.34
2023-05-16T17:56:21.846Z,37.11
2023-05-16T17:58:53.641Z,37.17
2023-05-16T18:01:25.219Z,37.00
2023-05-16T18:03:55.423Z,37.03
2023-05-16T18:06:27.135Z,37.13
2023-05-16T18:08:58.918Z,37.17
2023-05-16T18:11:30.787Z,37.17
2023-05-16T18:14:01.100Z,37.10
2023-05-16T18:16:33.285Z,37.15
2023-05-16T18:19:05.722Z,37.36
2023-05-16T18:21:38.683Z,37.32
2023-05-16T18:24:13.406Z,37.22
2023-05-16T18:26:48.702Z,37.49
2023-05-16T18:29:20.480Z,37.50
2023-05-16T18:31:52.107Z,37.59
2023-05-16T18:34:23.621Z,37.86
2023-05-16T18:36:57.677Z,38.00
2023-05-16T18:39:29.244Z,38.02
2023-05-16T18:41:59.159Z,38.22
2023-05-16T18:44:30.730Z,38.35
2023-05-16T18:47:02.378Z,38.48
2023-05-16T18:49:34.515Z,38.59
2023-05-16T18:52:04.449Z,38.67
2023-05-16T18:54:35.983Z,38.88
2023-05-16T18:57:08.443Z,39.07
2023-05-16T18:59:39.909Z,38.98
2023-05-16T19:02:11.645Z,39.15
2023-05-16T19:04:41.517Z,39.32
2023-05-16T19:07:13.206Z,39.54
2023-05-16T19:09:43.308Z,39.51
2023-05-16T19:12:14.760Z,39.45
2023-05-16T19:14:46.552Z,39.59
2023-05-16T19:17:18.152Z,39.71
2023-05-16T19:19:48.163Z,39.69
2023-05-16T19:22:19.627Z,39.77
2023-05-16T19:24:51.809Z,39.70
2023-05-16T19:27:23.655Z,39.63
2023-05-16T19:29:55.048Z,39.56
2023-05-16T19:32:26.611Z,39.61
2023-05-16T19:34:56.888Z,39.55
2023-05-16T19:37:29.265Z,39.69
2023-05-16T19:40:00.790Z,39.61
2023-05-16T19:42:32.835Z,39.76
2023-05-16T19:45:04.975Z,39.85
2023-05-16T19:47:37.518Z,40.03
2023-05-16T19:50:11.325Z,39.99
2023-05-16T19:52:43.058Z,40.09
2023-05-16T19:55:13.177Z,40.25
2023-05-16T19:57:44.549Z,40.35
2023-05-16T20:00:17.830Z,40.37
2023-05-16T20:02:49.334Z,40.53
2023-05-16T20:05:23.218Z,40.67
2023-05-16T20:07:56.566Z,40.65
2023-05-16T20:10:28.624Z,40.81
2023-05-16T20:13:00.237Z,40.95
2023-05-16T20:15:30.865Z,40.95
2023-05-16T20:18:03.613Z,41.01
2023-05-16T20:20:35.676Z,40.97
2023-05-16T20:23:07.851Z,41.17
2023-05-16T20:25:40.306Z,41.19
2023-05-16T20:28:12.117Z,41.27
2023-05-16T20:30:42.013Z,41.28
2023-05-16T20:33:13.562Z,41.41
2023-05-16T20:35:43.551Z,41.32
2023-05-16T20:38:15.133Z,41.37
2023-05-16T20:40:44.921Z,41.44
2023-05-16T20:43:16.491Z,41.48
2023-05-16T20:45:48.061Z,41.48
2023-05-16T20:48:19.996Z,41.66
2023-05-16T20:50:51.912Z,41.64
2023-05-16T20:53:23.498Z,41.58
2023-05-16T20:55:53.441Z,41.53
2023-05-16T20:58:25.111Z,41.48
2023-05-16T21:00:55.578Z,41.56
2023-05-16T21:03:27.494Z,41.52
2023-05-16T21:05:59.401Z,41.63
2023-05-16T21:08:31.539Z,41.81
2023-05-16T21:11:03.948Z,41.91
2023-05-16T21:13:33.844Z,42.07
2023-05-16T21:16:05.838Z,42.10
2023-05-16T21:18:37.579Z,42.29
2023-05-16T21:21:09.542Z,42.30
2023-05-16T21:23:41.784Z,42.38
2023-05-16T21:26:13.341Z,42.53
2023-05-16T21:28:54.414Z,42.62
2023-05-16T21:31:26.880Z,42.85
2023-05-16T21:33:58.624Z,42.91
2023-05-16T21:36:30.154Z,43.05
2023-05-16T21:39:02.083Z,43.23
2023-05-16T21:41:34.382Z,43.29
2023-05-16T21:44:06.544Z,43.54
2023-05-16T21:46:37.929Z,43.49
2023-05-16T21:49:09.659Z,43.54
2023-05-16T21:51:41.301Z,43.77
2023-05-16T21:54:13.214Z,43.71
2023-05-16T21:56:44.865Z,43.90
2023-05-16T21:59:16.480Z,43.99
2023-05-16T22:01:48.640Z,44.04
2023-05-16T22:04:20.508Z,44.16
2023-05-16T22:06:52.292Z,44.24
2023-05-16T22:09:24.079Z,44.29
2023-05-16T22:11:56.076Z,44.57
2023-05-16T22:14:27.822Z,44.46
2023-05-16T22:16:59.315Z,44.51
2023-05-16T22:19:31.049Z,44.53
2023-05-16T22:22:01.191Z,44.53
2023-05-16T22:24:32.712Z,44.80
2023-05-16T22:27:04.399Z,45.00
2023-05-16T22:29:38.406Z,45.10
2023-05-16T22:32:10.992Z,45.51
2023-05-16T22:34:42.786Z,45.55
2023-05-16T22:37:14.266Z,45.35
2023-05-16T22:39:45.846Z,45.21
2023-05-16T22:42:17.643Z,45.18
2023-05-16T22:44:49.108Z,45.26
2023-05-16T22:47:21.267Z,45.35
2023-05-16T22:49:52.780Z,45.62
2023-05-16T22:52:24.172Z,46.09
2023-05-16T22:54:55.677Z,46.50
2023-05-16T22:57:27.419Z,46.50
2023-05-16T23:00:00.460Z,47.54
2023-05-16T23:02:32.060Z,47.25
2023-05-16T23:05:02.102Z,47.31
2023-05-16T23:07:33.767Z,47.08
2023-05-16T23:10:04.238Z,48.47
2023-05-16T23:12:36.039Z,48.43
2023-05-16T23:15:10.390Z,48.41
2023-05-16T23:17:42.240Z,48.01
2023-05-16T23:20:14.593Z,48.38
2023-05-16T23:22:46.153Z,49.01
2023-05-16T23:25:17.587Z,49.15
2023-05-16T23:27:49.484Z,49.35
2023-05-16T23:30:21.272Z,49.55
2023-05-16T23:32:53.668Z,49.67
2023-05-16T23:35:25.835Z,49.43
2023-05-16T23:37:57.639Z,49.62
2023-05-16T23:40:29.421Z,49.56
2023-05-16T23:42:59.478Z,49.96
2023-05-16T23:45:31.135Z,50.00
2023-05-16T23:48:03.011Z,49.99
2023-05-16T23:50:37.499Z,50.13
2023-05-16T23:53:08.936Z,49.99
2023-05-16T23:55:40.563Z,50.01
2023-05-16T23:58:12.133Z,50.33
