createdAt,value
2018-06-08T00:01:26.880Z,25.30
2018-06-08T00:03:55.729Z,25.30
2018-06-08T00:06:24.566Z,25.30
2018-06-08T00:08:53.418Z,25.30
2018-06-08T00:11:22.239Z,25.30
2018-06-08T00:13:51.062Z,25.30
2018-06-08T00:16:19.898Z,25.30
2018-06-08T00:18:48.715Z,25.30
2018-06-08T00:21:17.589Z,25.30
2018-06-08T00:26:15.080Z,25.30
2018-06-08T00:28:43.914Z,25.30
2018-06-08T00:31:12.733Z,25.30
2018-06-08T00:36:10.056Z,25.30
2018-06-08T00:38:38.882Z,25.30
2018-06-08T00:41:07.725Z,25.30
2018-06-08T00:43:36.554Z,25.30
2018-06-08T00:46:05.738Z,25.20
2018-06-08T00:48:34.578Z,25.30
2018-06-08T00:51:03.386Z,25.20
2018-06-08T00:53:32.221Z,25.20
2018-06-08T00:56:01.046Z,25.20
2018-06-08T00:58:29.910Z,25.20
2018-06-08T01:00:58.754Z,25.20
2018-06-08T01:03:27.581Z,25.20
2018-06-08T01:05:56.426Z,25.20
2018-06-08T01:08:25.245Z,25.20
2018-06-08T01:10:54.105Z,25.20
2018-06-08T01:13:22.930Z,25.20
2018-06-08T01:15:51.803Z,25.20
2018-06-08T01:18:20.654Z,25.20
2018-06-08T01:20:49.482Z,25.20
2018-06-08T01:23:18.330Z,25.20
2018-06-08T01:25:47.163Z,25.20
2018-06-08T01:28:15.982Z,25.20
2018-06-08T01:30:44.803Z,25.20
2018-06-08T01:33:13.641Z,25.10
2018-06-08T01:35:42.510Z,25.20
2018-06-08T01:38:11.322Z,25.20
2018-06-08T01:40:40.174Z,25.10
2018-06-08T01:43:09.238Z,25.20
2018-06-08T01:45:38.082Z,25.10
2018-06-08T01:48:06.956Z,24.60
2018-06-08T01:50:35.782Z,22.00
2018-06-08T01:53:04.727Z,21.00
2018-06-08T01:55:33.593Z,20.60
2018-06-08T01:58:02.421Z,20.40
2018-06-08T02:00:31.270Z,20.30
2018-06-08T02:03:00.190Z,20.30
2018-06-08T02:05:29.026Z,20.30
2018-06-08T02:07:57.858Z,20.20
2018-06-08T02:10:26.700Z,20.30
2018-06-08T02:12:55.577Z,20.20
2018-06-08T02:15:24.410Z,20.20
2018-06-08T02:17:53.254Z,20.10
2018-06-08T02:20:22.513Z,20.10
2018-06-08T02:22:51.310Z,20.20
2018-06-08T02:25:20.178Z,20.20
2018-06-08T02:27:49.694Z,20.10
2018-06-08T02:30:18.550Z,20.00
2018-06-08T02:32:48.606Z,19.90
2018-06-08T02:35:17.493Z,19.90
2018-06-08T02:37:46.389Z,19.90
2018-06-08T02:40:15.780Z,20.00
2018-06-08T02:42:44.671Z,19.90
2018-06-08T02:45:13.521Z,19.70
2018-06-08T02:47:44.739Z,19.80
2018-06-08T02:50:13.722Z,19.70
2018-06-08T02:52:42.610Z,19.70
2018-06-08T02:55:11.600Z,19.70
2018-06-08T02:57:40.451Z,19.90
2018-06-08T03:00:09.326Z,20.00
2018-06-08T03:02:38.214Z,20.10
2018-06-08T03:05:07.080Z,20.20
2018-06-08T03:07:37.302Z,20.00
2018-06-08T03:10:06.155Z,20.00
2018-06-08T03:12:35.079Z,20.00
2018-06-08T03:15:03.991Z,19.60
2018-06-08T03:17:34.545Z,19.60
2018-06-08T03:20:03.694Z,19.50
2018-06-08T03:22:33.538Z,19.60
2018-06-08T03:25:02.432Z,19.30
2018-06-08T03:27:31.327Z,19.50
2018-06-08T03:30:00.138Z,19.30
2018-06-08T03:32:28.982Z,19.30
2018-06-08T03:34:57.885Z,19.30
2018-06-08T03:37:26.730Z,19.30
2018-06-08T03:39:55.582Z,19.20
2018-06-08T03:42:24.545Z,19.10
2018-06-08T03:44:53.409Z,19.30
2018-06-08T03:47:22.392Z,19.30
2018-06-08T03:49:51.269Z,19.20
2018-06-08T03:52:20.159Z,19.20
2018-06-08T03:57:17.646Z,19.10
2018-06-08T03:59:46.542Z,19.20
2018-06-08T04:02:15.631Z,19.10
2018-06-08T04:04:44.494Z,19.00
2018-06-08T04:09:41.871Z,19.40
2018-06-08T04:14:39.278Z,19.20
2018-06-08T04:17:08.102Z,19.20
2018-06-08T04:19:37.156Z,19.10
2018-06-08T04:22:05.994Z,19.10
2018-06-08T04:24:34.849Z,19.00
2018-06-08T04:27:03.698Z,19.10
2018-06-08T04:29:32.586Z,19.20
2018-06-08T04:34:29.969Z,19.00
2018-06-08T04:36:58.830Z,19.10
2018-06-08T04:39:27.678Z,19.10
2018-06-08T04:41:56.587Z,19.00
2018-06-08T04:44:25.441Z,19.00
2018-06-08T04:46:54.315Z,19.00
2018-06-08T04:49:23.258Z,19.00
2018-06-08T04:51:52.110Z,19.10
2018-06-08T04:54:21.921Z,19.20
2018-06-08T04:56:52.520Z,19.40
2018-06-08T04:59:21.553Z,19.20
2018-06-08T05:01:50.413Z,19.20
2018-06-08T05:04:19.458Z,19.40
2018-06-08T05:06:48.427Z,19.60
2018-06-08T05:09:17.442Z,19.70
2018-06-08T05:11:46.642Z,19.80
2018-06-08T05:14:15.522Z,19.70
2018-06-08T05:16:44.406Z,19.40
2018-06-08T05:19:13.612Z,19.40
2018-06-08T05:21:42.558Z,19.20
2018-06-08T05:24:11.740Z,18.90
2018-06-08T05:26:40.666Z,20.00
2018-06-08T05:29:10.147Z,21.30
2018-06-08T05:31:39.007Z,21.90
2018-06-08T05:34:07.862Z,22.30
2018-06-08T05:36:36.841Z,22.50
2018-06-08T05:39:08.147Z,22.60
2018-06-08T05:41:37.097Z,22.70
2018-06-08T05:44:06.030Z,22.80
2018-06-08T05:46:34.904Z,22.90
2018-06-08T05:49:03.728Z,23.00
2018-06-08T05:51:32.582Z,23.00
2018-06-08T05:56:29.954Z,23.20
2018-06-08T06:01:27.320Z,23.20
2018-06-08T06:03:56.323Z,23.30
2018-06-08T06:08:53.707Z,23.30
2018-06-08T06:11:22.559Z,23.40
2018-06-08T06:13:51.413Z,23.40
2018-06-08T06:16:20.330Z,23.40
2018-06-08T06:18:49.178Z,23.50
2018-06-08T06:21:18.015Z,23.50
2018-06-08T06:23:46.844Z,23.50
2018-06-08T06:26:15.740Z,23.60
2018-06-08T06:28:44.568Z,23.60
2018-06-08T06:31:13.410Z,23.60
2018-06-08T06:33:42.231Z,23.60
2018-06-08T06:36:11.092Z,21.80
2018-06-08T06:38:40.659Z,20.90
2018-06-08T06:41:09.510Z,21.00
2018-06-08T06:43:38.350Z,20.70
2018-06-08T06:48:35.682Z,21.40
2018-06-08T06:51:04.571Z,21.30
2018-06-08T06:53:33.419Z,21.40
2018-06-08T06:56:02.246Z,21.40
2018-06-08T06:58:31.088Z,21.40
2018-06-08T07:00:59.933Z,20.80
2018-06-08T07:03:28.774Z,20.60
2018-06-08T07:05:57.619Z,20.40
2018-06-08T07:08:26.482Z,20.20
2018-06-08T07:10:55.350Z,20.30
2018-06-08T07:13:24.325Z,20.10
2018-06-08T07:15:53.171Z,20.00
2018-06-08T07:18:22.002Z,19.80
2018-06-08T07:20:50.834Z,20.60
2018-06-08T07:23:19.695Z,21.10
2018-06-08T07:25:48.522Z,21.70
2018-06-08T07:28:17.394Z,22.10
2018-06-08T07:30:46.221Z,22.20
2018-06-08T07:33:15.078Z,22.00
2018-06-08T07:35:43.894Z,21.90
2018-06-08T07:38:12.719Z,21.80
2018-06-08T07:40:41.579Z,21.70
2018-06-08T07:43:10.458Z,21.70
2018-06-08T07:45:39.468Z,21.50
2018-06-08T07:50:36.876Z,21.40
2018-06-08T07:53:06.070Z,21.30
2018-06-08T07:55:34.894Z,21.30
2018-06-08T07:58:03.725Z,21.50
2018-06-08T08:00:32.571Z,22.60
2018-06-08T08:03:01.386Z,23.20
2018-06-08T08:05:30.363Z,23.50
2018-06-08T08:07:59.153Z,23.60
2018-06-08T08:10:28.083Z,23.70
2018-06-08T08:12:57.000Z,23.70
2018-06-08T08:15:25.818Z,23.80
2018-06-08T08:17:54.670Z,23.80
2018-06-08T08:20:23.495Z,23.80
2018-06-08T08:22:52.343Z,23.80
2018-06-08T08:25:21.178Z,23.90
2018-06-08T08:30:18.543Z,23.90
2018-06-08T08:32:47.458Z,23.90
2018-06-08T08:35:16.322Z,23.90
2018-06-08T08:37:45.166Z,24.00
2018-06-08T08:40:14.167Z,24.00
2018-06-08T08:42:43.024Z,24.00
2018-06-08T08:45:11.870Z,24.00
2018-06-08T08:47:40.733Z,24.00
2018-06-08T08:50:09.567Z,23.90
2018-06-08T08:52:38.409Z,24.00
2018-06-08T08:55:07.242Z,24.00
2018-06-08T09:00:04.626Z,24.00
2018-06-08T09:02:33.478Z,24.00
2018-06-08T09:05:02.311Z,24.00
2018-06-08T09:07:31.134Z,24.00
2018-06-08T09:09:59.959Z,23.90
2018-06-08T09:12:28.814Z,24.00
2018-06-08T09:14:57.666Z,24.00
2018-06-08T09:17:26.511Z,24.00
2018-06-08T09:19:55.358Z,24.00
2018-06-08T09:22:24.201Z,24.00
2018-06-08T09:24:53.093Z,24.00
2018-06-08T09:27:21.965Z,24.00
2018-06-08T09:29:50.765Z,24.00
2018-06-08T09:32:19.603Z,23.90
2018-06-08T09:34:48.454Z,23.90
2018-06-08T09:37:17.284Z,23.90
2018-06-08T09:39:46.185Z,23.90
2018-06-08T09:42:15.050Z,23.90
2018-06-08T09:44:43.901Z,23.90
2018-06-08T09:47:12.765Z,23.90
2018-06-08T09:49:41.981Z,23.90
2018-06-08T09:52:10.989Z,23.90
2018-06-08T09:57:08.346Z,23.90
2018-06-08T09:59:37.186Z,23.90
2018-06-08T10:02:06.014Z,23.90
2018-06-08T10:04:35.127Z,23.90
2018-06-08T10:07:04.007Z,23.90
2018-06-08T10:09:32.839Z,24.00
2018-06-08T10:12:01.688Z,24.00
2018-06-08T10:14:30.556Z,24.00
2018-06-08T10:16:59.617Z,24.00
2018-06-08T10:19:28.454Z,24.00
2018-06-08T10:21:57.314Z,24.00
2018-06-08T10:24:26.131Z,24.00
2018-06-08T10:26:54.978Z,24.00
2018-06-08T10:29:23.847Z,24.00
2018-06-08T10:31:52.669Z,24.00
2018-06-08T10:34:23.065Z,24.00
2018-06-08T10:36:51.970Z,24.00
2018-06-08T10:39:20.810Z,24.00
2018-06-08T10:41:49.630Z,24.00
2018-06-08T10:44:18.455Z,24.00
2018-06-08T10:46:47.307Z,24.00
2018-06-08T10:49:16.130Z,24.00
2018-06-08T10:51:44.982Z,24.10
2018-06-08T10:54:13.848Z,24.10
2018-06-08T10:56:42.702Z,24.10
2018-06-08T10:59:11.562Z,24.10
2018-06-08T11:01:40.423Z,24.10
2018-06-08T11:04:09.254Z,24.10
2018-06-08T11:06:38.133Z,24.10
2018-06-08T11:09:08.330Z,24.10
2018-06-08T11:11:37.173Z,24.10
2018-06-08T11:14:06.062Z,24.10
2018-06-08T11:16:34.899Z,24.10
2018-06-08T11:19:03.734Z,24.20
2018-06-08T11:21:32.572Z,24.20
2018-06-08T11:24:01.411Z,24.20
2018-06-08T11:26:30.270Z,24.30
2018-06-08T11:28:59.120Z,24.40
2018-06-08T11:31:27.985Z,24.50
2018-06-08T11:33:56.799Z,24.60
2018-06-08T11:36:25.630Z,24.70
2018-06-08T11:38:54.476Z,24.80
2018-06-08T11:41:23.297Z,24.90
2018-06-08T11:43:52.137Z,24.90
2018-06-08T11:46:20.974Z,25.10
2018-06-08T11:48:49.831Z,25.10
2018-06-08T11:51:18.666Z,25.10
2018-06-08T11:53:47.550Z,25.20
2018-06-08T11:56:16.627Z,25.30
2018-06-08T11:58:45.450Z,25.30
2018-06-08T12:01:14.303Z,25.10
2018-06-08T12:03:43.134Z,23.50
2018-06-08T12:06:11.964Z,22.60
2018-06-08T12:08:40.814Z,22.40
2018-06-08T12:11:09.818Z,22.40
2018-06-08T12:13:38.619Z,22.10
2018-06-08T12:18:35.946Z,21.50
2018-06-08T12:21:04.787Z,21.50
2018-06-08T12:23:33.678Z,21.50
2018-06-08T12:26:02.541Z,21.40
2018-06-08T12:28:31.430Z,21.50
2018-06-08T12:31:00.343Z,21.30
2018-06-08T12:33:29.178Z,21.50
2018-06-08T12:35:58.015Z,21.40
2018-06-08T12:40:55.366Z,21.50
2018-06-08T12:43:24.194Z,21.50
2018-06-08T12:45:53.094Z,21.50
2018-06-08T12:48:21.917Z,21.60
2018-06-08T12:50:50.771Z,21.70
2018-06-08T12:53:19.762Z,21.90
2018-06-08T12:55:48.602Z,21.80
2018-06-08T12:58:17.419Z,22.70
2018-06-08T13:00:46.330Z,23.20
2018-06-08T13:03:15.243Z,23.40
2018-06-08T13:05:44.022Z,23.30
2018-06-08T13:08:12.857Z,23.20
2018-06-08T13:13:10.194Z,23.20
2018-06-08T13:15:39.163Z,23.60
2018-06-08T13:20:36.434Z,23.50
2018-06-08T13:23:05.310Z,24.00
2018-06-08T13:25:34.174Z,23.70
2018-06-08T13:28:03.004Z,23.40
2018-06-08T13:30:31.827Z,23.30
2018-06-08T13:33:00.675Z,23.40
2018-06-08T13:35:29.478Z,23.30
2018-06-08T13:37:58.353Z,23.60
2018-06-08T13:40:27.198Z,23.60
2018-06-08T13:45:24.554Z,23.60
2018-06-08T13:50:21.927Z,23.30
2018-06-08T13:52:50.784Z,23.20
2018-06-08T13:55:19.700Z,23.20
2018-06-08T13:57:48.614Z,23.10
2018-06-08T14:00:17.438Z,23.10
2018-06-08T14:02:46.294Z,23.60
2018-06-08T14:05:15.158Z,23.20
2018-06-08T14:07:44.018Z,22.90
2018-06-08T14:10:12.879Z,23.40
2018-06-08T14:12:41.783Z,23.40
2018-06-08T14:15:10.648Z,23.20
2018-06-08T14:17:39.510Z,23.00
2018-06-08T14:20:08.388Z,22.80
2018-06-08T14:22:37.232Z,22.90
2018-06-08T14:25:06.045Z,23.00
2018-06-08T14:27:35.088Z,22.90
2018-06-08T14:30:04.141Z,23.20
2018-06-08T14:32:32.970Z,23.90
2018-06-08T14:35:01.941Z,23.60
2018-06-08T14:39:59.355Z,23.80
2018-06-08T14:42:28.250Z,23.80
2018-06-08T14:44:57.091Z,23.50
2018-06-08T14:47:25.931Z,23.30
2018-06-08T14:49:54.866Z,23.60
2018-06-08T14:52:23.714Z,23.30
2018-06-08T14:54:52.684Z,23.10
2018-06-08T14:57:21.547Z,23.20
2018-06-08T14:59:50.458Z,23.00
2018-06-08T15:02:19.445Z,23.10
2018-06-08T15:04:48.276Z,23.20
2018-06-08T15:07:17.124Z,23.20
2018-06-08T15:09:45.987Z,23.20
2018-06-08T15:14:43.394Z,23.80
2018-06-08T15:17:12.276Z,23.60
2018-06-08T15:19:41.368Z,24.10
2018-06-08T15:22:10.226Z,23.90
2018-06-08T15:24:39.106Z,23.90
2018-06-08T15:27:08.006Z,24.10
2018-06-08T15:32:05.430Z,24.00
2018-06-08T15:34:34.316Z,24.10
2018-06-08T15:37:03.170Z,24.00
2018-06-08T15:39:32.053Z,23.90
2018-06-08T15:44:29.439Z,23.80
2018-06-08T15:46:58.317Z,24.20
2018-06-08T15:49:27.219Z,24.10
2018-06-08T15:51:56.090Z,23.70
2018-06-08T15:56:53.552Z,23.30
2018-06-08T15:59:22.503Z,23.80
2018-06-08T16:01:51.396Z,24.00
2018-06-08T16:04:20.287Z,23.60
2018-06-08T16:06:49.203Z,23.30
2018-06-08T16:09:18.041Z,23.50
2018-06-08T16:11:49.390Z,23.30
2018-06-08T16:14:18.270Z,23.30
2018-06-08T16:16:47.139Z,23.20
2018-06-08T16:19:16.022Z,23.30
2018-06-08T16:21:44.919Z,23.40
2018-06-08T16:26:42.298Z,23.00
2018-06-08T16:29:11.175Z,23.60
2018-06-08T16:31:40.006Z,23.80
2018-06-08T16:34:09.006Z,23.30
2018-06-08T16:36:37.981Z,23.30
2018-06-08T16:39:07.652Z,23.60
2018-06-08T16:41:36.491Z,23.40
2018-06-08T16:44:05.351Z,23.20
2018-06-08T16:46:34.278Z,23.20
2018-06-08T16:49:03.446Z,23.10
2018-06-08T16:51:32.406Z,23.30
2018-06-08T16:54:02.772Z,23.20
2018-06-08T16:56:32.555Z,23.20
2018-06-08T16:59:02.327Z,23.20
2018-06-08T17:01:31.199Z,23.10
2018-06-08T17:04:00.125Z,23.10
2018-06-08T17:06:28.994Z,23.20
2018-06-08T17:08:57.911Z,23.00
2018-06-08T17:13:55.289Z,23.00
2018-06-08T17:16:24.258Z,23.20
2018-06-08T17:18:53.138Z,23.10
2018-06-08T17:21:22.019Z,22.70
2018-06-08T17:23:50.907Z,22.50
2018-06-08T17:26:19.725Z,22.40
2018-06-08T17:28:48.662Z,22.50
2018-06-08T17:31:17.597Z,22.40
2018-06-08T17:33:46.434Z,22.30
2018-06-08T17:36:15.339Z,22.40
2018-06-08T17:38:44.235Z,22.60
2018-06-08T17:41:13.150Z,22.90
2018-06-08T17:43:41.985Z,23.00
2018-06-08T17:46:10.883Z,23.00
2018-06-08T17:48:39.746Z,23.00
2018-06-08T17:51:08.691Z,23.10
2018-06-08T17:53:37.527Z,23.20
2018-06-08T17:56:06.458Z,23.00
2018-06-08T17:58:35.366Z,22.80
2018-06-08T18:01:04.272Z,22.90
2018-06-08T18:03:33.120Z,22.90
2018-06-08T18:06:02.017Z,23.20
2018-06-08T18:08:31.043Z,23.40
2018-06-08T18:10:59.914Z,23.00
2018-06-08T18:13:28.805Z,23.10
2018-06-08T18:15:57.668Z,23.00
2018-06-08T18:18:27.702Z,23.20
2018-06-08T18:20:59.872Z,23.00
2018-06-08T18:23:29.869Z,22.70
2018-06-08T18:26:00.821Z,22.60
2018-06-08T18:28:29.704Z,22.40
2018-06-08T18:30:58.601Z,22.40
2018-06-08T18:33:27.443Z,22.40
2018-06-08T18:35:56.288Z,22.90
2018-06-08T18:38:25.129Z,22.60
2018-06-08T18:40:53.988Z,22.30
2018-06-08T18:43:22.963Z,22.40
2018-06-08T18:45:51.799Z,22.50
2018-06-08T18:48:20.638Z,22.80
2018-06-08T18:50:49.664Z,23.10
2018-06-08T18:53:18.624Z,23.20
2018-06-08T18:55:48.078Z,22.70
2018-06-08T18:58:16.990Z,22.90
2018-06-08T19:00:45.842Z,23.00
2018-06-08T19:03:14.697Z,23.00
2018-06-08T19:05:46.239Z,22.50
2018-06-08T19:08:15.371Z,22.80
2018-06-08T19:10:44.222Z,22.70
2018-06-08T19:13:13.070Z,23.10
2018-06-08T19:15:41.936Z,23.80
2018-06-08T19:18:10.941Z,24.20
2018-06-08T19:23:08.326Z,24.40
2018-06-08T19:25:37.226Z,23.80
2018-06-08T19:30:34.535Z,23.20
2018-06-08T19:35:34.491Z,22.20
2018-06-08T19:38:03.398Z,21.60
2018-06-08T19:40:32.442Z,21.30
2018-06-08T19:43:01.468Z,21.20
2018-06-08T19:47:58.871Z,20.90
2018-06-08T19:50:27.728Z,20.80
2018-06-08T19:52:56.676Z,20.90
2018-06-08T19:55:25.558Z,20.70
2018-06-08T19:57:54.396Z,21.00
2018-06-08T20:00:23.263Z,20.90
2018-06-08T20:02:52.103Z,20.90
2018-06-08T20:05:21.074Z,21.00
2018-06-08T20:07:49.957Z,20.90
2018-06-08T20:12:47.396Z,20.70
2018-06-08T20:15:16.178Z,20.80
2018-06-08T20:17:45.020Z,20.60
2018-06-08T20:20:14.306Z,20.50
2018-06-08T20:22:43.270Z,20.50
2018-06-08T20:25:12.094Z,20.40
2018-06-08T20:27:41.098Z,20.50
2018-06-08T20:30:09.949Z,20.60
2018-06-08T20:35:07.328Z,20.80
2018-06-08T20:37:36.214Z,20.50
2018-06-08T20:40:05.474Z,20.50
2018-06-08T20:42:34.387Z,20.60
2018-06-08T20:45:03.238Z,20.60
2018-06-08T20:47:32.080Z,20.60
2018-06-08T20:50:00.968Z,20.30
2018-06-08T20:54:58.306Z,20.30
2018-06-08T20:57:28.168Z,20.30
2018-06-08T20:59:56.993Z,20.30
2018-06-08T21:02:25.852Z,20.30
2018-06-08T21:04:56.778Z,20.10
2018-06-08T21:07:26.868Z,20.20
2018-06-08T21:09:55.766Z,20.10
2018-06-08T21:12:24.668Z,20.10
2018-06-08T21:14:53.506Z,20.20
2018-06-08T21:17:24.423Z,20.40
2018-06-08T21:19:57.012Z,20.10
2018-06-08T21:22:26.862Z,20.30
2018-06-08T21:24:55.766Z,20.50
2018-06-08T21:27:24.671Z,20.50
2018-06-08T21:29:53.528Z,20.30
2018-06-08T21:32:22.436Z,20.20
2018-06-08T21:37:19.865Z,20.00
2018-06-08T21:39:49.455Z,20.30
2018-06-08T21:42:18.318Z,20.10
2018-06-08T21:44:47.239Z,19.90
2018-06-08T21:47:16.126Z,20.40
2018-06-08T21:49:44.974Z,20.40
2018-06-08T21:52:13.814Z,20.40
2018-06-08T21:54:42.690Z,20.20
2018-06-08T21:57:11.550Z,20.40
2018-06-08T21:59:40.572Z,20.30
2018-06-08T22:02:09.434Z,20.40
2018-06-08T22:04:38.278Z,20.40
2018-06-08T22:07:07.167Z,20.30
2018-06-08T22:09:36.039Z,20.30
2018-06-08T22:12:04.910Z,20.30
2018-06-08T22:14:33.775Z,20.40
2018-06-08T22:17:02.663Z,20.30
2018-06-08T22:19:31.511Z,20.30
2018-06-08T22:22:00.385Z,20.30
2018-06-08T22:24:30.331Z,20.10
2018-06-08T22:26:59.428Z,20.20
2018-06-08T22:29:28.342Z,20.30
2018-06-08T22:31:57.742Z,20.50
2018-06-08T22:34:27.089Z,20.40
2018-06-08T22:36:55.950Z,20.40
2018-06-08T22:39:25.686Z,20.30
2018-06-08T22:41:54.768Z,20.20
2018-06-08T22:44:23.626Z,20.30
2018-06-08T22:46:52.504Z,20.40
2018-06-08T22:51:53.413Z,20.20
2018-06-08T22:54:22.273Z,20.30
2018-06-08T22:56:51.122Z,20.20
2018-06-08T22:59:19.986Z,20.10
2018-06-08T23:01:50.514Z,20.20
2018-06-08T23:04:20.019Z,20.30
2018-06-08T23:06:48.877Z,20.10
2018-06-08T23:09:17.721Z,20.20
2018-06-08T23:14:15.073Z,20.00
2018-06-08T23:16:43.922Z,20.00
2018-06-08T23:19:12.847Z,20.10
2018-06-08T23:21:41.682Z,20.20
2018-06-08T23:24:10.614Z,20.20
2018-06-08T23:29:09.346Z,20.30
2018-06-08T23:34:09.253Z,20.10
2018-06-08T23:36:38.106Z,20.20
2018-06-08T23:39:07.803Z,20.20
2018-06-08T23:41:36.654Z,20.30
2018-06-08T23:44:05.570Z,20.40
2018-06-08T23:46:34.406Z,20.20
2018-06-08T23:49:03.300Z,20.30
2018-06-08T23:51:32.167Z,20.40
2018-06-08T23:54:01.130Z,20.10
2018-06-08T23:56:29.957Z,20.10
2018-06-08T23:58:58.849Z,20.20
