createdAt,value
2019-01-28T00:02:00.965Z,93870.89
2019-01-28T00:04:50.734Z,93883.58
2019-01-28T00:07:40.831Z,93879.94
2019-01-28T00:10:30.583Z,93880.31
2019-01-28T00:13:20.332Z,93887.31
2019-01-28T00:16:10.041Z,93888.36
2019-01-28T00:18:59.798Z,93897.14
2019-01-28T00:21:49.487Z,93900.27
2019-01-28T00:24:39.220Z,93877.64
2019-01-28T00:27:28.969Z,93894.64
2019-01-28T00:30:18.746Z,93911.89
2019-01-28T00:33:01.265Z,93909.37
2019-01-28T00:35:50.991Z,93913.62
2019-01-28T00:39:36.218Z,93906.44
2019-01-28T00:42:25.893Z,93927.79
2019-01-28T00:45:15.762Z,93946.02
2019-01-28T00:48:26.544Z,93938.84
2019-01-28T00:51:16.216Z,93948.36
2019-01-28T00:54:06.081Z,93967.09
2019-01-28T00:56:55.794Z,93970.06
2019-01-28T01:02:41.491Z,93960.58
2019-01-28T01:05:31.248Z,93974.28
2019-01-28T01:11:17.710Z,93994.08
2019-01-28T01:14:07.474Z,93994.70
2019-01-28T01:16:57.243Z,94019.44
2019-01-28T01:19:46.928Z,94014.83
2019-01-28T01:22:54.421Z,94024.42
2019-01-28T01:25:44.075Z,94014.84
2019-01-28T01:28:33.796Z,94043.45
2019-01-28T01:31:23.559Z,94039.47
2019-01-28T01:34:05.661Z,94066.33
2019-01-28T01:36:55.265Z,94060.03
2019-01-28T01:39:44.886Z,94074.08
2019-01-28T01:42:34.629Z,94086.11
2019-01-28T01:45:24.359Z,94091.50
2019-01-28T01:48:07.740Z,94094.67
2019-01-28T01:50:57.449Z,94099.66
2019-01-28T01:53:47.130Z,94101.37
2019-01-28T01:56:36.762Z,94112.25
2019-01-28T02:00:01.646Z,94088.25
2019-01-28T02:02:51.409Z,94135.23
2019-01-28T02:05:41.397Z,94127.48
2019-01-28T02:08:31.002Z,94128.91
2019-01-28T02:11:20.743Z,94137.91
2019-01-28T02:14:10.417Z,94141.66
2019-01-28T02:17:19.018Z,94146.08
2019-01-28T02:20:09.106Z,94142.58
2019-01-28T02:22:58.811Z,94154.80
2019-01-28T02:25:48.609Z,94159.03
2019-01-28T02:28:38.688Z,94157.58
2019-01-28T02:34:15.734Z,94172.50
2019-01-28T02:37:05.366Z,94144.77
2019-01-28T02:39:55.022Z,94148.08
2019-01-28T02:42:44.765Z,94170.55
2019-01-28T02:45:34.401Z,94125.27
2019-01-28T02:48:24.722Z,94172.23
2019-01-28T02:51:14.475Z,94180.52
2019-01-28T02:54:04.316Z,94176.76
2019-01-28T02:56:54.292Z,94153.06
2019-01-28T02:59:43.984Z,94190.41
2019-01-28T03:02:33.751Z,94177.57
2019-01-28T03:05:25.079Z,94185.83
2019-01-28T03:08:14.714Z,94200.79
2019-01-28T03:11:04.343Z,94213.02
2019-01-28T03:14:12.927Z,94227.26
2019-01-28T03:17:21.383Z,94222.07
2019-01-28T03:20:32.063Z,94219.72
2019-01-28T03:23:23.171Z,94196.94
2019-01-28T03:26:12.844Z,94236.50
2019-01-28T03:29:02.471Z,94251.58
2019-01-28T03:31:52.113Z,94266.80
2019-01-28T03:34:41.862Z,94254.36
2019-01-28T03:37:31.601Z,94263.92
2019-01-28T03:40:21.515Z,94264.47
2019-01-28T03:43:11.222Z,94285.41
2019-01-28T03:46:00.877Z,94285.95
2019-01-28T03:48:50.487Z,94301.70
2019-01-28T03:54:50.724Z,94324.59
2019-01-28T03:57:40.347Z,94331.69
2019-01-28T04:00:30.041Z,94361.48
2019-01-28T04:03:19.744Z,94351.86
2019-01-28T04:06:09.417Z,94366.73
2019-01-28T04:08:59.107Z,94360.06
2019-01-28T04:11:48.764Z,94361.51
2019-01-28T04:14:38.536Z,94358.05
2019-01-28T04:17:28.222Z,94360.73
2019-01-28T04:23:22.294Z,94350.39
2019-01-28T04:26:12.007Z,94366.34
2019-01-28T04:29:01.920Z,94372.55
2019-01-28T04:31:52.093Z,94376.30
2019-01-28T04:34:41.873Z,94384.59
2019-01-28T04:37:31.536Z,94397.48
2019-01-28T04:40:21.199Z,94394.66
2019-01-28T04:43:10.804Z,94381.69
2019-01-28T04:46:00.465Z,94365.62
2019-01-28T04:48:50.370Z,94406.23
2019-01-28T04:51:40.137Z,94408.43
2019-01-28T04:54:29.812Z,94407.58
2019-01-28T04:57:19.480Z,94423.84
2019-01-28T05:00:31.909Z,94438.02
2019-01-28T05:03:21.554Z,94421.43
2019-01-28T05:06:11.248Z,94400.03
2019-01-28T05:11:46.901Z,94433.84
2019-01-28T05:14:36.658Z,94438.84
2019-01-28T05:17:26.358Z,94433.55
2019-01-28T05:20:37.361Z,94404.73
2019-01-28T05:23:27.004Z,94436.80
2019-01-28T05:26:16.709Z,94423.53
2019-01-28T05:29:06.374Z,94423.51
2019-01-28T05:31:56.050Z,94423.08
2019-01-28T05:34:45.727Z,94399.61
2019-01-28T05:37:35.469Z,94409.50
2019-01-28T05:40:25.399Z,94405.50
2019-01-28T05:43:15.082Z,94404.21
2019-01-28T05:46:05.386Z,94377.09
2019-01-28T05:49:14.580Z,94402.17
2019-01-28T05:52:04.278Z,94402.12
2019-01-28T05:54:53.881Z,94408.35
2019-01-28T05:57:43.507Z,94358.34
2019-01-28T06:00:52.272Z,94411.07
2019-01-28T06:03:41.924Z,94407.03
2019-01-28T06:07:08.795Z,94417.73
2019-01-28T06:09:58.691Z,94379.68
2019-01-28T06:12:48.402Z,94404.94
2019-01-28T06:15:38.119Z,94410.64
2019-01-28T06:18:27.784Z,94416.95
2019-01-28T06:21:17.571Z,94365.88
2019-01-28T06:24:07.237Z,94415.34
2019-01-28T06:26:57.359Z,94386.36
2019-01-28T06:29:47.119Z,94406.19
2019-01-28T06:32:29.717Z,94410.48
2019-01-28T06:38:29.791Z,94381.31
2019-01-28T06:41:19.683Z,94419.47
2019-01-28T06:44:09.441Z,94419.09
2019-01-28T06:46:59.217Z,94418.20
2019-01-28T06:49:48.831Z,94398.29
2019-01-28T06:52:38.483Z,94408.62
2019-01-28T06:55:28.379Z,94418.67
2019-01-28T06:58:18.112Z,94404.93
2019-01-28T07:01:07.908Z,94399.61
2019-01-28T07:03:57.706Z,94400.06
2019-01-28T07:06:47.820Z,94378.39
2019-01-28T07:09:37.741Z,94399.61
2019-01-28T07:12:27.532Z,94406.80
2019-01-28T07:18:18.469Z,94404.59
2019-01-28T07:21:08.227Z,94395.37
2019-01-28T07:23:57.997Z,94363.14
2019-01-28T07:29:39.607Z,94389.30
2019-01-28T07:32:22.062Z,94394.81
2019-01-28T07:35:12.648Z,94369.55
2019-01-28T07:38:02.271Z,94383.09
2019-01-28T07:40:51.897Z,94363.95
2019-01-28T07:46:37.658Z,94376.77
2019-01-28T08:18:20.936Z,94383.16
2019-01-28T08:41:59.971Z,94369.55
2019-01-28T08:50:46.157Z,94359.22
2019-01-28T08:56:28.366Z,94342.50
2019-01-28T09:02:33.774Z,94338.15
2019-01-28T09:11:21.671Z,94304.11
2019-01-28T09:17:07.363Z,94323.40
2019-01-28T09:19:57.091Z,94295.22
2019-01-28T09:25:44.070Z,94317.27
2019-01-28T09:28:33.820Z,94314.15
2019-01-28T09:34:09.550Z,94330.34
2019-01-28T09:42:44.873Z,94340.67
2019-01-28T09:48:33.942Z,94348.64
2019-01-28T09:57:11.099Z,94365.26
2019-01-28T10:00:01.111Z,94398.69
2019-01-28T10:05:40.303Z,94415.14
2019-01-28T10:08:30.197Z,94414.73
2019-01-28T10:11:19.814Z,94417.36
2019-01-28T10:14:09.450Z,94442.43
2019-01-28T10:16:59.375Z,94441.97
2019-01-28T10:19:49.008Z,94440.02
2019-01-28T10:22:38.666Z,94446.73
2019-01-28T10:25:28.389Z,94446.98
2019-01-28T10:28:18.131Z,94468.15
2019-01-28T10:31:07.880Z,94460.13
2019-01-28T10:33:50.391Z,94466.33
2019-01-28T10:36:40.029Z,94465.39
2019-01-28T10:40:07.135Z,94469.18
2019-01-28T10:42:57.030Z,94462.50
2019-01-28T10:45:47.867Z,94450.34
2019-01-28T10:48:35.386Z,94437.06
2019-01-28T10:51:23.051Z,94444.78
2019-01-28T10:54:12.666Z,94423.28
2019-01-28T10:57:02.302Z,94437.50
2019-01-28T11:00:28.457Z,94435.22
2019-01-28T11:03:55.034Z,94427.41
2019-01-28T11:06:44.945Z,94398.13
2019-01-28T11:09:34.612Z,94398.28
2019-01-28T11:12:48.993Z,94411.53
2019-01-28T11:15:38.616Z,94377.61
2019-01-28T11:19:05.211Z,94398.20
2019-01-28T11:21:54.867Z,94391.04
2019-01-28T11:24:46.539Z,94377.53
2019-01-28T11:27:36.192Z,94375.92
2019-01-28T11:30:49.008Z,94376.09
2019-01-28T11:33:31.018Z,94363.63
2019-01-28T11:36:20.756Z,94322.37
2019-01-28T11:39:50.869Z,94346.20
2019-01-28T11:42:40.524Z,93952.56
2019-01-28T11:46:10.882Z,93196.05
2019-01-28T11:53:34.611Z,92500.73
2019-01-28T11:56:24.600Z,92229.38
2019-01-28T11:59:15.190Z,92108.33
2019-01-28T12:02:05.966Z,91999.52
2019-01-28T12:04:55.911Z,92029.75
2019-01-28T12:07:45.972Z,95518.34
2019-01-28T20:08:43.450Z,90886.39
2019-01-28T20:11:13.869Z,89602.59
2019-01-28T20:13:43.862Z,89358.45
2019-01-28T20:16:13.867Z,88750.06
2019-01-28T20:18:43.957Z,88491.13
2019-01-28T20:21:14.348Z,88024.50
2019-01-28T20:23:45.129Z,87794.62
2019-01-28T20:26:15.406Z,87719.31
2019-01-28T20:28:45.729Z,87695.21
2019-01-28T20:31:15.886Z,87472.54
2019-01-28T20:33:46.253Z,86840.14
2019-01-28T20:36:16.349Z,86780.47
2019-01-28T20:38:46.742Z,86897.72
2019-01-28T20:41:16.838Z,104765.98
2019-01-28T20:43:46.831Z,96780.21
2019-01-28T20:46:17.111Z,55640.82
2019-01-28T20:48:47.111Z,55662.98
2019-01-28T20:51:17.675Z,55862.43
2019-01-28T20:53:48.136Z,56007.94
2019-01-28T20:56:18.299Z,55545.43
2019-01-28T20:58:48.313Z,55280.48
2019-01-28T21:01:18.450Z,56537.01
2019-01-28T21:03:48.531Z,56921.58
2019-01-28T21:06:18.772Z,57102.80
2019-01-28T21:08:48.911Z,57223.29
2019-01-28T21:11:19.038Z,57390.06
2019-01-28T21:13:49.273Z,57438.27
2019-01-28T21:16:19.830Z,57492.25
2019-01-28T21:18:50.181Z,57466.23
2019-01-28T21:21:20.321Z,57565.52
2019-01-28T21:23:50.475Z,57581.91
2019-01-28T21:26:20.826Z,57568.41
2019-01-28T21:28:50.981Z,57574.20
2019-01-28T21:31:21.145Z,57596.37
2019-01-28T21:33:51.304Z,57551.06
2019-01-28T21:36:40.300Z,57584.80
2019-01-28T21:39:14.090Z,57585.77
2019-01-28T21:41:44.241Z,57572.27
2019-01-28T21:44:14.309Z,57531.78
2019-01-28T21:46:44.393Z,57511.54
2019-01-28T21:49:14.838Z,57468.15
2019-01-28T21:51:50.407Z,57436.34
2019-01-28T21:54:16.932Z,57446.94
2019-01-28T21:56:46.998Z,57377.54
2019-01-28T21:59:17.333Z,57332.22
2019-01-28T22:01:47.730Z,57263.78
2019-01-28T22:04:17.817Z,57263.78
2019-01-28T22:06:48.063Z,57187.63
2019-01-28T22:09:18.061Z,57112.44
2019-01-28T22:11:48.061Z,57028.57
2019-01-28T22:14:18.507Z,56991.95
2019-01-28T22:16:48.516Z,56922.55
2019-01-28T22:19:18.616Z,56853.15
2019-01-28T22:21:49.249Z,56798.21
2019-01-28T22:24:19.699Z,56733.63
2019-01-28T22:26:49.936Z,56495.57
2019-01-28T22:29:20.025Z,56431.00
2019-01-28T22:31:50.307Z,53694.09
2019-01-28T22:34:20.406Z,53719.13
2019-01-28T22:36:50.421Z,53696.01
2019-01-28T22:39:20.437Z,53697.94
2019-01-28T22:41:50.449Z,53741.27
2019-01-28T22:44:20.613Z,53699.87
2019-01-28T22:46:50.603Z,53764.39
2019-01-28T22:49:20.971Z,53715.27
2019-01-28T22:51:51.603Z,53728.75
2019-01-28T22:54:21.716Z,53733.57
2019-01-28T22:56:51.792Z,53701.79
2019-01-28T22:59:21.816Z,53712.38
2019-01-28T23:01:51.899Z,53710.46
2019-01-28T23:04:22.060Z,53699.87
2019-01-28T23:06:52.240Z,53693.13
2019-01-28T23:09:22.245Z,53687.35
2019-01-28T23:11:52.245Z,53641.12
2019-01-28T23:14:22.331Z,53644.98
2019-01-28T23:16:52.344Z,53620.90
2019-01-28T23:19:22.359Z,53604.53
2019-01-28T23:21:52.373Z,53609.35
2019-01-28T23:24:22.775Z,53627.64
2019-01-28T23:26:53.169Z,53600.68
2019-01-28T23:29:23.276Z,53580.46
2019-01-28T23:31:53.381Z,53579.50
2019-01-28T23:34:23.394Z,53575.64
2019-01-28T23:36:53.401Z,53566.02
2019-01-28T23:39:23.414Z,53599.72
2019-01-28T23:41:53.498Z,53542.91
2019-01-28T23:44:23.661Z,53530.39
2019-01-28T23:46:54.066Z,53481.28
2019-01-28T23:49:24.466Z,53449.50
2019-01-28T23:51:54.747Z,53444.69
2019-01-28T23:54:24.770Z,53431.21
2019-01-28T23:56:54.789Z,53366.70
2019-01-28T23:59:25.234Z,53368.62
