createdAt,value
2017-11-17T00:00:04.463Z,1023.04
2017-11-17T00:05:03.305Z,1023.07
2017-11-17T00:10:02.833Z,1023.12
2017-11-17T00:15:03.336Z,1023.19
2017-11-17T00:20:02.866Z,1023.19
2017-11-17T00:25:03.467Z,1023.24
2017-11-17T00:30:02.912Z,1023.23
2017-11-17T00:35:03.332Z,1023.28
2017-11-17T00:40:02.931Z,1023.35
2017-11-17T00:45:03.362Z,1023.36
2017-11-17T00:50:02.908Z,1023.33
2017-11-17T00:55:03.344Z,1023.43
2017-11-17T01:00:02.734Z,1023.45
2017-11-17T01:05:03.594Z,1023.5
2017-11-17T01:10:03.300Z,1023.54
2017-11-17T01:15:02.980Z,1023.61
2017-11-17T01:20:02.771Z,1023.54
2017-11-17T01:25:03.244Z,1023.62
2017-11-17T01:30:03.709Z,1023.67
2017-11-17T01:35:03.462Z,1023.72
2017-11-17T01:40:03.089Z,1023.74
2017-11-17T01:45:03.497Z,1023.86
2017-11-17T01:50:03.109Z,1023.92
2017-11-17T01:55:02.768Z,1023.94
2017-11-17T02:00:03.442Z,1024.02
2017-11-17T02:05:02.917Z,1024.05
2017-11-17T02:10:03.521Z,1024.1
2017-11-17T02:15:03.273Z,1024.17
2017-11-17T02:20:02.810Z,1024.2
2017-11-17T02:25:03.443Z,1024.23
2017-11-17T02:30:02.884Z,1024.26
2017-11-17T02:35:03.589Z,1024.33
2017-11-17T02:40:03.286Z,1024.29
2017-11-17T02:45:02.917Z,1024.31
2017-11-17T02:50:03.584Z,1024.38
2017-11-17T02:55:03.293Z,1024.36
2017-11-17T03:00:02.949Z,1024.38
2017-11-17T03:05:03.622Z,1024.42
2017-11-17T03:10:03.237Z,1024.47
2017-11-17T03:15:02.730Z,1024.5
2017-11-17T03:20:03.221Z,1024.59
2017-11-17T03:25:02.805Z,1024.64
2017-11-17T03:30:03.438Z,1024.7
2017-11-17T03:35:03.093Z,1024.69
2017-11-17T03:40:03.699Z,1024.78
2017-11-17T03:45:03.324Z,1024.8
2017-11-17T03:50:02.833Z,1024.77
2017-11-17T03:55:03.437Z,1024.81
2017-11-17T04:00:03.081Z,1024.91
2017-11-17T04:05:03.540Z,1024.98
2017-11-17T04:10:03.235Z,1025.03
2017-11-17T04:15:02.724Z,1024.99
2017-11-17T04:20:03.337Z,1024.98
2017-11-17T04:25:02.981Z,1024.96
2017-11-17T04:30:03.669Z,1025.03
2017-11-17T04:35:03.197Z,1024.94
2017-11-17T04:40:02.870Z,1024.98
2017-11-17T04:45:03.382Z,1025
2017-11-17T04:50:02.846Z,1025.06
2017-11-17T04:55:03.546Z,1025.1
2017-11-17T05:00:03.216Z,1025.15
2017-11-17T05:05:03.730Z,1025.15
2017-11-17T05:10:03.355Z,1025.19
2017-11-17T05:15:02.971Z,1025.23
2017-11-17T05:20:03.492Z,1025.22
2017-11-17T05:25:03.115Z,1025.32
2017-11-17T05:30:02.766Z,1025.29
2017-11-17T05:35:03.555Z,1025.44
2017-11-17T05:40:03.200Z,1025.4
2017-11-17T05:45:02.809Z,1025.49
2017-11-17T05:50:03.438Z,1025.47
2017-11-17T05:55:02.886Z,1025.5
2017-11-17T06:00:03.337Z,1025.6
2017-11-17T06:05:02.816Z,1025.63
2017-11-17T06:10:03.502Z,1025.61
2017-11-17T06:15:03.132Z,1025.63
2017-11-17T06:20:03.622Z,1025.76
2017-11-17T06:25:03.277Z,1025.79
2017-11-17T06:30:02.977Z,1025.82
2017-11-17T06:35:03.615Z,1025.93
2017-11-17T06:40:03.361Z,1025.96
2017-11-17T06:45:02.886Z,1026.12
2017-11-17T06:50:03.409Z,1026.16
2017-11-17T06:55:03.034Z,1026.2
2017-11-17T07:00:03.539Z,1026.27
2017-11-17T07:05:03.202Z,1026.42
2017-11-17T07:10:02.838Z,1026.43
2017-11-17T07:15:03.486Z,1026.47
2017-11-17T07:20:03.050Z,1026.55
2017-11-17T07:25:03.711Z,1026.53
2017-11-17T07:30:03.410Z,1026.6
2017-11-17T07:35:02.871Z,1026.63
2017-11-17T07:40:03.589Z,1026.69
2017-11-17T07:45:03.121Z,1026.68
2017-11-17T07:50:02.709Z,1026.77
2017-11-17T07:55:03.226Z,1026.82
2017-11-17T08:00:02.935Z,1026.81
2017-11-17T08:05:03.509Z,1026.91
2017-11-17T08:10:03.049Z,1026.81
2017-11-17T08:15:03.530Z,1026.84
2017-11-17T08:20:03.173Z,1026.84
2017-11-17T08:25:03.656Z,1026.83
2017-11-17T08:30:03.466Z,1026.83
2017-11-17T08:35:03.045Z,1026.87
2017-11-17T08:40:02.751Z,1026.84
2017-11-17T08:45:03.345Z,1026.8
2017-11-17T08:50:02.982Z,1026.83
2017-11-17T08:55:03.528Z,1026.75
2017-11-17T09:00:03.143Z,1026.84
2017-11-17T09:05:02.867Z,1026.77
2017-11-17T09:10:03.509Z,1026.8
2017-11-17T09:15:03.105Z,1026.88
2017-11-17T09:20:02.776Z,1026.85
2017-11-17T09:25:03.384Z,1026.91
2017-11-17T09:30:02.909Z,1026.93
2017-11-17T09:35:03.597Z,1027
2017-11-17T09:40:03.254Z,1027.04
2017-11-17T09:45:02.878Z,1027.06
2017-11-17T09:50:03.405Z,1027.12
2017-11-17T09:55:02.914Z,1027
2017-11-17T10:00:03.407Z,1026.94
2017-11-17T10:05:02.976Z,1026.98
2017-11-17T10:10:03.545Z,1026.97
2017-11-17T10:15:03.019Z,1026.94
2017-11-17T10:20:02.714Z,1026.86
2017-11-17T10:25:03.308Z,1026.84
2017-11-17T10:30:02.814Z,1026.88
2017-11-17T10:35:03.509Z,1026.9
2017-11-17T10:40:03.165Z,1026.78
2017-11-17T10:45:03.005Z,1026.82
2017-11-17T10:50:03.682Z,1026.82
2017-11-17T10:55:03.252Z,1026.74
2017-11-17T11:00:02.929Z,1026.75
2017-11-17T11:05:03.537Z,1026.68
2017-11-17T11:10:03.050Z,1026.59
2017-11-17T11:15:03.785Z,1026.67
2017-11-17T11:20:03.612Z,1026.55
2017-11-17T11:25:03.384Z,1026.62
2017-11-17T11:30:02.994Z,1026.62
2017-11-17T11:35:03.501Z,1026.64
2017-11-17T11:40:02.984Z,1026.54
2017-11-17T11:45:03.425Z,1026.55
2017-11-17T11:50:02.923Z,1026.49
2017-11-17T11:55:03.413Z,1026.41
2017-11-17T12:00:02.897Z,1026.35
2017-11-17T12:05:03.559Z,1026.35
2017-11-17T12:10:03.097Z,1026.38
2017-11-17T12:15:02.723Z,1026.4
2017-11-17T12:20:03.442Z,1026.34
2017-11-17T12:25:02.862Z,1026.26
2017-11-17T12:30:03.591Z,1026.19
2017-11-17T12:35:03.358Z,1026.25
2017-11-17T12:40:03.079Z,1026.2
2017-11-17T12:45:03.612Z,1026.18
2017-11-17T12:50:03.227Z,1026.15
2017-11-17T12:55:02.678Z,1026.18
2017-11-17T13:00:03.308Z,1026.25
2017-11-17T13:05:03.097Z,1026.21
2017-11-17T13:10:02.869Z,1026.24
2017-11-17T13:15:03.517Z,1026.26
2017-11-17T13:20:03.117Z,1026.1
2017-11-17T13:25:03.624Z,1026.08
2017-11-17T13:30:03.299Z,1026.04
2017-11-17T13:35:02.825Z,1026.1
2017-11-17T13:40:03.706Z,1026
2017-11-17T13:45:03.241Z,1025.99
2017-11-17T13:50:02.766Z,1025.96
2017-11-17T13:55:03.427Z,1025.96
2017-11-17T14:00:02.977Z,1025.92
2017-11-17T14:05:02.740Z,1025.88
2017-11-17T14:10:03.415Z,1025.86
2017-11-17T14:15:02.876Z,1025.86
2017-11-17T14:20:03.727Z,1025.91
2017-11-17T14:25:03.442Z,1025.85
2017-11-17T14:30:02.912Z,1025.9
2017-11-17T14:35:03.481Z,1025.86
2017-11-17T14:40:03.182Z,1025.84
2017-11-17T14:45:02.719Z,1025.82
2017-11-17T14:50:03.209Z,1025.86
2017-11-17T14:55:02.905Z,1025.91
2017-11-17T15:00:03.405Z,1025.92
2017-11-17T15:05:03.118Z,1025.79
2017-11-17T15:10:02.734Z,1025.74
2017-11-17T15:15:03.401Z,1025.68
2017-11-17T15:20:02.965Z,1025.55
2017-11-17T15:25:03.618Z,1025.58
2017-11-17T15:30:03.280Z,1025.57
2017-11-17T15:35:02.995Z,1025.51
2017-11-17T15:40:02.767Z,1025.42
2017-11-17T15:45:03.306Z,1025.39
2017-11-17T15:50:03.042Z,1025.35
2017-11-17T15:55:03.514Z,1025.29
2017-11-17T16:00:03.235Z,1025.25
2017-11-17T16:05:02.911Z,1025.2
2017-11-17T16:10:03.538Z,1025.1
2017-11-17T16:15:03.148Z,1025.09
2017-11-17T16:20:02.815Z,1025.13
2017-11-17T16:25:03.479Z,1025.27
2017-11-17T16:30:02.893Z,1025.26
2017-11-17T16:35:03.533Z,1025.35
2017-11-17T16:40:03.208Z,1025.34
2017-11-17T16:45:03.672Z,1025.33
2017-11-17T16:50:03.380Z,1025.4
2017-11-17T16:55:02.919Z,1025.28
2017-11-17T17:00:03.385Z,1025.32
2017-11-17T17:05:02.957Z,1025.26
2017-11-17T17:10:03.681Z,1025.13
2017-11-17T17:15:03.189Z,1025.11
2017-11-17T17:20:02.861Z,1025.21
2017-11-17T17:25:03.443Z,1025.31
2017-11-17T17:30:03.160Z,1025.33
2017-11-17T17:35:02.855Z,1025.35
2017-11-17T17:40:03.422Z,1025.5
2017-11-17T17:45:03.077Z,1025.47
2017-11-17T17:50:03.616Z,1025.55
2017-11-17T17:55:03.253Z,1025.5
2017-11-17T18:00:02.709Z,1025.52
2017-11-17T18:05:03.229Z,1025.38
2017-11-17T18:10:02.934Z,1025.39
2017-11-17T18:15:03.571Z,1025.35
2017-11-17T18:20:03.296Z,1025.3
2017-11-17T18:25:02.836Z,1025.29
2017-11-17T18:30:03.687Z,1025.22
2017-11-17T18:35:03.326Z,1025.12
2017-11-17T18:40:03.236Z,1025.16
2017-11-17T18:45:03.156Z,1025.09
2017-11-17T18:50:03.944Z,1024.99
2017-11-17T18:55:03.712Z,1024.91
2017-11-17T19:00:03.572Z,1024.84
2017-11-17T19:05:03.387Z,1024.81
2017-11-17T19:10:03.374Z,1024.81
2017-11-17T19:15:03.273Z,1024.83
2017-11-17T19:20:02.900Z,1024.92
2017-11-17T19:25:03.559Z,1024.94
2017-11-17T19:30:03.233Z,1024.96
2017-11-17T19:35:02.929Z,1024.95
2017-11-17T19:40:03.489Z,1024.98
2017-11-17T19:45:03.117Z,1025.01
2017-11-17T19:50:02.880Z,1024.96
2017-11-17T19:55:03.471Z,1024.91
2017-11-17T20:00:02.986Z,1024.83
2017-11-17T20:05:03.653Z,1024.79
2017-11-17T20:10:03.173Z,1024.85
2017-11-17T20:15:03.614Z,1024.83
2017-11-17T20:20:03.154Z,1024.72
2017-11-17T20:25:03.683Z,1024.81
2017-11-17T20:30:03.299Z,1024.78
2017-11-17T20:35:03.062Z,1024.69
2017-11-17T20:40:03.711Z,1024.63
2017-11-17T20:45:03.177Z,1024.58
2017-11-17T20:50:03.671Z,1024.59
2017-11-17T20:55:03.366Z,1024.56
2017-11-17T21:00:03.062Z,1024.59
2017-11-17T21:05:03.684Z,1024.46
2017-11-17T21:10:03.457Z,1024.4
2017-11-17T21:15:03.047Z,1024.47
2017-11-17T21:20:03.625Z,1024.48
2017-11-17T21:25:03.246Z,1024.48
2017-11-17T21:30:02.760Z,1024.43
2017-11-17T21:35:03.262Z,1024.41
2017-11-17T21:40:03.035Z,1024.42
2017-11-17T21:45:03.703Z,1024.31
2017-11-17T21:50:03.252Z,1024.34
2017-11-17T21:55:02.892Z,1024.36
2017-11-17T22:00:03.496Z,1024.36
2017-11-17T22:05:03.034Z,1024.33
2017-11-17T22:10:03.598Z,1024.33
2017-11-17T22:15:03.141Z,1024.28
2017-11-17T22:20:02.850Z,1024.26
2017-11-17T22:25:03.417Z,1024.21
2017-11-17T22:30:02.970Z,1024.09
2017-11-17T22:35:03.658Z,1024
2017-11-17T22:40:03.356Z,1023.9
2017-11-17T22:45:03.022Z,1023.94
2017-11-17T22:50:03.531Z,1023.96
2017-11-17T22:55:03.044Z,1023.94
2017-11-17T23:00:03.569Z,1023.96
2017-11-17T23:05:03.020Z,1023.97
2017-11-17T23:10:03.639Z,1024.01
2017-11-17T23:15:03.185Z,1023.99
2017-11-17T23:20:02.709Z,1023.99
2017-11-17T23:25:03.315Z,1023.99
2017-11-17T23:30:02.852Z,1023.86
2017-11-17T23:35:03.548Z,1023.74
2017-11-17T23:40:03.268Z,1023.69
2017-11-17T23:45:02.863Z,1023.71
2017-11-17T23:50:03.309Z,1023.61
2017-11-17T23:55:02.993Z,1023.67
