createdAt,value
2017-08-23T00:01:52.321Z,29.50
2017-08-23T00:04:18.432Z,35.13
2017-08-23T00:06:44.544Z,34.63
2017-08-23T00:09:10.638Z,26.70
2017-08-23T00:11:36.696Z,34.47
2017-08-23T00:14:02.802Z,28.90
2017-08-23T00:16:28.968Z,25.83
2017-08-23T00:18:55.066Z,19.83
2017-08-23T00:21:21.155Z,24.00
2017-08-23T00:23:47.278Z,19.97
2017-08-23T00:26:13.408Z,31.57
2017-08-23T00:28:39.557Z,25.00
2017-08-23T00:31:05.612Z,17.70
2017-08-23T00:33:31.744Z,22.80
2017-08-23T00:35:57.838Z,25.70
2017-08-23T00:38:23.991Z,17.83
2017-08-23T00:40:50.112Z,28.30
2017-08-23T00:43:16.224Z,11.57
2017-08-23T00:45:42.327Z,9.60
2017-08-23T00:48:08.460Z,11.73
2017-08-23T00:50:34.516Z,11.73
2017-08-23T00:53:00.614Z,13.23
2017-08-23T00:55:26.725Z,9.90
2017-08-23T00:57:52.838Z,8.67
2017-08-23T01:00:18.906Z,6.50
2017-08-23T01:02:45.030Z,5.93
2017-08-23T01:05:11.105Z,7.33
2017-08-23T01:07:37.170Z,7.13
2017-08-23T01:10:03.308Z,8.03
2017-08-23T01:12:29.415Z,6.07
2017-08-23T01:14:55.512Z,15.03
2017-08-23T01:17:21.630Z,8.63
2017-08-23T01:19:47.886Z,8.53
2017-08-23T01:22:14.060Z,12.93
2017-08-23T01:24:40.152Z,11.47
2017-08-23T01:27:07.054Z,7.50
2017-08-23T01:29:33.134Z,7.03
2017-08-23T01:31:59.240Z,4.43
2017-08-23T01:34:25.372Z,4.60
2017-08-23T01:36:51.461Z,6.17
2017-08-23T01:39:17.519Z,5.73
2017-08-23T01:41:43.660Z,4.53
2017-08-23T01:44:09.694Z,7.53
2017-08-23T01:46:35.768Z,4.60
2017-08-23T01:49:01.891Z,7.40
2017-08-23T01:51:28.020Z,9.40
2017-08-23T01:53:54.094Z,6.07
2017-08-23T01:56:20.172Z,10.90
2017-08-23T01:58:46.274Z,10.80
2017-08-23T02:01:12.364Z,4.97
2017-08-23T02:03:38.428Z,5.40
2017-08-23T02:06:04.521Z,7.50
2017-08-23T02:08:31.428Z,10.90
2017-08-23T02:10:57.494Z,11.33
2017-08-23T02:13:23.588Z,12.47
2017-08-23T02:15:49.664Z,5.57
2017-08-23T02:18:15.748Z,6.80
2017-08-23T02:20:41.852Z,8.30
2017-08-23T02:23:07.937Z,5.30
2017-08-23T02:25:34.002Z,9.50
2017-08-23T02:28:00.090Z,6.37
2017-08-23T02:30:26.184Z,7.20
2017-08-23T02:32:52.273Z,7.23
2017-08-23T02:35:18.385Z,8.07
2017-08-23T02:37:44.445Z,7.03
2017-08-23T02:40:10.519Z,8.50
2017-08-23T02:42:36.765Z,8.30
2017-08-23T02:45:02.908Z,7.20
2017-08-23T02:47:28.994Z,6.70
2017-08-23T02:49:55.102Z,7.70
2017-08-23T02:52:21.200Z,7.67
2017-08-23T02:54:47.302Z,11.33
2017-08-23T02:57:13.382Z,9.53
2017-08-23T02:59:39.439Z,8.63
2017-08-23T03:02:05.556Z,5.87
2017-08-23T03:04:31.646Z,10.07
2017-08-23T03:06:57.776Z,7.87
2017-08-23T03:09:23.898Z,11.63
2017-08-23T03:11:49.981Z,11.60
2017-08-23T03:14:16.047Z,9.70
2017-08-23T03:16:42.169Z,5.80
2017-08-23T03:19:08.256Z,9.03
2017-08-23T03:21:34.307Z,5.90
2017-08-23T03:24:00.420Z,5.23
2017-08-23T03:26:26.511Z,7.00
2017-08-23T03:28:52.614Z,19.30
2017-08-23T03:31:18.720Z,6.73
2017-08-23T03:33:44.787Z,9.10
2017-08-23T03:36:10.871Z,5.90
2017-08-23T03:38:37.227Z,7.87
2017-08-23T03:41:03.299Z,6.53
2017-08-23T03:43:29.486Z,5.87
2017-08-23T03:45:55.578Z,8.30
2017-08-23T03:48:21.746Z,8.77
2017-08-23T03:50:47.863Z,8.37
2017-08-23T03:53:13.940Z,5.47
2017-08-23T03:55:40.520Z,5.10
2017-08-23T03:58:06.609Z,12.10
2017-08-23T04:00:32.700Z,5.70
2017-08-23T04:02:58.803Z,9.50
2017-08-23T04:05:24.919Z,8.93
2017-08-23T04:07:51.032Z,11.03
2017-08-23T04:10:17.107Z,7.90
2017-08-23T04:12:43.196Z,9.47
2017-08-23T04:15:09.315Z,7.70
2017-08-23T04:17:35.413Z,8.87
2017-08-23T04:20:01.497Z,12.63
2017-08-23T04:22:27.563Z,10.80
2017-08-23T04:24:53.665Z,8.70
2017-08-23T04:27:19.779Z,8.50
2017-08-23T04:29:45.972Z,6.30
2017-08-23T04:32:12.061Z,7.13
2017-08-23T04:34:38.157Z,11.10
2017-08-23T04:37:04.231Z,8.47
2017-08-23T04:39:30.305Z,9.20
2017-08-23T04:41:56.426Z,8.40
2017-08-23T04:44:22.553Z,4.50
2017-08-23T04:46:48.699Z,7.30
2017-08-23T04:49:14.803Z,7.13
2017-08-23T04:51:41.384Z,6.63
2017-08-23T04:54:07.497Z,10.87
2017-08-23T04:56:33.631Z,9.40
2017-08-23T04:58:59.706Z,4.93
2017-08-23T05:01:25.758Z,4.47
2017-08-23T05:03:51.836Z,7.50
2017-08-23T05:06:17.937Z,13.70
2017-08-23T05:08:44.013Z,9.10
2017-08-23T05:11:10.171Z,7.23
2017-08-23T05:13:36.267Z,8.63
2017-08-23T05:16:02.359Z,12.03
2017-08-23T05:18:28.443Z,7.27
2017-08-23T05:20:54.488Z,8.03
2017-08-23T05:23:20.569Z,8.10
2017-08-23T05:25:46.619Z,6.87
2017-08-23T05:28:12.706Z,6.30
2017-08-23T05:30:38.842Z,6.70
2017-08-23T05:33:04.959Z,9.53
2017-08-23T05:35:31.049Z,8.87
2017-08-23T05:37:57.219Z,7.60
2017-08-23T05:40:23.321Z,6.60
2017-08-23T05:42:49.391Z,13.30
2017-08-23T05:45:15.542Z,12.03
2017-08-23T05:47:41.619Z,14.67
2017-08-23T05:50:07.692Z,5.70
2017-08-23T05:52:33.825Z,7.80
2017-08-23T05:54:59.890Z,6.60
2017-08-23T05:57:25.956Z,5.67
2017-08-23T05:59:52.087Z,8.80
2017-08-23T06:02:18.198Z,4.63
2017-08-23T06:04:44.303Z,8.60
2017-08-23T06:07:10.363Z,9.47
2017-08-23T06:09:36.477Z,4.90
2017-08-23T06:12:02.566Z,8.70
2017-08-23T06:14:28.662Z,5.90
2017-08-23T06:16:54.746Z,6.03
2017-08-23T06:19:27.810Z,8.40
2017-08-23T06:21:53.886Z,7.40
2017-08-23T06:24:19.955Z,6.60
2017-08-23T06:26:46.025Z,3.67
2017-08-23T06:29:12.109Z,5.47
2017-08-23T06:31:38.262Z,8.00
2017-08-23T06:34:04.355Z,6.03
2017-08-23T06:36:30.419Z,7.77
2017-08-23T06:38:56.512Z,10.50
2017-08-23T06:41:22.569Z,7.57
2017-08-23T06:43:48.723Z,5.20
2017-08-23T06:46:14.851Z,4.57
2017-08-23T06:48:40.952Z,9.43
2017-08-23T06:51:07.037Z,6.70
2017-08-23T06:53:33.297Z,6.53
2017-08-23T06:55:59.384Z,6.10
2017-08-23T06:58:25.481Z,3.70
2017-08-23T07:00:51.608Z,7.70
2017-08-23T07:03:17.676Z,5.10
2017-08-23T07:05:43.754Z,10.50
2017-08-23T07:08:09.851Z,9.60
2017-08-23T07:10:35.935Z,4.23
2017-08-23T07:13:02.031Z,10.90
2017-08-23T07:15:28.145Z,6.13
2017-08-23T07:17:54.243Z,4.80
2017-08-23T07:20:20.334Z,6.60
2017-08-23T07:22:46.420Z,7.17
2017-08-23T07:25:12.497Z,10.93
2017-08-23T07:27:38.627Z,9.83
2017-08-23T07:30:04.711Z,8.97
2017-08-23T07:32:30.763Z,7.33
2017-08-23T07:34:56.868Z,5.50
2017-08-23T07:37:22.913Z,4.83
2017-08-23T07:39:48.981Z,7.03
2017-08-23T07:42:15.077Z,5.90
2017-08-23T07:44:41.151Z,3.43
2017-08-23T07:47:07.301Z,10.43
2017-08-23T07:49:33.376Z,10.37
2017-08-23T07:51:59.465Z,7.77
2017-08-23T07:54:25.567Z,6.17
2017-08-23T07:56:51.681Z,11.53
2017-08-23T07:59:17.748Z,10.67
2017-08-23T08:01:43.829Z,6.90
2017-08-23T08:04:09.934Z,4.30
2017-08-23T08:06:36.011Z,8.57
2017-08-23T08:09:02.766Z,7.33
2017-08-23T08:11:28.824Z,4.87
2017-08-23T08:13:54.895Z,3.67
2017-08-23T08:16:20.988Z,5.23
2017-08-23T08:18:47.098Z,10.70
2017-08-23T08:21:13.171Z,7.67
2017-08-23T08:23:39.248Z,4.40
2017-08-23T08:26:05.319Z,14.93
2017-08-23T08:28:31.407Z,2.63
2017-08-23T08:30:57.491Z,4.93
2017-08-23T08:33:23.572Z,7.03
2017-08-23T08:35:49.670Z,3.80
2017-08-23T08:38:15.724Z,3.80
2017-08-23T08:40:41.773Z,3.97
2017-08-23T08:43:07.874Z,8.00
2017-08-23T08:45:33.948Z,4.73
2017-08-23T08:48:00.049Z,10.60
2017-08-23T08:50:26.122Z,7.07
2017-08-23T08:52:52.271Z,7.23
2017-08-23T08:55:18.395Z,6.33
2017-08-23T08:57:44.551Z,6.73
2017-08-23T09:00:10.685Z,5.43
2017-08-23T09:02:36.786Z,4.63
2017-08-23T09:05:02.860Z,11.20
2017-08-23T09:07:28.947Z,8.33
2017-08-23T09:09:55.009Z,3.87
2017-08-23T09:12:21.101Z,3.27
2017-08-23T09:14:47.155Z,8.13
2017-08-23T09:17:13.215Z,5.47
2017-08-23T09:19:39.299Z,9.93
2017-08-23T09:22:05.357Z,5.03
2017-08-23T09:24:31.450Z,4.07
2017-08-23T09:26:57.553Z,5.17
2017-08-23T09:29:23.629Z,5.80
2017-08-23T09:31:49.717Z,5.93
2017-08-23T09:34:15.823Z,3.40
2017-08-23T09:36:41.933Z,5.83
2017-08-23T09:39:08.088Z,4.50
2017-08-23T09:41:34.167Z,7.17
2017-08-23T09:44:00.249Z,3.17
2017-08-23T09:46:26.368Z,3.80
2017-08-23T09:48:52.502Z,3.77
2017-08-23T09:51:18.606Z,4.57
2017-08-23T09:53:44.711Z,5.20
2017-08-23T09:56:10.808Z,3.37
2017-08-23T09:58:36.928Z,3.37
2017-08-23T10:01:02.986Z,6.07
2017-08-23T10:03:29.078Z,9.33
2017-08-23T10:05:55.163Z,4.97
2017-08-23T10:08:21.261Z,3.63
2017-08-23T10:10:47.323Z,4.10
2017-08-23T10:13:13.435Z,5.70
2017-08-23T10:15:39.553Z,4.70
2017-08-23T10:18:05.641Z,5.30
2017-08-23T10:20:31.752Z,4.60
2017-08-23T10:22:57.812Z,4.57
2017-08-23T10:25:23.887Z,4.90
2017-08-23T10:27:49.971Z,3.83
2017-08-23T10:30:16.026Z,5.73
2017-08-23T10:32:42.079Z,9.53
2017-08-23T10:35:08.247Z,4.40
2017-08-23T10:37:34.401Z,5.67
2017-08-23T10:40:00.472Z,2.80
2017-08-23T10:42:26.724Z,4.90
2017-08-23T10:44:52.802Z,7.43
2017-08-23T10:47:18.876Z,5.90
2017-08-23T10:49:45.012Z,4.73
2017-08-23T10:52:11.107Z,5.43
2017-08-23T10:54:37.174Z,4.80
2017-08-23T10:57:03.264Z,4.50
2017-08-23T10:59:29.368Z,9.13
2017-08-23T11:01:55.432Z,4.90
2017-08-23T11:04:21.549Z,4.90
2017-08-23T11:06:47.623Z,6.67
2017-08-23T11:09:13.679Z,3.37
2017-08-23T11:11:39.797Z,4.60
2017-08-23T11:14:05.911Z,3.30
2017-08-23T11:16:31.997Z,3.23
2017-08-23T11:18:58.134Z,4.03
2017-08-23T11:21:24.376Z,4.13
2017-08-23T11:23:50.432Z,7.60
2017-08-23T11:26:16.547Z,9.93
2017-08-23T11:28:42.602Z,6.07
2017-08-23T11:31:08.672Z,5.70
2017-08-23T11:33:35.001Z,7.80
2017-08-23T11:36:01.096Z,6.43
2017-08-23T11:38:27.172Z,6.33
2017-08-23T11:40:53.249Z,5.50
2017-08-23T11:43:19.578Z,6.90
2017-08-23T11:45:45.660Z,9.93
2017-08-23T11:48:12.088Z,6.90
2017-08-23T11:50:38.232Z,8.20
2017-08-23T11:53:04.303Z,11.37
2017-08-23T11:55:30.406Z,9.60
2017-08-23T11:57:56.480Z,3.53
2017-08-23T12:00:22.598Z,2.60
2017-08-23T12:02:48.671Z,9.77
2017-08-23T12:05:14.759Z,2.50
2017-08-23T12:07:40.826Z,7.83
2017-08-23T12:10:06.923Z,3.73
2017-08-23T12:12:33.019Z,3.10
2017-08-23T12:14:59.102Z,4.70
2017-08-23T12:17:25.166Z,4.83
2017-08-23T12:19:51.301Z,6.53
2017-08-23T12:22:17.414Z,3.93
2017-08-23T12:24:43.506Z,4.90
2017-08-23T12:27:09.602Z,2.40
2017-08-23T12:29:35.704Z,3.00
2017-08-23T12:32:01.823Z,2.10
2017-08-23T12:34:28.037Z,2.40
2017-08-23T12:36:54.147Z,5.40
2017-08-23T12:39:20.248Z,4.50
2017-08-23T12:41:46.355Z,3.07
2017-08-23T12:44:12.418Z,2.40
2017-08-23T12:46:38.516Z,7.40
2017-08-23T12:49:04.632Z,3.57
2017-08-23T12:51:30.712Z,4.00
2017-08-23T12:53:56.798Z,1.40
2017-08-23T12:56:22.876Z,2.40
2017-08-23T12:58:48.960Z,4.57
2017-08-23T13:01:15.045Z,5.20
2017-08-23T13:03:41.094Z,3.13
2017-08-23T13:06:07.167Z,1.97
2017-08-23T13:08:33.260Z,3.80
2017-08-23T13:10:59.392Z,2.03
2017-08-23T13:13:25.473Z,3.50
2017-08-23T13:15:51.538Z,5.43
2017-08-23T13:18:17.634Z,3.73
2017-08-23T13:20:43.720Z,2.47
2017-08-23T13:23:09.841Z,2.03
2017-08-23T13:25:35.909Z,10.10
2017-08-23T13:28:01.995Z,4.67
2017-08-23T13:30:28.112Z,1.93
2017-08-23T13:32:54.207Z,2.00
2017-08-23T13:35:20.304Z,6.47
2017-08-23T13:37:46.377Z,1.50
2017-08-23T13:40:12.427Z,2.07
2017-08-23T13:42:38.600Z,2.27
2017-08-23T13:45:04.662Z,3.60
2017-08-23T13:47:30.748Z,1.60
2017-08-23T13:49:56.813Z,3.63
2017-08-23T13:52:22.918Z,3.00
2017-08-23T13:54:48.996Z,4.23
2017-08-23T13:57:15.102Z,2.03
2017-08-23T13:59:41.200Z,2.33
2017-08-23T14:02:07.308Z,4.70
2017-08-23T14:04:33.368Z,5.83
2017-08-23T14:06:59.464Z,5.07
2017-08-23T14:09:25.567Z,3.57
2017-08-23T14:11:51.674Z,2.60
2017-08-23T14:14:17.725Z,3.33
2017-08-23T14:16:43.824Z,5.13
2017-08-23T14:19:09.906Z,1.90
2017-08-23T14:21:35.998Z,6.07
2017-08-23T14:24:02.048Z,2.10
2017-08-23T14:26:28.114Z,7.27
2017-08-23T14:28:54.191Z,7.80
2017-08-23T14:31:20.286Z,1.80
2017-08-23T14:33:46.389Z,5.80
2017-08-23T14:36:12.534Z,7.40
2017-08-23T14:38:38.605Z,3.67
2017-08-23T14:41:04.696Z,3.30
2017-08-23T14:43:30.770Z,4.17
2017-08-23T14:45:56.846Z,2.13
2017-08-23T14:48:22.942Z,4.80
2017-08-23T14:50:49.010Z,2.00
2017-08-23T14:53:15.094Z,3.70
2017-08-23T14:55:41.222Z,1.40
2017-08-23T14:58:07.296Z,2.07
2017-08-23T15:00:33.396Z,1.93
2017-08-23T15:02:59.527Z,4.83
2017-08-23T15:05:25.656Z,2.30
2017-08-23T15:07:51.792Z,1.90
2017-08-23T15:10:17.872Z,3.97
2017-08-23T15:12:44.020Z,7.13
2017-08-23T15:15:10.088Z,5.57
2017-08-23T15:17:36.215Z,3.10
2017-08-23T15:20:02.379Z,5.23
2017-08-23T15:22:28.534Z,1.73
2017-08-23T15:24:54.636Z,2.60
2017-08-23T15:27:20.747Z,4.43
2017-08-23T15:29:46.856Z,3.83
2017-08-23T15:32:12.949Z,4.10
2017-08-23T15:34:39.105Z,4.17
2017-08-23T15:37:05.200Z,3.13
2017-08-23T15:39:31.305Z,10.00
2017-08-23T15:41:57.365Z,2.67
2017-08-23T15:44:23.442Z,4.57
2017-08-23T15:46:49.540Z,2.20
2017-08-23T15:49:15.620Z,5.47
2017-08-23T15:51:41.680Z,4.50
2017-08-23T15:54:07.801Z,5.03
2017-08-23T15:56:34.188Z,2.13
2017-08-23T15:59:00.257Z,2.77
2017-08-23T16:01:26.360Z,9.47
2017-08-23T16:03:52.404Z,3.43
2017-08-23T16:06:18.488Z,5.40
2017-08-23T16:08:44.587Z,4.40
2017-08-23T16:11:10.673Z,5.63
2017-08-23T16:13:36.757Z,6.00
2017-08-23T16:16:02.854Z,3.23
2017-08-23T16:18:28.918Z,1.47
2017-08-23T16:20:55.011Z,6.80
2017-08-23T16:23:21.101Z,2.40
2017-08-23T16:25:47.211Z,5.13
2017-08-23T16:28:13.358Z,5.50
2017-08-23T16:30:39.667Z,3.03
2017-08-23T16:33:05.729Z,5.63
2017-08-23T16:35:31.813Z,3.23
2017-08-23T16:37:57.886Z,2.70
2017-08-23T16:40:23.988Z,4.90
2017-08-23T16:42:50.093Z,10.53
2017-08-23T16:45:16.225Z,2.83
2017-08-23T16:47:42.315Z,11.97
2017-08-23T16:50:08.400Z,3.93
2017-08-23T16:52:34.509Z,7.27
2017-08-23T16:55:00.597Z,3.13
2017-08-23T16:57:26.681Z,2.90
2017-08-23T16:59:52.721Z,2.30
2017-08-23T17:02:18.795Z,2.60
2017-08-23T17:04:44.889Z,5.33
2017-08-23T17:07:10.975Z,3.37
2017-08-23T17:09:37.063Z,5.17
2017-08-23T17:12:03.152Z,1.83
2017-08-23T17:14:29.217Z,2.87
2017-08-23T17:16:55.313Z,2.60
2017-08-23T17:19:21.401Z,5.53
2017-08-23T17:21:47.449Z,6.03
2017-08-23T17:24:13.529Z,3.47
2017-08-23T17:26:39.634Z,8.10
2017-08-23T17:29:05.736Z,2.70
2017-08-23T17:31:31.846Z,1.93
2017-08-23T17:33:57.928Z,11.33
2017-08-23T17:36:24.024Z,5.20
2017-08-23T17:38:50.077Z,11.50
2017-08-23T17:41:16.178Z,4.03
2017-08-23T17:43:42.297Z,2.90
2017-08-23T17:46:08.449Z,2.80
2017-08-23T17:48:34.559Z,6.30
2017-08-23T17:51:00.664Z,7.20
2017-08-23T17:53:26.767Z,3.23
2017-08-23T17:55:52.860Z,7.47
2017-08-23T17:58:19.175Z,5.87
2017-08-23T18:00:45.350Z,9.63
2017-08-23T18:03:12.551Z,4.10
2017-08-23T18:05:38.660Z,2.80
2017-08-23T18:08:04.874Z,2.30
2017-08-23T18:10:30.952Z,6.30
2017-08-23T18:12:57.068Z,7.87
2017-08-23T18:15:23.181Z,5.07
2017-08-23T18:17:49.360Z,10.50
2017-08-23T18:20:15.432Z,11.63
2017-08-23T18:22:41.503Z,5.30
2017-08-23T18:25:07.618Z,5.63
2017-08-23T18:27:33.680Z,5.70
2017-08-23T18:29:59.770Z,7.90
2017-08-23T18:32:26.056Z,7.27
2017-08-23T18:34:52.110Z,5.27
2017-08-23T18:37:18.190Z,10.37
2017-08-23T18:39:44.513Z,7.30
2017-08-23T18:42:10.608Z,7.33
2017-08-23T18:44:36.664Z,3.80
2017-08-23T18:47:02.763Z,6.03
2017-08-23T18:49:28.825Z,7.00
2017-08-23T18:51:54.935Z,12.20
2017-08-23T18:54:21.118Z,7.77
2017-08-23T18:56:47.239Z,4.77
2017-08-23T18:59:21.080Z,7.87
2017-08-23T19:01:47.156Z,6.00
2017-08-23T19:04:13.263Z,6.87
2017-08-23T19:06:39.340Z,9.07
2017-08-23T19:09:05.869Z,11.10
2017-08-23T19:11:31.991Z,8.20
2017-08-23T19:13:58.073Z,7.93
2017-08-23T19:16:33.449Z,10.97
2017-08-23T19:18:59.566Z,6.53
2017-08-23T19:21:25.644Z,5.37
2017-08-23T19:23:51.738Z,4.57
2017-08-23T19:26:17.841Z,5.80
2017-08-23T19:28:44.023Z,5.50
2017-08-23T19:31:10.147Z,8.73
2017-08-23T19:33:36.232Z,5.73
2017-08-23T19:36:02.337Z,6.40
2017-08-23T19:38:28.423Z,7.63
2017-08-23T19:40:54.501Z,6.63
2017-08-23T19:43:20.578Z,6.23
2017-08-23T19:45:46.668Z,8.40
2017-08-23T19:48:12.755Z,13.13
2017-08-23T19:50:40.069Z,21.63
2017-08-23T19:53:06.173Z,18.67
2017-08-23T19:55:32.264Z,17.67
2017-08-23T19:57:58.612Z,11.37
2017-08-23T20:00:24.696Z,12.73
2017-08-23T20:02:50.760Z,10.93
2017-08-23T20:05:16.849Z,8.30
2017-08-23T20:07:42.928Z,9.17
2017-08-23T20:10:09.013Z,8.67
2017-08-23T20:12:35.130Z,12.27
2017-08-23T20:15:01.233Z,7.40
2017-08-23T20:17:27.328Z,6.57
2017-08-23T20:19:53.630Z,8.40
2017-08-23T20:22:19.703Z,11.53
2017-08-23T20:24:45.764Z,8.93
2017-08-23T20:27:11.852Z,9.50
2017-08-23T20:29:37.975Z,7.43
2017-08-23T20:32:04.047Z,7.07
2017-08-23T20:34:30.273Z,6.37
2017-08-23T20:36:56.374Z,7.20
2017-08-23T20:39:22.463Z,10.50
2017-08-23T20:41:48.558Z,7.20
2017-08-23T20:44:14.625Z,13.40
2017-08-23T20:46:40.699Z,12.37
2017-08-23T20:49:06.816Z,10.87
2017-08-23T20:51:32.889Z,8.43
2017-08-23T20:53:58.946Z,7.40
2017-08-23T20:56:25.038Z,8.40
2017-08-23T20:58:51.091Z,10.90
2017-08-23T21:01:17.193Z,11.30
2017-08-23T21:03:43.603Z,11.83
2017-08-23T21:06:09.778Z,11.93
2017-08-23T21:08:35.846Z,15.43
2017-08-23T21:11:01.936Z,11.70
2017-08-23T21:13:27.990Z,12.70
2017-08-23T21:15:54.052Z,13.13
2017-08-23T21:18:20.264Z,13.80
2017-08-23T21:20:46.324Z,16.77
2017-08-23T21:23:12.450Z,14.90
2017-08-23T21:25:38.529Z,11.87
2017-08-23T21:28:04.568Z,16.37
2017-08-23T21:30:30.647Z,13.77
2017-08-23T21:32:56.767Z,12.43
2017-08-23T21:35:22.848Z,11.60
2017-08-23T21:37:48.918Z,11.13
2017-08-23T21:40:15.000Z,12.13
2017-08-23T21:42:41.091Z,9.57
2017-08-23T21:45:07.167Z,23.47
2017-08-23T21:47:33.245Z,13.63
2017-08-23T21:49:59.319Z,10.33
2017-08-23T21:52:25.409Z,13.97
2017-08-23T21:54:51.495Z,10.57
2017-08-23T21:57:17.566Z,10.43
2017-08-23T21:59:43.666Z,20.10
2017-08-23T22:02:09.787Z,15.90
2017-08-23T22:04:35.852Z,21.57
2017-08-23T22:07:01.951Z,11.83
2017-08-23T22:09:28.191Z,15.20
2017-08-23T22:11:54.713Z,24.13
2017-08-23T22:14:20.773Z,13.10
2017-08-23T22:16:46.875Z,14.77
2017-08-23T22:19:12.967Z,16.23
2017-08-23T22:21:39.032Z,16.57
2017-08-23T22:24:05.124Z,18.93
2017-08-23T22:26:31.217Z,16.67
2017-08-23T22:28:57.273Z,11.73
2017-08-23T22:31:23.377Z,18.03
2017-08-23T22:33:49.439Z,14.27
2017-08-23T22:36:15.507Z,17.20
2017-08-23T22:38:41.893Z,10.67
2017-08-23T22:41:07.943Z,14.40
2017-08-23T22:43:34.022Z,15.37
2017-08-23T22:46:00.117Z,14.30
2017-08-23T22:48:26.182Z,12.53
2017-08-23T22:50:52.233Z,12.50
2017-08-23T22:53:18.309Z,21.30
2017-08-23T22:55:44.376Z,13.20
2017-08-23T22:58:10.443Z,16.73
2017-08-23T23:00:36.548Z,13.83
2017-08-23T23:03:02.645Z,12.30
2017-08-23T23:05:28.708Z,17.73
2017-08-23T23:07:54.795Z,17.07
2017-08-23T23:10:20.896Z,13.97
2017-08-23T23:12:46.940Z,14.70
2017-08-23T23:15:13.022Z,18.10
2017-08-23T23:17:39.099Z,10.50
2017-08-23T23:20:05.182Z,17.63
2017-08-23T23:22:31.260Z,17.50
2017-08-23T23:24:57.325Z,13.30
2017-08-23T23:27:23.380Z,15.43
2017-08-23T23:29:49.663Z,13.63
2017-08-23T23:32:15.722Z,12.67
2017-08-23T23:34:41.792Z,9.90
2017-08-23T23:37:07.879Z,13.57
2017-08-23T23:39:33.967Z,11.30
2017-08-23T23:42:00.025Z,12.30
2017-08-23T23:44:26.418Z,12.70
2017-08-23T23:46:52.465Z,9.60
2017-08-23T23:49:18.527Z,10.77
2017-08-23T23:51:44.615Z,10.70
2017-08-23T23:54:10.710Z,8.53
2017-08-23T23:56:36.807Z,12.50
2017-08-23T23:59:02.936Z,17.27
