createdAt,value
2022-10-31T00:01:18.422Z,98721.68934819652
2022-10-31T00:04:16.798Z,98720.34011724989
2022-10-31T00:07:16.803Z,98719.53011268468
2022-10-31T00:11:16.148Z,98712.86055042736
2022-10-31T00:14:16.730Z,98715.60331780741
2022-10-31T00:17:16.405Z,98716.6680939698
2022-10-31T00:21:17.137Z,98717.34195814867
2022-10-31T00:24:16.658Z,98720.39928711501
2022-10-31T00:27:16.777Z,98714.68189539529
2022-10-31T00:31:16.586Z,98717.9291936013
2022-10-31T00:34:17.035Z,98722.1065849496
2022-10-31T00:37:17.383Z,98720.73759938065
2022-10-31T00:41:18.432Z,98720.37518948715
2022-10-31T00:44:16.807Z,98722.24601949206
2022-10-31T00:47:17.017Z,98724.29264963164
2022-10-31T00:51:16.680Z,98725.16727338475
2022-10-31T00:54:17.076Z,98725.54605630302
2022-10-31T00:57:16.875Z,98727.29685552735
2022-10-31T01:01:16.569Z,98729.07826943048
2022-10-31T01:04:18.126Z,98724.39219602925
2022-10-31T01:07:16.947Z,98724.17385395426
2022-10-31T01:11:18.359Z,98723.64846572641
2022-10-31T01:14:16.659Z,98727.4454217843
2022-10-31T01:17:16.891Z,98724.11996996545
2022-10-31T01:21:18.962Z,98721.73304713861
2022-10-31T01:24:17.458Z,98720.16696937443
2022-10-31T01:27:16.660Z,98719.04682268109
2022-10-31T01:31:21.052Z,98719.94018624714
2022-10-31T01:34:17.989Z,98720.07541124843
2022-10-31T01:37:18.263Z,98715.48715427332
2022-10-31T01:41:19.164Z,98714.68561148441
2022-10-31T01:45:21.235Z,98714.44512805031
2022-10-31T01:47:19.780Z,98711.36652964237
2022-10-31T01:51:18.339Z,98710.73317210811
2022-10-31T01:54:20.227Z,98709.67358474851
2022-10-31T01:57:19.754Z,98706.69728509118
2022-10-31T02:01:17.936Z,98702.22076340955
2022-10-31T02:04:17.936Z,98705.49362858031
2022-10-31T02:07:23.870Z,98708.01428848143
2022-10-31T02:11:16.954Z,98705.26653253165
2022-10-31T02:14:17.511Z,98705.43226200435
2022-10-31T02:17:18.002Z,98707.82002691629
2022-10-31T02:21:22.592Z,98704.91579843881
2022-10-31T02:24:55.022Z,98698.05252479347
2022-10-31T02:27:32.876Z,98697.62869036756
2022-10-31T02:31:27.644Z,98697.86224988005
2022-10-31T02:34:23.013Z,98694.14740064285
2022-10-31T02:37:25.209Z,98694.4920981611
2022-10-31T02:41:23.964Z,98693.50805732289
2022-10-31T02:44:22.600Z,98696.15736616863
2022-10-31T02:47:18.484Z,98695.55966768657
2022-10-31T02:51:16.709Z,98695.04121567217
2022-10-31T02:54:20.169Z,98696.65852813436
2022-10-31T02:57:19.353Z,98691.71172878248
2022-10-31T03:01:41.326Z,98692.65241247872
2022-10-31T03:05:00.990Z,98690.28360435735
2022-10-31T03:07:26.208Z,98692.95209156375
2022-10-31T03:11:22.639Z,98693.92391119554
2022-10-31T03:14:24.086Z,98694.26582390639
2022-10-31T03:17:24.579Z,98693.65226303629
2022-10-31T03:21:21.120Z,98694.56672826101
2022-10-31T03:24:16.763Z,98696.81103782535
2022-10-31T03:27:22.497Z,98697.39656937361
2022-10-31T03:31:18.877Z,98693.62035982047
2022-10-31T03:34:19.486Z,98694.56037468094
2022-10-31T03:37:19.860Z,98694.13685517949
2022-10-31T03:41:21.561Z,98694.33823916146
2022-10-31T03:44:19.634Z,98688.50019307583
2022-10-31T03:47:17.550Z,98693.69649259117
2022-10-31T03:51:23.139Z,98690.76821912288
2022-10-31T03:54:24.223Z,98692.40853387029
2022-10-31T03:57:24.477Z,98694.5058038458
2022-10-31T04:01:18.944Z,98692.52031882924
2022-10-31T04:04:16.761Z,98695.18070351679
2022-10-31T04:07:18.068Z,98698.16689672784
2022-10-31T04:11:19.632Z,98701.3135374185
2022-10-31T04:14:16.434Z,98702.09685756988
2022-10-31T04:17:21.514Z,98699.5964478004
2022-10-31T04:21:18.140Z,98698.06778005011
2022-10-31T04:24:18.117Z,98697.4253283533
2022-10-31T04:27:16.980Z,98696.1271449318
2022-10-31T04:31:16.747Z,98699.5612072592
2022-10-31T04:34:16.751Z,98696.48171860508
2022-10-31T04:37:16.490Z,98696.21007720439
2022-10-31T04:41:15.904Z,98696.78891038832
2022-10-31T04:44:16.538Z,98700.96982249572
2022-10-31T04:47:17.125Z,98701.84449408867
2022-10-31T04:51:16.443Z,98697.51782472429
2022-10-31T04:54:16.398Z,98705.97831865246
2022-10-31T05:11:15.825Z,98698.28973511631
2022-10-31T05:14:16.509Z,98699.15711008797
2022-10-31T05:21:16.206Z,98705.34053471225
2022-10-31T05:24:16.261Z,98704.21842600756
2022-10-31T05:27:16.598Z,98708.87793133322
2022-10-31T05:31:16.125Z,98715.11140617776
2022-10-31T05:34:16.441Z,98716.76763005939
2022-10-31T05:51:16.933Z,98720.31823822306
2022-10-31T05:54:16.610Z,98725.23538514954
2022-10-31T05:57:16.846Z,98724.63840007193
2022-10-31T06:01:22.563Z,98727.27392762857
2022-10-31T06:04:17.218Z,98730.13851017688
2022-10-31T06:07:17.199Z,98734.39064492038
2022-10-31T06:11:16.604Z,98738.13782532499
2022-10-31T06:21:18.949Z,98742.20570229685
2022-10-31T06:24:16.944Z,98741.89600967968
2022-10-31T06:27:17.828Z,98744.68474293055
2022-10-31T06:31:16.690Z,98750.26040445316
2022-10-31T06:34:16.881Z,98755.23802781074
2022-10-31T06:37:16.980Z,98759.25719912074
2022-10-31T06:41:16.504Z,98758.02857797418
2022-10-31T06:44:16.696Z,98761.05033674405
2022-10-31T07:01:16.687Z,98771.72558315491
2022-10-31T07:04:17.277Z,98775.95648585587
2022-10-31T07:07:17.160Z,98775.15215364909
2022-10-31T07:11:16.878Z,98771.13171733679
2022-10-31T07:14:16.675Z,98774.85243589024
2022-10-31T07:17:17.124Z,98777.01283288085
2022-10-31T07:21:16.130Z,98775.935722055
2022-10-31T07:24:17.190Z,98784.94587844353
2022-10-31T07:41:16.815Z,98799.2897289934
2022-10-31T07:44:16.187Z,98796.77182190942
2022-10-31T07:47:16.458Z,98800.54392093496
2022-10-31T07:51:16.825Z,98805.88335655796
2022-10-31T08:01:16.207Z,98800.22983581992
2022-10-31T08:04:16.541Z,98798.93552393377
2022-10-31T08:11:15.621Z,98796.34213498385
2022-10-31T08:14:16.467Z,98796.92182501966
2022-10-31T08:17:16.026Z,98793.09582888425
2022-10-31T08:21:16.127Z,98788.42841682564
2022-10-31T08:24:16.255Z,98787.06431403932
2022-10-31T08:27:16.171Z,98788.9959319312
2022-10-31T08:31:16.256Z,98788.1847452993
2022-10-31T08:41:16.765Z,98782.51653893583
2022-10-31T08:44:16.759Z,98786.57078849633
2022-10-31T08:47:16.448Z,98783.10293339562
2022-10-31T08:51:16.801Z,98781.16191149813
2022-10-31T08:54:16.806Z,98776.13324440582
2022-10-31T09:01:20.744Z,98775.02951215209
2022-10-31T09:04:18.495Z,98777.34178433249
2022-10-31T09:07:23.892Z,98775.7103314973
2022-10-31T09:11:17.080Z,98783.97622052634
2022-10-31T09:21:16.900Z,98782.64741998927
2022-10-31T09:24:17.035Z,98777.51777791521
2022-10-31T09:27:17.152Z,98781.76044509257
2022-10-31T09:31:17.264Z,98780.19128399262
2022-10-31T09:34:16.530Z,98778.43615206766
2022-10-31T09:37:18.796Z,98780.31578354626
2022-10-31T09:41:26.939Z,98778.66140482847
2022-10-31T09:44:23.756Z,98782.6574056732
2022-10-31T09:47:26.495Z,98779.90671758984
2022-10-31T09:51:20.522Z,98779.46165130544
2022-10-31T09:54:20.619Z,98783.91640885771
2022-10-31T09:57:43.801Z,98780.29785788496
2022-10-31T10:01:29.272Z,98775.12417324523
2022-10-31T10:04:38.124Z,98772.91018245005
2022-10-31T10:07:26.095Z,98774.02595765023
2022-10-31T10:11:36.620Z,98767.1990633856
2022-10-31T10:14:28.196Z,98772.51278760373
2022-10-31T10:17:28.647Z,98762.67889652668
2022-10-31T10:21:30.777Z,98763.83483131407
2022-10-31T10:24:28.295Z,98763.8264001164
2022-10-31T10:27:50.394Z,98759.48163943396
2022-10-31T10:31:26.285Z,98753.2510862337
2022-10-31T10:34:23.242Z,98757.36572330301
2022-10-31T10:37:24.387Z,98751.88815930049
2022-10-31T10:41:19.272Z,98750.4144046516
2022-10-31T10:44:21.014Z,98745.00075997753
2022-10-31T10:48:00.131Z,98743.55806878317
2022-10-31T10:51:31.993Z,98749.03370366925
2022-10-31T10:55:03.238Z,98751.11058890435
2022-10-31T10:57:27.502Z,98749.07704338102
2022-10-31T11:04:29.489Z,98748.04461376894
2022-10-31T11:07:16.586Z,98745.63453921546
2022-10-31T11:11:25.975Z,98736.31058253617
2022-10-31T11:14:17.963Z,98731.80584530906
2022-10-31T11:17:36.159Z,98738.42563098998
2022-10-31T11:21:22.336Z,98733.2469963445
2022-10-31T11:24:19.067Z,98733.61742739366
2022-10-31T11:27:21.182Z,98730.02873431535
2022-10-31T11:31:16.656Z,98730.66575320807
2022-10-31T11:34:28.368Z,98732.88129471778
2022-10-31T11:37:22.057Z,98730.40183350362
2022-10-31T11:41:20.322Z,98729.48033861764
2022-10-31T11:44:25.968Z,98714.26417836384
2022-10-31T11:47:21.379Z,98715.99248835107
2022-10-31T11:51:22.450Z,98718.77536845188
2022-10-31T11:54:22.401Z,98714.65841073537
2022-10-31T11:57:27.746Z,98713.38271688727
2022-10-31T12:01:26.513Z,98707.24741937393
2022-10-31T12:04:18.348Z,98702.0951699352
2022-10-31T12:11:35.721Z,98690.3308538499
2022-10-31T12:14:31.978Z,98687.12336033952
2022-10-31T12:17:20.485Z,98688.95436326189
2022-10-31T12:21:28.135Z,98679.67486335202
2022-10-31T12:24:31.477Z,98680.75439711836
2022-10-31T12:27:29.706Z,98676.2208443072
2022-10-31T12:31:31.802Z,98673.03718059348
2022-10-31T12:34:39.056Z,98669.65771946206
2022-10-31T12:37:31.455Z,98672.09989161266
2022-10-31T12:41:34.442Z,98668.63972578263
2022-10-31T12:44:35.058Z,98667.18605211227
2022-10-31T12:47:38.850Z,98660.48783687374
2022-10-31T12:51:25.463Z,98658.49178516147
2022-10-31T12:54:33.161Z,98659.83901150139
2022-10-31T12:57:23.963Z,98657.7054931932
2022-10-31T13:01:21.866Z,98657.3752427791
2022-10-31T13:04:23.515Z,98662.881308804
2022-10-31T13:07:25.499Z,98658.22984687409
2022-10-31T13:11:21.305Z,98658.81094000222
2022-10-31T13:14:23.824Z,98659.22546514544
2022-10-31T13:17:24.651Z,98654.81254968028
2022-10-31T13:21:39.204Z,98658.11753875323
2022-10-31T13:24:31.096Z,98657.7544847889
2022-10-31T13:27:24.357Z,98655.49319625381
2022-10-31T13:41:30.271Z,98651.19430652188
2022-10-31T13:44:20.895Z,98652.50099793519
2022-10-31T13:47:39.193Z,98653.94291036861
2022-10-31T13:51:26.099Z,98652.56861317223
2022-10-31T13:54:22.697Z,98649.11885117214
2022-10-31T13:57:22.280Z,98645.66664448862
2022-10-31T14:01:19.455Z,98646.91107241283
2022-10-31T14:04:24.917Z,98649.73090417293
2022-10-31T14:07:19.293Z,98646.69648822905
2022-10-31T14:11:34.499Z,98647.05436368455
2022-10-31T14:14:23.977Z,98643.06407674326
2022-10-31T14:17:24.124Z,98638.60455877455
2022-10-31T14:21:28.533Z,98640.29055877087
2022-10-31T14:24:34.607Z,98637.72856841258
2022-10-31T14:27:49.524Z,98641.81886079928
2022-10-31T14:31:37.183Z,98642.94095843035
2022-10-31T14:34:23.297Z,98641.52735638544
2022-10-31T14:38:32.490Z,98638.88360775226
2022-10-31T14:41:35.405Z,98640.31230336943
2022-10-31T14:44:43.845Z,98642.46307746098
2022-10-31T14:47:28.182Z,98646.91114699397
2022-10-31T14:51:19.754Z,98644.67523429792
2022-10-31T14:54:21.994Z,98646.35643874272
2022-10-31T14:57:22.730Z,98646.51011836379
2022-10-31T15:01:23.333Z,98643.63489399865
2022-10-31T15:04:24.057Z,98641.19452687958
2022-10-31T15:07:24.637Z,98644.871492483
2022-10-31T15:11:19.229Z,98647.68807472345
2022-10-31T15:14:26.557Z,98644.52537624394
2022-10-31T15:17:16.995Z,98645.69738709385
2022-10-31T15:21:17.299Z,98641.93500780672
2022-10-31T15:24:19.715Z,98644.3666420594
2022-10-31T15:27:18.743Z,98646.6819895504
2022-10-31T15:31:17.862Z,98644.53408531522
2022-10-31T15:34:25.073Z,98647.6919483587
2022-10-31T15:37:19.336Z,98648.72223768786
2022-10-31T15:41:27.274Z,98655.12215117889
2022-10-31T15:44:23.429Z,98657.59438343198
2022-10-31T15:47:18.667Z,98659.07070436465
2022-10-31T15:51:16.940Z,98656.77133625917
2022-10-31T15:54:17.451Z,98656.79389618104
2022-10-31T15:57:17.689Z,98657.9891896793
2022-10-31T16:01:23.773Z,98658.23280888319
2022-10-31T16:04:23.116Z,98663.26944722212
2022-10-31T16:07:23.138Z,98662.54372882498
2022-10-31T16:11:24.058Z,98666.77194141914
2022-10-31T16:14:25.341Z,98663.91740016053
2022-10-31T16:17:20.064Z,98671.08534161923
2022-10-31T16:21:24.522Z,98675.41246980215
2022-10-31T16:24:22.645Z,98676.89797320112
2022-10-31T16:27:21.001Z,98681.65001023925
2022-10-31T16:31:16.914Z,98681.65105358121
2022-10-31T16:34:26.071Z,98680.8799046856
2022-10-31T16:37:17.002Z,98682.29396466116
2022-10-31T16:41:16.687Z,98693.14681348078
2022-10-31T16:44:21.830Z,98696.54434699567
2022-10-31T16:47:17.555Z,98700.90217465829
2022-10-31T16:51:16.043Z,98702.35045422959
2022-10-31T16:54:16.467Z,98704.61127198367
2022-10-31T16:57:20.917Z,98705.5116870186
2022-10-31T17:01:16.760Z,98709.38723345535
2022-10-31T17:04:16.587Z,98712.20507787123
2022-10-31T17:07:16.714Z,98711.32174130519
2022-10-31T17:11:21.537Z,98715.8407251619
2022-10-31T17:14:18.194Z,98717.19230360148
2022-10-31T17:17:17.211Z,98719.28127094776
2022-10-31T17:21:20.317Z,98725.09458223662
2022-10-31T17:24:16.715Z,98728.16641029617
2022-10-31T17:27:16.789Z,98726.60673713342
2022-10-31T17:31:23.495Z,98731.67951145435
2022-10-31T17:34:19.393Z,98727.36697555981
2022-10-31T17:37:19.336Z,98723.75939464702
2022-10-31T17:41:16.600Z,98729.88544292764
2022-10-31T17:44:17.108Z,98732.73278911751
2022-10-31T17:47:17.153Z,98735.91061393483
2022-10-31T17:51:16.752Z,98739.61905189537
2022-10-31T17:54:18.795Z,98742.26025441979
2022-10-31T17:57:16.668Z,98743.41467539287
2022-10-31T18:01:18.186Z,98743.7457526518
2022-10-31T18:04:17.153Z,98747.85251125487
2022-10-31T18:07:20.744Z,98745.11662238999
2022-10-31T18:11:19.417Z,98741.42943696483
2022-10-31T18:14:16.496Z,98737.3127911213
2022-10-31T18:17:17.122Z,98735.20280947392
2022-10-31T18:21:16.303Z,98735.48551369576
2022-10-31T18:24:16.947Z,98737.01858594538
2022-10-31T18:27:17.054Z,98741.5069538556
2022-10-31T18:31:16.977Z,98743.29176959858
2022-10-31T18:34:17.674Z,98738.77839418106
2022-10-31T18:37:16.931Z,98741.64817502505
2022-10-31T18:41:17.522Z,98745.83823837157
2022-10-31T18:44:16.463Z,98747.04328069437
2022-10-31T18:47:18.245Z,98743.97609414808
2022-10-31T18:51:18.695Z,98744.15815324492
2022-10-31T18:54:16.910Z,98744.05141610326
2022-10-31T18:57:16.621Z,98739.27485595147
2022-10-31T19:01:18.720Z,98738.51364890151
2022-10-31T19:04:17.141Z,98740.46836156936
2022-10-31T19:07:17.350Z,98739.75448978835
2022-10-31T19:11:16.235Z,98742.80921364433
2022-10-31T19:14:16.304Z,98739.32668179463
2022-10-31T19:17:16.194Z,98735.98238247678
2022-10-31T19:21:17.448Z,98733.49428050336
2022-10-31T19:24:17.005Z,98734.22633204685
2022-10-31T19:27:17.667Z,98739.38704026854
2022-10-31T19:31:17.389Z,98744.47604016039
2022-10-31T19:34:17.246Z,98743.60317554229
2022-10-31T19:37:17.069Z,98742.458108165
2022-10-31T19:41:18.314Z,98743.33620171445
2022-10-31T19:44:16.348Z,98740.26198366078
2022-10-31T19:47:16.316Z,98742.0098897763
2022-10-31T19:51:18.478Z,98745.9171073504
2022-10-31T19:54:16.761Z,98750.10699781978
2022-10-31T19:57:16.567Z,98754.08401188964
2022-10-31T20:01:19.075Z,98754.6390507928
2022-10-31T20:04:16.312Z,98753.17198541215
2022-10-31T20:07:16.453Z,98759.09646852736
2022-10-31T20:11:16.384Z,98758.19589961058
2022-10-31T20:14:17.296Z,98758.59834041008
2022-10-31T20:17:16.835Z,98764.61642049534
2022-10-31T20:21:21.115Z,98768.03844607322
2022-10-31T20:24:19.374Z,98774.29343139395
2022-10-31T20:27:18.419Z,98781.02898093624
2022-10-31T20:31:18.853Z,98787.64984400259
2022-10-31T20:34:16.417Z,98783.58238453079
2022-10-31T20:37:16.651Z,98787.32616187992
2022-10-31T20:41:16.508Z,98784.76376114837
2022-10-31T20:44:16.591Z,98787.49030579429
2022-10-31T20:47:16.181Z,98785.68757321786
2022-10-31T20:51:19.033Z,98792.58086824807
2022-10-31T20:54:17.310Z,98786.2137900166
2022-10-31T20:57:16.604Z,98788.03333904342
2022-10-31T21:01:23.436Z,98788.81116296822
2022-10-31T21:04:16.209Z,98794.39854955321
2022-10-31T21:07:16.470Z,98797.20688434607
2022-10-31T21:11:18.601Z,98799.37854861836
2022-10-31T21:14:16.431Z,98798.19813219778
2022-10-31T21:17:16.694Z,98799.99575016291
2022-10-31T21:21:18.575Z,98795.60332522477
2022-10-31T21:27:16.775Z,98798.29589244067
2022-10-31T21:31:17.541Z,98798.86192577158
2022-10-31T21:34:16.862Z,98798.68850767559
2022-10-31T21:37:16.801Z,98801.68008170488
2022-10-31T21:41:16.427Z,98799.83704527016
2022-10-31T21:44:16.485Z,98796.50157875975
2022-10-31T21:47:16.215Z,98801.72822910953
2022-10-31T21:51:18.292Z,98794.43424398209
2022-10-31T21:54:33.229Z,98795.20137648245
2022-10-31T21:57:16.148Z,98798.49970729825
2022-10-31T22:01:17.187Z,98804.68413263475
2022-10-31T22:04:17.169Z,98794.93883798043
2022-10-31T22:07:17.110Z,98796.01048477224
2022-10-31T22:11:17.935Z,98798.88673628234
2022-10-31T22:14:17.463Z,98796.40927296292
2022-10-31T22:17:16.733Z,98800.7242527731
2022-10-31T22:21:18.743Z,98793.04036562018
2022-10-31T22:24:18.344Z,98792.55179179528
2022-10-31T22:27:16.758Z,98792.4960605604
2022-10-31T22:31:18.204Z,98790.7132426661
2022-10-31T22:34:17.629Z,98792.98795824716
2022-10-31T22:37:19.708Z,98794.82491079441
2022-10-31T22:41:19.702Z,98795.99050056832
2022-10-31T22:44:16.344Z,98794.63050154132
2022-10-31T22:47:16.571Z,98798.0868692966
2022-10-31T22:51:17.905Z,98798.82912297822
2022-10-31T22:54:17.789Z,98799.48267008066
2022-10-31T22:57:16.477Z,98800.42826940585
2022-10-31T23:01:19.171Z,98797.75727155247
2022-10-31T23:04:16.966Z,98798.19997936038
2022-10-31T23:07:20.117Z,98800.67905051439
2022-10-31T23:11:18.074Z,98800.58126571625
2022-10-31T23:14:20.322Z,98796.24178211961
2022-10-31T23:17:17.902Z,98796.73531910263
2022-10-31T23:21:35.233Z,98799.50487455395
2022-10-31T23:24:17.219Z,98800.51368077348
2022-10-31T23:27:18.644Z,98796.74934230569
2022-10-31T23:31:15.679Z,98794.79808747603
2022-10-31T23:34:16.686Z,98790.12178988536
2022-10-31T23:37:18.156Z,98793.50511208587
2022-10-31T23:41:16.094Z,98797.45372824252
2022-10-31T23:44:16.783Z,98797.463368031
2022-10-31T23:47:17.917Z,98793.95783517801
2022-10-31T23:51:17.442Z,98794.285488572
2022-10-31T23:54:16.928Z,98795.87140855238
2022-10-31T23:57:17.373Z,98798.6951965007
