createdAt,value
2018-08-03T00:00:45.920Z,23.72
2018-08-03T00:03:16.017Z,23.64
2018-08-03T00:05:45.988Z,23.41
2018-08-03T00:08:15.864Z,23.50
2018-08-03T00:10:46.056Z,23.45
2018-08-03T00:13:15.946Z,23.47
2018-08-03T00:15:45.888Z,23.71
2018-08-03T00:18:15.924Z,23.50
2018-08-03T00:20:46.088Z,23.47
2018-08-03T00:23:16.012Z,23.57
2018-08-03T00:25:45.919Z,23.84
2018-08-03T00:28:16.149Z,23.52
2018-08-03T00:30:46.129Z,23.85
2018-08-03T00:33:16.188Z,23.51
2018-08-03T00:35:46.752Z,23.52
2018-08-03T00:38:16.747Z,23.55
2018-08-03T00:40:46.757Z,23.39
2018-08-03T00:43:16.957Z,23.56
2018-08-03T00:45:46.807Z,23.32
2018-08-03T00:48:17.144Z,23.38
2018-08-03T00:50:47.016Z,23.19
2018-08-03T00:53:17.167Z,23.27
2018-08-03T00:55:47.025Z,23.29
2018-08-03T00:58:17.391Z,23.29
2018-08-03T01:00:47.484Z,23.19
2018-08-03T01:03:17.724Z,23.09
2018-08-03T01:05:47.928Z,23.16
2018-08-03T01:08:18.108Z,23.02
2018-08-03T01:10:48.411Z,23.00
2018-08-03T01:13:18.655Z,22.98
2018-08-03T01:15:48.854Z,22.96
2018-08-03T01:18:18.789Z,22.91
2018-08-03T01:20:48.675Z,23.04
2018-08-03T01:23:19.098Z,23.21
2018-08-03T01:25:49.243Z,23.01
2018-08-03T01:28:19.560Z,22.88
2018-08-03T01:30:49.523Z,23.00
2018-08-03T01:33:19.775Z,23.02
2018-08-03T01:35:49.894Z,23.00
2018-08-03T01:38:20.210Z,23.16
2018-08-03T01:40:50.073Z,22.87
2018-08-03T01:43:20.365Z,22.97
2018-08-03T01:45:50.258Z,22.92
2018-08-03T01:48:20.223Z,22.89
2018-08-03T01:50:50.352Z,23.16
2018-08-03T01:53:20.400Z,23.07
2018-08-03T01:55:50.629Z,22.92
2018-08-03T01:58:20.774Z,22.76
2018-08-03T02:00:50.687Z,22.68
2018-08-03T02:03:20.767Z,22.59
2018-08-03T02:05:50.833Z,22.53
2018-08-03T02:08:20.868Z,22.55
2018-08-03T02:10:50.755Z,22.42
2018-08-03T02:13:20.609Z,22.24
2018-08-03T02:15:50.811Z,22.08
2018-08-03T02:18:21.136Z,22.26
2018-08-03T02:20:51.128Z,22.28
2018-08-03T02:23:21.211Z,22.28
2018-08-03T02:25:51.687Z,22.39
2018-08-03T02:28:21.902Z,22.22
2018-08-03T02:30:52.028Z,22.10
2018-08-03T02:33:22.045Z,21.97
2018-08-03T02:35:51.963Z,22.10
2018-08-03T02:38:21.992Z,22.12
2018-08-03T02:40:51.839Z,22.09
2018-08-03T02:43:21.732Z,21.96
2018-08-03T02:45:51.798Z,21.86
2018-08-03T02:48:21.623Z,21.71
2018-08-03T02:50:51.620Z,21.91
2018-08-03T02:53:21.575Z,21.91
2018-08-03T02:55:51.524Z,22.01
2018-08-03T02:58:21.667Z,21.69
2018-08-03T03:00:52.098Z,21.80
2018-08-03T03:03:22.180Z,21.77
2018-08-03T03:05:52.019Z,21.76
2018-08-03T03:08:21.891Z,21.77
2018-08-03T03:10:52.082Z,21.73
2018-08-03T03:13:22.095Z,22.05
2018-08-03T03:15:52.291Z,22.16
2018-08-03T03:18:22.600Z,21.80
2018-08-03T03:20:52.435Z,21.70
2018-08-03T03:23:22.370Z,21.80
2018-08-03T03:25:52.288Z,22.15
2018-08-03T03:28:22.432Z,21.87
2018-08-03T03:30:52.375Z,21.79
2018-08-03T03:33:22.283Z,21.69
2018-08-03T03:35:52.375Z,21.82
2018-08-03T03:38:22.352Z,21.85
2018-08-03T03:40:52.237Z,22.25
2018-08-03T03:43:22.457Z,22.50
2018-08-03T03:45:52.528Z,22.62
2018-08-03T03:48:22.532Z,22.61
2018-08-03T03:50:52.606Z,23.06
2018-08-03T03:53:22.727Z,23.46
2018-08-03T03:55:52.965Z,23.01
2018-08-03T03:58:22.916Z,22.77
2018-08-03T04:00:52.964Z,23.02
2018-08-03T04:03:23.144Z,23.84
2018-08-03T04:05:53.118Z,23.08
2018-08-03T04:08:22.999Z,23.40
2018-08-03T04:10:53.011Z,23.84
2018-08-03T04:13:23.039Z,23.80
2018-08-03T04:15:52.955Z,23.41
2018-08-03T04:18:23.047Z,23.39
2018-08-03T04:20:53.438Z,23.37
2018-08-03T04:23:23.404Z,23.19
2018-08-03T04:25:53.263Z,23.40
2018-08-03T04:28:23.219Z,23.29
2018-08-03T04:30:53.300Z,23.64
2018-08-03T04:33:23.197Z,23.58
2018-08-03T04:35:53.236Z,23.48
2018-08-03T04:38:23.553Z,23.13
2018-08-03T04:40:53.412Z,23.13
2018-08-03T04:43:23.624Z,23.17
2018-08-03T04:45:53.612Z,22.97
2018-08-03T04:48:23.660Z,22.85
2018-08-03T04:50:53.829Z,22.97
2018-08-03T04:53:24.034Z,23.38
2018-08-03T04:55:53.929Z,23.37
2018-08-03T04:58:23.816Z,23.23
2018-08-03T05:00:54.040Z,23.20
2018-08-03T05:03:23.983Z,23.46
2018-08-03T05:05:54.029Z,23.44
2018-08-03T05:08:23.883Z,23.54
2018-08-03T05:10:54.430Z,23.51
2018-08-03T05:13:24.432Z,23.57
2018-08-03T05:15:54.345Z,23.78
2018-08-03T05:18:24.247Z,23.96
2018-08-03T05:20:54.566Z,24.09
2018-08-03T05:23:24.551Z,24.40
2018-08-03T05:25:54.409Z,24.34
2018-08-03T05:28:24.944Z,24.58
2018-08-03T05:30:54.800Z,24.35
2018-08-03T05:33:24.846Z,24.22
2018-08-03T05:35:55.252Z,24.53
2018-08-03T05:38:25.563Z,24.57
2018-08-03T05:40:55.633Z,24.61
2018-08-03T05:43:25.963Z,24.41
2018-08-03T05:45:55.779Z,24.41
2018-08-03T05:48:25.981Z,24.57
2018-08-03T05:50:56.664Z,24.65
2018-08-03T05:53:26.652Z,24.89
2018-08-03T05:55:56.896Z,24.85
2018-08-03T05:58:26.948Z,24.91
2018-08-03T06:00:56.932Z,24.62
2018-08-03T06:03:26.976Z,24.64
2018-08-03T06:05:57.217Z,24.84
2018-08-03T06:08:27.661Z,24.91
2018-08-03T06:10:57.592Z,25.02
2018-08-03T06:13:27.871Z,25.61
2018-08-03T06:15:57.796Z,25.37
2018-08-03T06:18:27.800Z,25.65
2018-08-03T06:20:57.724Z,26.30
2018-08-03T06:23:27.843Z,26.55
2018-08-03T06:25:58.366Z,26.51
2018-08-03T06:28:28.321Z,26.06
2018-08-03T06:30:58.325Z,25.83
2018-08-03T06:33:28.617Z,25.73
2018-08-03T06:35:58.611Z,25.82
2018-08-03T06:38:28.556Z,26.04
2018-08-03T06:40:58.770Z,25.85
2018-08-03T06:43:28.792Z,26.10
2018-08-03T06:45:58.740Z,26.19
2018-08-03T06:48:29.225Z,26.06
2018-08-03T06:50:59.459Z,26.72
2018-08-03T06:53:29.548Z,27.04
2018-08-03T06:55:59.641Z,27.31
2018-08-03T06:58:29.999Z,26.99
2018-08-03T07:01:00.359Z,27.09
2018-08-03T07:03:30.795Z,27.30
2018-08-03T07:06:01.036Z,28.19
2018-08-03T07:08:31.012Z,28.14
2018-08-03T07:11:01.249Z,28.09
2018-08-03T07:13:31.337Z,28.59
2018-08-03T07:16:01.559Z,28.30
2018-08-03T07:18:31.843Z,28.03
2018-08-03T07:21:01.696Z,28.87
2018-08-03T07:23:31.792Z,29.29
2018-08-03T07:26:02.450Z,29.83
2018-08-03T07:28:32.481Z,29.58
2018-08-03T07:31:02.506Z,30.12
2018-08-03T07:33:32.635Z,29.24
2018-08-03T07:36:02.680Z,29.66
2018-08-03T07:38:32.956Z,29.10
2018-08-03T07:41:03.077Z,29.59
2018-08-03T07:43:33.525Z,30.28
2018-08-03T07:46:03.715Z,29.84
2018-08-03T07:48:34.052Z,29.54
2018-08-03T07:51:04.291Z,28.65
2018-08-03T07:53:35.136Z,29.29
2018-08-03T07:56:05.360Z,29.66
2018-08-03T07:58:35.303Z,29.09
2018-08-03T08:01:05.766Z,28.95
2018-08-03T08:03:35.788Z,29.57
2018-08-03T08:06:06.074Z,30.21
2018-08-03T08:08:36.160Z,30.42
2018-08-03T08:11:06.871Z,30.47
2018-08-03T08:13:37.016Z,30.67
2018-08-03T08:16:07.082Z,30.71
2018-08-03T08:18:37.604Z,30.29
2018-08-03T08:21:07.720Z,31.16
2018-08-03T08:23:37.668Z,30.76
2018-08-03T08:26:08.459Z,31.16
2018-08-03T08:28:38.316Z,30.70
2018-08-03T08:31:08.819Z,30.74
2018-08-03T08:33:39.023Z,30.89
2018-08-03T08:36:09.511Z,31.47
2018-08-03T08:38:40.053Z,30.90
2018-08-03T08:41:10.923Z,31.34
2018-08-03T08:43:41.295Z,31.39
2018-08-03T08:46:11.752Z,31.64
2018-08-03T08:48:42.399Z,31.15
2018-08-03T08:51:12.836Z,30.78
2018-08-03T08:53:48.286Z,31.16
2018-08-03T08:56:18.180Z,31.19
2018-08-03T08:58:48.160Z,31.24
2018-08-03T09:01:18.073Z,30.85
2018-08-03T09:03:48.438Z,30.70
2018-08-03T09:06:18.760Z,30.98
2018-08-03T09:08:48.797Z,30.50
2018-08-03T09:11:18.806Z,30.29
2018-08-03T09:13:48.981Z,30.49
2018-08-03T09:16:18.915Z,29.96
2018-08-03T09:18:49.318Z,30.42
2018-08-03T09:21:19.241Z,30.38
2018-08-03T09:23:49.341Z,30.62
2018-08-03T09:26:19.692Z,30.37
2018-08-03T09:28:49.960Z,30.74
2018-08-03T09:31:19.813Z,30.42
2018-08-03T09:33:50.111Z,30.22
2018-08-03T09:36:20.148Z,30.49
2018-08-03T09:38:50.140Z,30.16
2018-08-03T09:41:20.221Z,30.48
2018-08-03T09:43:50.269Z,30.74
2018-08-03T09:46:20.327Z,30.55
2018-08-03T09:48:50.861Z,30.80
2018-08-03T09:51:21.167Z,31.04
2018-08-03T09:53:56.276Z,31.14
2018-08-03T09:56:25.992Z,31.48
2018-08-03T09:58:56.080Z,30.98
2018-08-03T10:01:26.449Z,31.27
2018-08-03T10:03:56.655Z,31.40
2018-08-03T10:06:26.576Z,30.87
2018-08-03T10:08:56.439Z,31.33
2018-08-03T10:11:26.375Z,31.15
2018-08-03T10:13:56.450Z,31.72
2018-08-03T10:16:26.611Z,31.61
2018-08-03T10:18:56.811Z,31.57
2018-08-03T10:21:26.771Z,31.60
2018-08-03T10:23:57.139Z,31.46
2018-08-03T10:26:27.247Z,31.61
2018-08-03T10:28:57.673Z,31.28
2018-08-03T10:31:28.193Z,31.95
2018-08-03T10:33:58.446Z,31.93
2018-08-03T10:36:28.548Z,31.66
2018-08-03T10:38:58.560Z,32.22
2018-08-03T10:41:28.507Z,31.67
2018-08-03T10:43:58.521Z,31.77
2018-08-03T10:46:28.872Z,31.50
2018-08-03T10:48:59.228Z,31.92
2018-08-03T10:51:29.281Z,31.83
2018-08-03T10:53:59.132Z,31.83
2018-08-03T10:56:28.869Z,31.50
2018-08-03T10:58:58.767Z,31.42
2018-08-03T11:01:29.130Z,31.72
2018-08-03T11:03:59.628Z,31.70
2018-08-03T11:06:29.509Z,31.93
2018-08-03T11:08:59.541Z,32.59
2018-08-03T11:11:29.469Z,32.52
2018-08-03T11:13:59.358Z,32.06
2018-08-03T11:16:29.713Z,32.51
2018-08-03T11:19:00.118Z,31.80
2018-08-03T11:21:30.025Z,32.56
2018-08-03T11:24:00.959Z,32.19
2018-08-03T11:26:30.887Z,32.57
2018-08-03T11:29:00.810Z,32.97
2018-08-03T11:31:30.824Z,32.21
2018-08-03T11:34:00.773Z,32.72
2018-08-03T11:36:31.169Z,32.86
2018-08-03T11:39:01.177Z,32.80
2018-08-03T11:41:31.592Z,32.09
2018-08-03T11:44:01.838Z,31.86
2018-08-03T11:46:32.166Z,32.03
2018-08-03T11:49:02.387Z,31.84
2018-08-03T11:51:32.640Z,31.72
2018-08-03T11:54:02.943Z,31.52
2018-08-03T11:56:32.756Z,31.30
2018-08-03T11:59:02.660Z,30.78
2018-08-03T12:01:32.980Z,30.92
2018-08-03T12:04:02.967Z,30.92
2018-08-03T12:06:33.124Z,31.78
2018-08-03T12:09:03.100Z,32.22
2018-08-03T12:11:33.197Z,32.24
2018-08-03T12:14:03.423Z,32.31
2018-08-03T12:16:33.689Z,31.91
2018-08-03T12:19:03.776Z,32.08
2018-08-03T12:21:34.148Z,31.75
2018-08-03T12:24:04.372Z,31.40
2018-08-03T12:26:34.904Z,30.56
2018-08-03T12:29:05.412Z,30.35
2018-08-03T12:31:35.717Z,29.93
2018-08-03T12:34:06.078Z,29.75
2018-08-03T12:36:36.036Z,29.45
2018-08-03T12:39:08.756Z,29.46
2018-08-03T12:41:38.901Z,29.54
2018-08-03T12:44:09.297Z,29.49
2018-08-03T12:46:39.398Z,29.87
2018-08-03T12:49:09.664Z,29.87
2018-08-03T12:51:39.836Z,29.92
2018-08-03T12:54:09.605Z,30.46
2018-08-03T12:56:39.895Z,30.16
2018-08-03T12:59:09.900Z,30.29
2018-08-03T13:01:40.151Z,30.92
2018-08-03T13:04:10.150Z,30.76
2018-08-03T13:06:40.152Z,31.03
2018-08-03T13:09:10.168Z,30.91
2018-08-03T13:11:40.397Z,30.56
2018-08-03T13:14:10.833Z,30.09
2018-08-03T13:16:40.916Z,29.73
2018-08-03T13:19:11.009Z,30.17
2018-08-03T13:21:42.707Z,30.18
2018-08-03T13:24:13.137Z,30.15
2018-08-03T13:26:43.428Z,30.42
2018-08-03T13:29:13.315Z,30.79
2018-08-03T13:31:43.272Z,31.15
2018-08-03T13:34:13.300Z,31.07
2018-08-03T13:36:43.276Z,30.65
2018-08-03T13:39:13.174Z,30.95
2018-08-03T13:41:43.427Z,30.93
2018-08-03T13:44:13.540Z,31.23
2018-08-03T13:46:43.527Z,31.06
2018-08-03T13:49:13.771Z,31.05
2018-08-03T13:51:44.116Z,30.77
2018-08-03T13:54:14.011Z,30.45
2018-08-03T13:56:43.872Z,30.57
2018-08-03T13:59:13.932Z,30.32
2018-08-03T14:01:54.495Z,29.92
2018-08-03T14:04:24.531Z,29.76
2018-08-03T14:06:54.899Z,29.95
2018-08-03T14:09:24.956Z,29.87
2018-08-03T14:11:55.358Z,30.12
2018-08-03T14:14:25.281Z,31.62
2018-08-03T14:16:55.324Z,32.30
2018-08-03T14:19:25.583Z,33.13
2018-08-03T14:21:55.695Z,32.96
2018-08-03T14:24:26.259Z,32.62
2018-08-03T14:26:56.409Z,31.83
2018-08-03T14:29:26.320Z,31.56
2018-08-03T14:31:56.572Z,30.97
2018-08-03T14:34:26.644Z,30.27
2018-08-03T14:36:56.811Z,29.85
2018-08-03T14:39:26.973Z,30.03
2018-08-03T14:41:56.993Z,31.06
2018-08-03T14:44:26.907Z,31.00
2018-08-03T14:46:56.839Z,30.91
2018-08-03T14:49:27.206Z,31.17
2018-08-03T14:51:57.199Z,30.70
2018-08-03T14:54:26.993Z,30.62
2018-08-03T14:56:56.735Z,30.21
2018-08-03T14:59:27.068Z,30.91
2018-08-03T15:01:57.407Z,32.21
2018-08-03T15:04:27.723Z,32.38
2018-08-03T15:06:58.028Z,32.81
2018-08-03T15:09:28.348Z,33.41
2018-08-03T15:11:58.289Z,33.33
2018-08-03T15:14:28.325Z,32.94
2018-08-03T15:16:58.200Z,32.52
2018-08-03T15:19:28.208Z,30.94
2018-08-03T15:21:58.047Z,30.92
2018-08-03T15:24:28.405Z,30.65
2018-08-03T15:26:58.849Z,30.15
2018-08-03T15:29:28.988Z,29.89
2018-08-03T15:31:58.972Z,29.98
2018-08-03T15:34:29.047Z,29.59
2018-08-03T15:36:59.214Z,29.50
2018-08-03T15:39:29.099Z,29.40
2018-08-03T15:41:58.809Z,29.30
2018-08-03T15:44:28.585Z,29.52
2018-08-03T15:46:58.644Z,30.60
2018-08-03T15:49:28.467Z,31.49
2018-08-03T15:51:58.456Z,30.86
2018-08-03T15:54:28.314Z,30.09
2018-08-03T15:56:58.240Z,30.59
2018-08-03T15:59:28.736Z,30.10
2018-08-03T16:01:58.820Z,29.44
2018-08-03T16:04:28.862Z,29.36
2018-08-03T16:06:58.929Z,29.14
2018-08-03T16:09:28.819Z,29.34
2018-08-03T16:11:58.867Z,29.29
2018-08-03T16:14:28.785Z,28.81
2018-08-03T16:16:58.820Z,28.87
2018-08-03T16:19:28.681Z,29.60
2018-08-03T16:21:58.662Z,29.01
2018-08-03T16:24:28.552Z,29.67
2018-08-03T16:26:58.497Z,29.84
2018-08-03T16:29:28.623Z,30.49
2018-08-03T16:31:58.624Z,31.24
2018-08-03T16:34:29.016Z,30.62
2018-08-03T16:36:58.987Z,30.39
2018-08-03T16:39:28.938Z,30.27
2018-08-03T16:41:58.902Z,30.63
2018-08-03T16:44:28.731Z,30.55
2018-08-03T16:46:58.817Z,30.79
2018-08-03T16:49:28.717Z,29.69
2018-08-03T16:51:58.744Z,29.11
2018-08-03T16:54:29.142Z,28.67
2018-08-03T16:56:59.849Z,28.76
2018-08-03T16:59:29.808Z,28.67
2018-08-03T17:01:59.804Z,28.62
2018-08-03T17:04:30.355Z,28.45
2018-08-03T17:07:00.819Z,28.28
2018-08-03T17:09:30.892Z,28.40
2018-08-03T17:12:00.856Z,28.19
2018-08-03T17:14:30.713Z,28.05
2018-08-03T17:17:00.846Z,27.76
2018-08-03T17:19:30.819Z,27.72
2018-08-03T17:22:00.708Z,27.68
2018-08-03T17:24:31.424Z,27.61
2018-08-03T17:27:01.406Z,27.61
2018-08-03T17:29:31.265Z,27.24
2018-08-03T17:32:01.349Z,27.19
2018-08-03T17:34:32.299Z,27.34
2018-08-03T17:37:02.526Z,27.18
2018-08-03T17:39:32.543Z,27.00
2018-08-03T17:42:02.505Z,27.02
2018-08-03T17:44:32.779Z,26.99
2018-08-03T17:47:02.813Z,26.66
2018-08-03T17:49:32.718Z,26.46
2018-08-03T17:52:02.725Z,26.49
2018-08-03T17:54:32.724Z,26.52
2018-08-03T17:57:02.885Z,26.44
2018-08-03T17:59:32.909Z,26.33
2018-08-03T18:02:03.090Z,26.28
2018-08-03T18:04:33.329Z,26.51
2018-08-03T18:07:03.573Z,26.52
2018-08-03T18:09:33.492Z,26.56
2018-08-03T18:12:03.697Z,26.38
2018-08-03T18:14:33.717Z,26.16
2018-08-03T18:17:03.698Z,26.53
2018-08-03T18:19:33.692Z,26.18
2018-08-03T18:22:03.743Z,26.01
2018-08-03T18:24:33.793Z,25.80
2018-08-03T18:27:03.764Z,25.89
2018-08-03T18:29:33.865Z,25.82
2018-08-03T18:32:03.777Z,25.96
2018-08-03T18:34:33.808Z,25.74
2018-08-03T18:37:03.846Z,25.66
2018-08-03T18:39:33.903Z,25.50
2018-08-03T18:42:04.187Z,25.74
2018-08-03T18:44:34.350Z,25.85
2018-08-03T18:47:04.428Z,25.99
2018-08-03T18:49:40.317Z,26.05
2018-08-03T18:52:10.136Z,25.92
2018-08-03T18:54:40.077Z,26.01
2018-08-03T18:57:09.938Z,25.71
2018-08-03T18:59:39.996Z,25.89
2018-08-03T19:02:09.970Z,25.84
2018-08-03T19:04:39.859Z,25.96
2018-08-03T19:07:09.740Z,25.79
2018-08-03T19:09:40.125Z,25.77
2018-08-03T19:12:10.012Z,25.59
2018-08-03T19:14:40.588Z,25.93
2018-08-03T19:17:10.547Z,25.96
2018-08-03T19:19:40.563Z,25.74
2018-08-03T19:22:10.633Z,25.45
2018-08-03T19:24:40.605Z,25.48
2018-08-03T19:27:10.613Z,25.36
2018-08-03T19:29:40.561Z,25.64
2018-08-03T19:32:10.878Z,25.53
2018-08-03T19:34:41.153Z,25.72
2018-08-03T19:37:11.088Z,25.66
2018-08-03T19:39:40.919Z,25.57
2018-08-03T19:42:11.012Z,25.37
2018-08-03T19:44:41.153Z,25.37
2018-08-03T19:47:11.159Z,25.16
2018-08-03T19:49:46.068Z,25.19
2018-08-03T19:52:15.882Z,25.46
2018-08-03T19:54:45.952Z,25.32
2018-08-03T19:57:16.011Z,25.36
2018-08-03T19:59:46.445Z,25.43
2018-08-03T20:02:16.412Z,25.12
2018-08-03T20:04:46.405Z,25.13
2018-08-03T20:07:16.400Z,25.25
2018-08-03T20:09:46.438Z,25.18
2018-08-03T20:12:16.360Z,25.24
2018-08-03T20:14:46.195Z,24.95
2018-08-03T20:17:16.640Z,25.29
2018-08-03T20:19:46.608Z,25.07
2018-08-03T20:22:18.886Z,24.80
2018-08-03T20:24:48.924Z,24.63
2018-08-03T20:27:19.061Z,24.86
2018-08-03T20:29:49.043Z,25.00
2018-08-03T20:32:19.197Z,25.21
2018-08-03T20:34:49.158Z,24.88
2018-08-03T20:37:19.604Z,24.74
2018-08-03T20:39:49.901Z,24.54
2018-08-03T20:42:19.855Z,24.84
2018-08-03T20:44:50.269Z,24.73
2018-08-03T20:47:20.500Z,24.63
2018-08-03T20:49:50.239Z,24.35
2018-08-03T20:52:20.471Z,24.27
2018-08-03T20:54:50.713Z,24.22
2018-08-03T20:57:21.080Z,24.20
2018-08-03T20:59:51.376Z,23.97
2018-08-03T21:02:21.509Z,23.80
2018-08-03T21:04:51.973Z,23.67
2018-08-03T21:07:22.335Z,23.62
2018-08-03T21:09:52.491Z,23.58
2018-08-03T21:12:22.508Z,23.50
2018-08-03T21:14:52.391Z,23.44
2018-08-03T21:17:22.484Z,23.37
2018-08-03T21:19:52.423Z,23.33
2018-08-03T21:22:22.287Z,23.32
2018-08-03T21:24:52.242Z,23.25
2018-08-03T21:27:22.211Z,23.20
2018-08-03T21:29:52.284Z,23.11
2018-08-03T21:32:22.264Z,23.07
2018-08-03T21:34:52.336Z,23.09
2018-08-03T21:37:22.557Z,23.10
2018-08-03T21:39:53.271Z,23.06
2018-08-03T21:42:23.276Z,23.12
2018-08-03T21:44:53.231Z,22.99
2018-08-03T21:47:23.195Z,22.90
2018-08-03T21:49:53.217Z,22.90
2018-08-03T21:52:22.940Z,22.78
2018-08-03T21:54:53.414Z,22.79
2018-08-03T21:57:23.575Z,22.76
2018-08-03T21:59:53.470Z,22.80
2018-08-03T22:02:23.760Z,22.80
2018-08-03T22:04:53.632Z,22.84
2018-08-03T22:07:23.540Z,22.72
2018-08-03T22:09:53.740Z,22.65
2018-08-03T22:12:23.721Z,22.65
2018-08-03T22:14:53.934Z,22.66
2018-08-03T22:17:24.170Z,22.69
2018-08-03T22:19:59.428Z,22.94
2018-08-03T22:22:29.424Z,22.75
2018-08-03T22:24:59.539Z,22.84
2018-08-03T22:27:29.466Z,22.84
2018-08-03T22:29:59.440Z,22.87
2018-08-03T22:32:29.528Z,22.61
2018-08-03T22:34:59.980Z,22.49
2018-08-03T22:37:30.023Z,22.45
2018-08-03T22:40:00.464Z,22.47
2018-08-03T22:42:30.468Z,22.50
2018-08-03T22:45:00.884Z,22.64
2018-08-03T22:47:31.180Z,22.48
2018-08-03T22:50:01.210Z,22.59
2018-08-03T22:52:31.519Z,22.71
2018-08-03T22:55:02.300Z,22.64
2018-08-03T22:57:32.611Z,22.76
2018-08-03T23:00:02.771Z,22.84
2018-08-03T23:02:33.212Z,22.82
2018-08-03T23:05:03.536Z,22.82
2018-08-03T23:07:33.638Z,22.79
2018-08-03T23:10:03.607Z,22.82
2018-08-03T23:12:33.903Z,22.91
2018-08-03T23:15:03.768Z,22.99
2018-08-03T23:17:34.027Z,22.92
2018-08-03T23:20:04.008Z,22.90
2018-08-03T23:22:33.910Z,23.26
2018-08-03T23:25:03.736Z,22.97
2018-08-03T23:27:33.604Z,23.03
2018-08-03T23:30:04.009Z,23.15
2018-08-03T23:32:33.969Z,22.83
2018-08-03T23:35:04.501Z,22.85
2018-08-03T23:37:35.285Z,22.76
2018-08-03T23:40:05.668Z,22.62
2018-08-03T23:42:36.123Z,22.71
2018-08-03T23:45:06.696Z,22.70
2018-08-03T23:47:36.879Z,22.71
2018-08-03T23:50:11.780Z,22.69
2018-08-03T23:52:41.679Z,22.58
2018-08-03T23:55:12.041Z,22.48
2018-08-03T23:57:41.967Z,22.47
