createdAt,value
2023-01-13T01:53:30.047Z,86.86
2023-01-13T01:56:19.767Z,86.80
2023-01-13T03:45:50.815Z,85.59
2023-01-13T03:51:29.892Z,85.74
2023-01-13T04:00:22.280Z,85.84
2023-01-13T04:03:40.363Z,85.97
2023-01-13T04:06:46.981Z,85.63
2023-01-13T04:10:00.219Z,85.71
2023-01-13T04:13:22.824Z,85.70
2023-01-13T04:16:12.721Z,85.90
2023-01-13T04:19:14.882Z,85.93
2023-01-13T04:22:28.432Z,85.84
2023-01-13T04:25:34.806Z,86.01
2023-01-13T04:31:40.744Z,85.96
2023-01-13T04:34:42.575Z,85.93
2023-01-13T04:37:33.101Z,85.93
2023-01-13T04:40:37.783Z,85.91
2023-01-13T04:43:48.687Z,86.01
2023-01-13T04:49:26.832Z,86.10
2023-01-13T04:55:07.933Z,86.04
2023-01-13T05:00:48.740Z,86.33
2023-01-13T05:04:03.173Z,86.17
2023-01-13T05:09:43.046Z,86.26
2023-01-13T05:12:55.750Z,86.07
2023-01-13T05:15:44.017Z,85.97
2023-01-13T05:18:45.620Z,86.03
2023-01-13T05:24:52.586Z,85.77
2023-01-13T07:06:27.690Z,84.60
2023-01-13T07:09:17.730Z,84.53
2023-01-13T07:12:29.796Z,84.56
2023-01-13T07:15:31.669Z,84.48
2023-01-13T07:18:36.081Z,84.42
2023-01-13T07:21:27.652Z,84.56
2023-01-13T07:24:29.722Z,84.37
2023-01-13T07:30:53.731Z,84.34
2023-01-13T07:39:47.845Z,84.20
2023-01-13T07:42:56.375Z,84.22
2023-01-13T07:48:50.761Z,84.19
2023-01-13T07:51:54.591Z,84.07
2023-01-13T07:54:44.749Z,83.79
2023-01-13T08:00:23.753Z,83.64
2023-01-13T08:03:35.497Z,83.63
2023-01-13T08:06:39.727Z,83.62
2023-01-13T08:16:23.454Z,83.44
2023-01-13T08:21:50.704Z,83.27
2023-01-13T08:24:52.848Z,83.32
2023-01-13T08:27:55.218Z,82.86
2023-01-13T11:36:25.230Z,71.93
2023-01-13T11:40:20.957Z,71.34
2023-01-13T11:54:07.505Z,70.38
2023-01-13T11:58:14.624Z,71.04
2023-01-13T12:05:01.255Z,70.17
2023-01-13T12:21:52.710Z,70.12
2023-01-13T12:25:40.615Z,70.41
2023-01-13T12:29:34.113Z,70.55
2023-01-13T12:36:16.875Z,70.73
2023-01-13T13:25:37.996Z,71.32
2023-01-13T13:29:15.108Z,71.04
2023-01-13T13:33:14.152Z,71.41
2023-01-13T13:36:32.911Z,71.18
2023-01-13T13:40:25.180Z,71.31
2023-01-13T13:43:18.955Z,71.18
2023-01-13T13:47:09.099Z,71.02
2023-01-13T13:50:12.375Z,71.13
2023-01-13T13:54:06.085Z,71.40
2023-01-13T13:59:46.752Z,71.82
2023-01-13T14:02:48.584Z,71.71
2023-01-13T14:06:08.590Z,71.59
2023-01-13T14:09:45.125Z,71.85
2023-01-13T14:16:22.088Z,71.93
2023-01-13T14:20:31.468Z,71.88
2023-01-13T14:28:10.792Z,71.74
2023-01-13T14:34:48.540Z,72.28
2023-01-13T14:38:44.299Z,72.15
2023-01-13T14:44:59.899Z,72.40
2023-01-13T14:48:44.754Z,72.28
2023-01-13T14:54:59.002Z,72.41
2023-01-13T14:58:54.025Z,72.73
2023-01-13T15:02:46.076Z,72.96
2023-01-13T15:30:58.746Z,73.32
2023-01-13T15:34:20.652Z,73.53
2023-01-13T15:37:25.076Z,73.79
2023-01-13T15:41:04.920Z,73.53
2023-01-13T15:44:50.962Z,74.04
2023-01-13T15:48:38.780Z,74.26
2023-01-13T15:52:26.575Z,74.91
2023-01-13T15:56:17.540Z,75.01
2023-01-13T16:00:09.424Z,75.19
2023-01-13T16:03:57.735Z,75.27
2023-01-13T16:07:45.729Z,75.62
2023-01-13T16:11:34.114Z,75.53
2023-01-13T16:15:23.548Z,75.77
2023-01-13T16:19:06.844Z,75.84
2023-01-13T16:22:59.787Z,75.86
2023-01-13T16:26:49.856Z,75.89
2023-01-13T16:55:07.028Z,75.51
2023-01-13T16:58:22.811Z,75.56
2023-01-13T17:16:53.100Z,75.81
2023-01-13T17:20:10.160Z,75.98
2023-01-13T17:29:28.020Z,76.39
2023-01-13T17:32:30.598Z,76.52
2023-01-13T17:35:26.770Z,76.73
2023-01-13T17:38:48.857Z,76.72
2023-01-13T17:53:57.183Z,77.06
2023-01-13T18:03:08.331Z,77.76
2023-01-13T18:09:33.970Z,77.85
2023-01-13T18:16:19.320Z,78.61
2023-01-13T18:19:43.776Z,78.87
2023-01-13T18:23:27.484Z,79.31
2023-01-13T18:27:12.851Z,79.47
2023-01-13T18:30:12.537Z,79.66
2023-01-13T18:39:59.474Z,80.17
2023-01-13T18:45:37.874Z,80.37
2023-01-13T18:48:43.815Z,80.44
2023-01-13T18:52:16.053Z,80.44
2023-01-13T18:55:24.635Z,80.81
2023-01-13T18:58:48.784Z,80.88
2023-01-13T19:05:48.147Z,81.06
2023-01-13T19:11:33.473Z,81.36
2023-01-13T19:14:55.572Z,81.60
2023-01-13T19:18:45.401Z,81.65
2023-01-13T19:22:28.466Z,82.28
2023-01-13T19:26:12.788Z,82.19
2023-01-13T19:30:02.596Z,82.53
2023-01-13T19:36:51.914Z,82.66
2023-01-13T19:43:38.640Z,82.83
2023-01-13T19:46:41.610Z,82.69
2023-01-13T19:53:07.854Z,83.02
2023-01-13T19:59:18.805Z,83.18
2023-01-13T20:02:38.480Z,83.16
2023-01-13T20:05:33.044Z,83.31
2023-01-13T20:09:08.885Z,83.34
2023-01-13T20:12:31.211Z,83.53
2023-01-13T20:19:04.956Z,83.82
2023-01-13T20:22:56.400Z,83.94
2023-01-13T20:26:45.372Z,84.03
2023-01-13T20:33:44.516Z,84.41
2023-01-13T20:36:59.690Z,84.38
2023-01-13T21:02:00.433Z,84.64
2023-01-13T21:08:10.911Z,84.69
2023-01-13T21:15:10.915Z,84.82
2023-01-13T21:55:37.542Z,85.63
2023-01-13T21:58:52.207Z,85.69
2023-01-13T22:29:07.068Z,85.85
2023-01-13T22:32:12.866Z,85.75
2023-01-13T23:20:44.245Z,85.56
2023-01-13T23:24:26.933Z,85.75
2023-01-13T23:28:15.641Z,85.66
2023-01-13T23:32:09.446Z,85.72
2023-01-13T23:35:57.926Z,85.61
2023-01-13T23:39:45.655Z,85.77
2023-01-13T23:43:34.263Z,85.62
2023-01-13T23:47:21.936Z,85.60
2023-01-13T23:54:31.066Z,85.57
2023-01-13T23:57:55.746Z,85.47
