createdAt,value
2023-03-01T04:47:13.624Z,94.60
2023-03-01T08:54:12.220Z,61.70
2023-03-01T09:16:23.365Z,49.10
2023-03-01T09:18:52.350Z,48.70
2023-03-01T09:21:24.991Z,47.60
2023-03-01T09:59:23.129Z,49.20
2023-03-01T10:02:14.739Z,46.80
2023-03-01T10:07:17.550Z,45.60
2023-03-01T10:09:46.384Z,45.10
2023-03-01T10:12:24.791Z,40.90
2023-03-01T10:15:06.960Z,39.20
2023-03-01T10:17:53.206Z,38.40
2023-03-01T10:20:47.702Z,37.20
2023-03-01T10:26:12.840Z,33.80
2023-03-01T10:29:05.559Z,35.00
2023-03-01T10:31:58.844Z,34.20
2023-03-01T10:34:35.574Z,32.30
2023-03-01T10:37:10.228Z,34.60
2023-03-01T10:42:06.926Z,33.50
2023-03-01T10:44:49.141Z,37.10
2023-03-01T10:47:26.153Z,31.80
2023-03-01T10:50:02.190Z,30.00
2023-03-01T10:52:34.884Z,32.00
2023-03-01T10:55:13.757Z,43.00
2023-03-01T10:57:42.939Z,32.00
2023-03-01T11:00:23.524Z,34.50
2023-03-01T11:03:14.375Z,31.60
2023-03-01T11:06:22.680Z,26.70
2023-03-01T11:08:51.202Z,29.80
2023-03-01T11:11:35.646Z,35.00
2023-03-01T11:14:26.722Z,44.80
2023-03-01T11:17:03.481Z,27.10
2023-03-01T11:19:30.629Z,39.80
2023-03-01T11:22:05.290Z,26.00
2023-03-01T11:24:43.779Z,25.40
2023-03-01T11:27:25.156Z,27.00
2023-03-01T11:30:00.672Z,26.30
2023-03-01T11:32:33.741Z,26.10
2023-03-01T11:37:42.394Z,24.30
2023-03-01T11:40:18.453Z,26.20
2023-03-01T11:43:11.533Z,25.30
2023-03-01T11:46:06.294Z,23.10
2023-03-01T11:48:49.404Z,23.70
2023-03-01T11:51:44.602Z,23.50
2023-03-01T11:54:32.423Z,23.40
2023-03-01T11:57:12.015Z,25.50
2023-03-01T12:00:08.459Z,23.50
2023-03-01T12:02:49.956Z,23.20
2023-03-01T12:08:12.465Z,22.30
2023-03-01T12:10:54.121Z,25.00
2023-03-01T12:13:44.496Z,24.90
2023-03-01T12:16:39.475Z,24.20
2023-03-01T12:19:31.205Z,22.60
2023-03-01T12:22:16.083Z,27.60
2023-03-01T12:24:57.439Z,23.40
2023-03-01T12:27:44.337Z,39.90
2023-03-01T12:30:27.945Z,23.70
2023-03-01T12:35:50.403Z,24.60
2023-03-01T12:38:23.339Z,23.00
2023-03-01T12:41:23.431Z,22.60
2023-03-01T12:44:11.743Z,22.70
2023-03-01T12:47:07.420Z,22.00
2023-03-01T12:49:42.810Z,23.10
2023-03-01T12:52:34.848Z,25.10
2023-03-01T12:55:05.726Z,25.10
2023-03-01T12:57:53.299Z,23.10
2023-03-01T13:00:32.980Z,23.00
2023-03-01T13:03:32.270Z,25.30
2023-03-01T13:08:49.685Z,22.80
2023-03-01T13:11:20.873Z,24.20
2023-03-01T13:16:41.127Z,23.60
2023-03-01T13:19:24.947Z,25.90
2023-03-01T13:21:57.563Z,25.90
2023-03-01T13:24:39.682Z,24.30
2023-03-01T13:27:09.753Z,23.90
2023-03-01T13:29:54.285Z,24.00
2023-03-01T13:32:37.789Z,23.00
2023-03-01T13:35:19.952Z,23.90
2023-03-01T13:40:20.598Z,27.70
2023-03-01T14:38:31.437Z,50.00
2023-03-01T19:53:41.439Z,75.80
2023-03-01T20:51:05.942Z,81.20
2023-03-01T21:16:08.103Z,83.50
