createdAt,value
2019-05-26T00:01:47.293Z,88
2019-05-26T00:04:18.931Z,88
2019-05-26T00:06:50.879Z,88
2019-05-26T00:09:22.531Z,89
2019-05-26T00:11:54.288Z,89
2019-05-26T00:14:25.920Z,89
2019-05-26T00:16:57.526Z,89
2019-05-26T00:19:29.057Z,89
2019-05-26T00:22:00.927Z,89
2019-05-26T00:24:32.494Z,89
2019-05-26T00:27:04.489Z,89
2019-05-26T00:29:36.157Z,89
2019-05-26T00:32:07.993Z,89
2019-05-26T00:34:39.641Z,89
2019-05-26T00:37:11.382Z,89
2019-05-26T00:39:42.941Z,89
2019-05-26T00:42:15.095Z,89
2019-05-26T00:44:46.764Z,89
2019-05-26T00:47:18.399Z,89
2019-05-26T00:49:49.914Z,89
2019-05-26T00:52:21.721Z,89
2019-05-26T00:54:53.295Z,89
2019-05-26T00:57:25.322Z,89
2019-05-26T00:59:56.847Z,89
2019-05-26T01:02:28.489Z,89
2019-05-26T01:05:00.228Z,90
2019-05-26T01:07:31.841Z,90
2019-05-26T01:10:03.444Z,90
2019-05-26T01:12:35.187Z,90
2019-05-26T01:15:06.777Z,91
2019-05-26T01:17:38.486Z,91
2019-05-26T01:20:10.127Z,91
2019-05-26T01:22:41.861Z,91
2019-05-26T01:25:13.493Z,92
2019-05-26T01:27:45.499Z,92
2019-05-26T01:31:25.893Z,93
2019-05-26T01:33:59.661Z,93
2019-05-26T01:36:33.392Z,93
2019-05-26T01:39:07.358Z,93
2019-05-26T01:41:41.137Z,93
2019-05-26T01:44:14.976Z,94
2019-05-26T01:46:48.844Z,94
2019-05-26T01:49:22.889Z,94
2019-05-26T01:51:56.495Z,94
2019-05-26T01:54:30.371Z,94
2019-05-26T01:57:04.020Z,94
2019-05-26T01:59:37.765Z,94
2019-05-26T02:02:11.418Z,94
2019-05-26T02:04:45.227Z,94
2019-05-26T02:07:18.965Z,94
2019-05-26T02:09:52.782Z,94
2019-05-26T02:12:26.497Z,94
2019-05-26T02:15:00.492Z,94
2019-05-26T02:17:34.096Z,94
2019-05-26T02:20:07.918Z,94
2019-05-26T02:22:41.638Z,94
2019-05-26T02:25:15.635Z,94
2019-05-26T02:27:49.433Z,94
2019-05-26T02:30:23.654Z,94
2019-05-26T02:32:55.785Z,94
2019-05-26T02:35:28.146Z,94
2019-05-26T02:38:00.331Z,94
2019-05-26T02:40:32.956Z,94
2019-05-26T02:43:05.157Z,94
2019-05-26T02:45:37.795Z,94
2019-05-26T02:48:10.085Z,94
2019-05-26T02:50:42.533Z,94
2019-05-26T02:53:14.730Z,94
2019-05-26T02:55:47.090Z,94
2019-05-26T02:58:19.292Z,94
2019-05-26T03:00:52.053Z,94
2019-05-26T03:03:24.373Z,94
2019-05-26T03:05:56.804Z,94
2019-05-26T03:08:29.053Z,94
2019-05-26T03:11:01.459Z,94
2019-05-26T03:13:33.797Z,94
2019-05-26T03:16:06.442Z,94
2019-05-26T03:18:38.661Z,94
2019-05-26T03:21:11.030Z,94
2019-05-26T03:23:43.204Z,94
2019-05-26T03:26:15.496Z,94
2019-05-26T03:28:47.710Z,94
2019-05-26T03:31:26.057Z,94
2019-05-26T03:33:59.904Z,94
2019-05-26T03:36:33.833Z,94
2019-05-26T03:39:07.541Z,94
2019-05-26T03:41:41.636Z,94
2019-05-26T03:44:15.432Z,94
2019-05-26T03:46:49.340Z,93
2019-05-26T03:49:23.043Z,93
2019-05-26T03:51:56.779Z,93
2019-05-26T03:54:30.471Z,93
2019-05-26T03:57:04.352Z,93
2019-05-26T03:59:38.347Z,93
2019-05-26T04:02:12.672Z,94
2019-05-26T04:04:46.441Z,94
2019-05-26T04:07:20.257Z,94
2019-05-26T04:10:06.719Z,94
2019-05-26T04:12:37.042Z,94
2019-05-26T04:15:10.844Z,94
2019-05-26T04:17:44.763Z,94
2019-05-26T04:20:18.517Z,94
2019-05-26T04:22:52.453Z,94
2019-05-26T04:25:26.438Z,94
2019-05-26T04:28:00.181Z,94
2019-05-26T04:30:33.901Z,94
2019-05-26T04:33:07.831Z,94
2019-05-26T04:35:41.620Z,94
2019-05-26T04:38:15.504Z,94
2019-05-26T04:40:49.164Z,94
2019-05-26T04:43:23.713Z,94
2019-05-26T04:45:57.499Z,94
2019-05-26T04:48:31.654Z,94
2019-05-26T04:51:05.398Z,94
2019-05-26T04:53:39.294Z,94
2019-05-26T04:56:13.024Z,93
2019-05-26T04:58:46.842Z,93
2019-05-26T05:01:20.558Z,93
2019-05-26T05:03:54.850Z,93
2019-05-26T05:06:28.742Z,93
2019-05-26T05:09:02.636Z,93
2019-05-26T05:11:36.381Z,93
2019-05-26T05:14:10.256Z,93
2019-05-26T05:16:44.116Z,93
2019-05-26T05:19:18.264Z,93
2019-05-26T05:21:50.346Z,92
2019-05-26T05:24:22.797Z,92
2019-05-26T05:26:54.964Z,92
2019-05-26T05:29:27.475Z,92
2019-05-26T05:31:26.284Z,92
2019-05-26T05:34:00.346Z,92
2019-05-26T05:36:34.329Z,92
2019-05-26T05:39:07.998Z,92
2019-05-26T05:41:41.741Z,91
2019-05-26T05:44:15.708Z,91
2019-05-26T05:46:49.450Z,91
2019-05-26T05:49:23.444Z,91
2019-05-26T05:51:57.226Z,91
2019-05-26T05:54:30.835Z,91
2019-05-26T05:57:04.610Z,90
2019-05-26T05:59:38.237Z,89
2019-05-26T06:02:12.148Z,89
2019-05-26T06:04:45.856Z,89
2019-05-26T06:07:19.828Z,89
2019-05-26T06:09:53.690Z,89
2019-05-26T06:12:27.587Z,89
2019-05-26T06:15:01.353Z,89
2019-05-26T06:17:35.396Z,88
2019-05-26T06:20:09.226Z,87
2019-05-26T06:22:43.003Z,87
2019-05-26T06:25:17.009Z,86
2019-05-26T06:27:51.452Z,85
2019-05-26T06:30:25.245Z,84
2019-05-26T06:32:59.085Z,84
2019-05-26T06:35:33.462Z,83
2019-05-26T06:38:07.454Z,83
2019-05-26T06:40:41.230Z,82
2019-05-26T06:43:15.393Z,82
2019-05-26T06:45:49.325Z,82
2019-05-26T06:48:27.438Z,82
2019-05-26T06:51:01.232Z,82
2019-05-26T06:53:37.945Z,82
2019-05-26T06:56:11.724Z,80
2019-05-26T06:58:45.761Z,79
2019-05-26T07:01:19.523Z,79
2019-05-26T07:03:53.339Z,79
2019-05-26T07:06:26.994Z,79
2019-05-26T07:09:00.819Z,77
2019-05-26T07:12:00.262Z,76
2019-05-26T07:14:17.223Z,76
2019-05-26T07:16:50.938Z,75
2019-05-26T07:19:24.896Z,75
2019-05-26T07:21:58.584Z,74
2019-05-26T07:24:32.865Z,74
2019-05-26T07:27:06.553Z,73
2019-05-26T07:29:40.488Z,73
2019-05-26T07:31:25.433Z,71
2019-05-26T07:33:59.129Z,71
2019-05-26T07:36:33.132Z,69
2019-05-26T07:39:06.836Z,69
2019-05-26T07:41:40.953Z,68
2019-05-26T07:44:14.779Z,68
2019-05-26T07:46:48.658Z,66
2019-05-26T07:49:22.428Z,65
2019-05-26T07:51:56.174Z,66
2019-05-26T07:54:29.993Z,66
2019-05-26T07:57:04.042Z,66
2019-05-26T07:59:37.804Z,67
2019-05-26T08:02:11.807Z,67
2019-05-26T08:04:45.806Z,67
2019-05-26T08:07:23.538Z,67
2019-05-26T08:09:57.313Z,67
2019-05-26T08:12:31.317Z,67
2019-05-26T08:15:05.067Z,66
2019-05-26T08:17:39.506Z,66
2019-05-26T08:20:13.271Z,66
2019-05-26T08:22:47.253Z,66
2019-05-26T08:25:21.013Z,66
2019-05-26T08:27:54.895Z,65
2019-05-26T08:30:28.594Z,68
2019-05-26T08:33:02.678Z,68
2019-05-26T08:35:36.417Z,67
2019-05-26T08:38:10.555Z,67
2019-05-26T08:40:44.327Z,68
2019-05-26T08:43:18.450Z,68
2019-05-26T08:45:52.237Z,69
2019-05-26T08:48:26.170Z,70
2019-05-26T08:50:59.913Z,70
2019-05-26T08:53:33.823Z,70
2019-05-26T08:56:07.643Z,72
2019-05-26T08:58:41.421Z,71
2019-05-26T09:01:15.187Z,70
2019-05-26T09:03:49.301Z,70
2019-05-26T09:06:23.060Z,69
2019-05-26T09:08:56.833Z,69
2019-05-26T09:11:30.564Z,68
2019-05-26T09:14:04.564Z,68
2019-05-26T09:16:38.413Z,69
2019-05-26T09:19:12.421Z,69
2019-05-26T09:21:46.456Z,69
2019-05-26T09:24:20.284Z,71
2019-05-26T09:26:53.984Z,71
2019-05-26T09:29:27.830Z,69
2019-05-26T09:31:25.896Z,69
2019-05-26T09:33:59.647Z,69
2019-05-26T09:36:33.464Z,69
2019-05-26T09:39:07.253Z,66
2019-05-26T09:41:41.304Z,66
2019-05-26T09:44:15.004Z,67
2019-05-26T09:46:49.338Z,67
2019-05-26T09:49:23.013Z,66
2019-05-26T09:51:57.040Z,66
2019-05-26T09:54:30.732Z,67
2019-05-26T09:57:04.855Z,67
2019-05-26T09:59:38.530Z,68
2019-05-26T10:02:12.679Z,68
2019-05-26T10:04:45.081Z,67
2019-05-26T10:07:17.508Z,67
2019-05-26T10:09:49.741Z,68
2019-05-26T10:12:22.279Z,68
2019-05-26T10:14:54.495Z,70
2019-05-26T10:17:27.288Z,71
2019-05-26T10:19:59.546Z,71
2019-05-26T10:22:31.982Z,71
2019-05-26T10:25:04.177Z,70
2019-05-26T10:27:36.640Z,68
2019-05-26T10:30:08.722Z,68
2019-05-26T10:32:40.925Z,68
2019-05-26T10:35:13.239Z,68
2019-05-26T10:37:45.555Z,66
2019-05-26T10:40:17.752Z,66
2019-05-26T10:42:50.804Z,66
2019-05-26T10:45:23.403Z,67
2019-05-26T10:47:55.845Z,67
2019-05-26T10:50:28.140Z,64
2019-05-26T10:53:00.728Z,64
2019-05-26T10:55:33.489Z,64
2019-05-26T10:58:05.883Z,64
2019-05-26T11:00:38.104Z,64
2019-05-26T11:03:10.939Z,64
2019-05-26T11:05:43.334Z,64
2019-05-26T11:08:15.721Z,65
2019-05-26T11:10:47.886Z,65
2019-05-26T11:13:19.727Z,65
2019-05-26T11:15:51.338Z,65
2019-05-26T11:18:23.389Z,62
2019-05-26T11:20:55.205Z,62
2019-05-26T11:23:27.183Z,63
2019-05-26T11:25:58.750Z,63
2019-05-26T11:28:30.520Z,63
2019-05-26T11:31:26.757Z,63
2019-05-26T11:34:01.351Z,62
2019-05-26T11:36:33.881Z,62
2019-05-26T11:39:06.830Z,61
2019-05-26T11:41:39.250Z,61
2019-05-26T11:44:18.818Z,62
2019-05-26T11:46:51.280Z,62
2019-05-26T11:49:24.774Z,63
2019-05-26T11:51:57.723Z,63
2019-05-26T11:54:40.539Z,64
2019-05-26T11:57:12.820Z,64
2019-05-26T11:59:47.789Z,60
2019-05-26T12:02:20.131Z,60
2019-05-26T12:04:52.396Z,57
2019-05-26T12:07:24.616Z,57
2019-05-26T12:09:56.949Z,62
2019-05-26T12:12:29.067Z,62
2019-05-26T12:15:00.758Z,62
2019-05-26T12:17:32.602Z,62
2019-05-26T12:20:06.028Z,62
2019-05-26T12:22:37.652Z,62
2019-05-26T12:25:09.549Z,59
2019-05-26T12:27:41.498Z,64
2019-05-26T12:30:13.830Z,64
2019-05-26T12:32:45.855Z,64
2019-05-26T12:35:18.050Z,63
2019-05-26T12:37:50.016Z,64
2019-05-26T12:40:22.186Z,64
2019-05-26T12:42:54.207Z,64
2019-05-26T12:45:26.509Z,63
2019-05-26T12:47:58.752Z,63
2019-05-26T12:50:33.182Z,62
2019-05-26T12:53:05.023Z,64
2019-05-26T12:55:37.261Z,64
2019-05-26T12:58:09.155Z,63
2019-05-26T13:00:55.171Z,63
2019-05-26T13:03:21.492Z,62
2019-05-26T13:05:53.449Z,62
2019-05-26T13:08:25.236Z,61
2019-05-26T13:10:57.142Z,61
2019-05-26T13:13:28.760Z,61
2019-05-26T13:16:00.651Z,61
2019-05-26T13:18:32.439Z,62
2019-05-26T13:21:04.603Z,62
2019-05-26T13:23:36.162Z,62
2019-05-26T13:26:08.184Z,62
2019-05-26T13:28:39.870Z,64
2019-05-26T13:31:26.195Z,64
2019-05-26T13:33:58.576Z,64
2019-05-26T13:36:31.175Z,64
2019-05-26T13:39:03.387Z,64
2019-05-26T13:41:36.064Z,64
2019-05-26T13:44:08.330Z,64
2019-05-26T13:46:40.639Z,64
2019-05-26T13:49:12.871Z,65
2019-05-26T13:51:45.377Z,65
2019-05-26T13:54:17.585Z,66
2019-05-26T13:56:49.831Z,66
2019-05-26T13:59:22.036Z,65
2019-05-26T14:01:54.568Z,65
2019-05-26T14:04:26.719Z,65
2019-05-26T14:06:59.407Z,65
2019-05-26T14:09:31.728Z,66
2019-05-26T14:12:04.075Z,66
2019-05-26T14:14:36.232Z,66
2019-05-26T14:17:08.631Z,66
2019-05-26T14:19:40.841Z,66
2019-05-26T14:22:13.355Z,66
2019-05-26T14:24:54.764Z,67
2019-05-26T14:27:26.782Z,67
2019-05-26T14:29:58.950Z,66
2019-05-26T14:32:31.504Z,66
2019-05-26T14:35:03.696Z,67
2019-05-26T14:37:36.211Z,67
2019-05-26T14:40:08.426Z,67
2019-05-26T14:42:40.945Z,67
2019-05-26T14:45:13.195Z,68
2019-05-26T14:47:45.638Z,70
2019-05-26T14:50:18.358Z,70
2019-05-26T14:52:51.157Z,70
2019-05-26T14:55:23.501Z,68
2019-05-26T14:57:56.091Z,67
2019-05-26T15:00:28.461Z,67
2019-05-26T15:03:00.970Z,67
2019-05-26T15:05:33.138Z,68
2019-05-26T15:08:05.880Z,68
2019-05-26T15:10:38.038Z,68
2019-05-26T15:13:10.677Z,68
2019-05-26T15:15:43.391Z,68
2019-05-26T15:18:16.338Z,68
2019-05-26T15:20:49.207Z,68
2019-05-26T15:23:22.524Z,68
2019-05-26T15:25:55.341Z,68
2019-05-26T15:28:28.027Z,67
2019-05-26T15:31:26.245Z,67
2019-05-26T15:34:00.671Z,67
2019-05-26T15:36:34.576Z,67
2019-05-26T15:39:08.677Z,68
2019-05-26T15:41:42.890Z,68
2019-05-26T15:44:15.530Z,67
2019-05-26T15:46:48.243Z,67
2019-05-26T15:49:20.779Z,68
2019-05-26T15:51:53.464Z,68
2019-05-26T15:54:26.882Z,67
2019-05-26T15:56:59.693Z,67
2019-05-26T15:59:32.689Z,67
2019-05-26T16:02:04.962Z,67
2019-05-26T16:04:37.497Z,67
2019-05-26T16:07:10.115Z,67
2019-05-26T16:09:42.928Z,66
2019-05-26T16:12:15.343Z,66
2019-05-26T16:14:49.177Z,66
2019-05-26T16:17:21.870Z,66
2019-05-26T16:19:54.857Z,67
2019-05-26T16:22:27.727Z,67
2019-05-26T16:25:00.794Z,68
2019-05-26T16:27:33.781Z,68
2019-05-26T16:30:06.372Z,68
2019-05-26T16:32:38.940Z,68
2019-05-26T16:35:11.854Z,68
2019-05-26T16:37:46.493Z,68
2019-05-26T16:40:19.915Z,68
2019-05-26T16:42:52.780Z,68
2019-05-26T16:45:26.340Z,67
2019-05-26T16:47:59.086Z,67
2019-05-26T16:50:32.122Z,67
2019-05-26T16:53:05.729Z,67
2019-05-26T16:55:38.907Z,67
2019-05-26T16:58:12.879Z,67
2019-05-26T17:00:45.738Z,67
2019-05-26T17:03:18.445Z,67
2019-05-26T17:06:08.513Z,67
2019-05-26T17:08:32.350Z,67
2019-05-26T17:11:05.870Z,67
2019-05-26T17:13:38.645Z,67
2019-05-26T17:16:11.544Z,67
2019-05-26T17:18:44.941Z,67
2019-05-26T17:21:18.420Z,67
2019-05-26T17:23:51.160Z,66
2019-05-26T17:26:23.866Z,66
2019-05-26T17:28:57.035Z,64
2019-05-26T17:31:26.767Z,64
2019-05-26T17:33:59.549Z,65
2019-05-26T17:36:32.163Z,65
2019-05-26T17:39:04.657Z,65
2019-05-26T17:41:37.242Z,65
2019-05-26T17:44:09.672Z,65
2019-05-26T17:46:42.060Z,65
2019-05-26T17:49:14.281Z,66
2019-05-26T17:51:47.737Z,66
2019-05-26T17:54:20.289Z,66
2019-05-26T17:56:53.231Z,66
2019-05-26T17:59:25.608Z,66
2019-05-26T18:01:58.241Z,66
2019-05-26T18:04:30.698Z,66
2019-05-26T18:07:03.311Z,66
2019-05-26T18:09:45.000Z,65
2019-05-26T18:12:23.608Z,65
2019-05-26T18:14:58.140Z,64
2019-05-26T18:17:48.064Z,64
2019-05-26T18:20:11.819Z,64
2019-05-26T18:22:44.606Z,64
2019-05-26T18:25:17.207Z,64
2019-05-26T18:27:49.795Z,64
2019-05-26T18:30:22.269Z,64
2019-05-26T18:32:54.816Z,64
2019-05-26T18:35:27.166Z,64
2019-05-26T18:37:59.467Z,65
2019-05-26T18:40:31.922Z,65
2019-05-26T18:43:04.376Z,65
2019-05-26T18:45:36.682Z,65
2019-05-26T18:48:09.203Z,66
2019-05-26T18:50:41.503Z,66
2019-05-26T18:53:13.944Z,66
2019-05-26T18:55:46.335Z,66
2019-05-26T18:58:18.903Z,67
2019-05-26T19:00:51.880Z,67
2019-05-26T19:03:25.167Z,67
2019-05-26T19:05:58.431Z,67
2019-05-26T19:08:32.026Z,67
2019-05-26T19:11:04.802Z,67
2019-05-26T19:13:37.517Z,68
2019-05-26T19:16:10.356Z,68
2019-05-26T19:18:43.008Z,68
2019-05-26T19:21:15.142Z,68
2019-05-26T19:23:47.631Z,68
2019-05-26T19:26:19.861Z,68
2019-05-26T19:28:52.616Z,68
2019-05-26T19:31:27.061Z,68
2019-05-26T19:34:01.268Z,68
2019-05-26T19:36:35.500Z,68
2019-05-26T19:39:07.828Z,68
2019-05-26T19:41:39.993Z,68
2019-05-26T19:44:13.125Z,68
2019-05-26T19:46:45.478Z,68
2019-05-26T19:49:17.879Z,70
2019-05-26T19:51:50.230Z,70
2019-05-26T19:54:22.852Z,70
2019-05-26T19:56:55.153Z,70
2019-05-26T19:59:28.229Z,70
2019-05-26T20:02:19.165Z,70
2019-05-26T20:04:41.381Z,70
2019-05-26T20:07:13.718Z,70
2019-05-26T20:09:45.575Z,71
2019-05-26T20:12:17.269Z,71
2019-05-26T20:14:49.106Z,71
2019-05-26T20:17:21.041Z,71
2019-05-26T20:19:53.417Z,71
2019-05-26T20:22:25.301Z,71
2019-05-26T20:24:57.799Z,72
2019-05-26T20:27:29.824Z,72
2019-05-26T20:30:02.475Z,72
2019-05-26T20:32:34.489Z,72
2019-05-26T20:35:06.487Z,73
2019-05-26T20:37:38.299Z,73
2019-05-26T20:40:10.447Z,73
2019-05-26T20:42:44.878Z,73
2019-05-26T20:45:18.502Z,73
2019-05-26T20:47:51.302Z,73
2019-05-26T20:50:30.361Z,73
2019-05-26T20:53:02.574Z,73
2019-05-26T20:55:34.350Z,73
2019-05-26T20:58:06.036Z,72
2019-05-26T21:00:38.164Z,72
2019-05-26T21:03:09.733Z,71
2019-05-26T21:05:41.688Z,71
2019-05-26T21:08:13.290Z,72
2019-05-26T21:10:45.075Z,72
2019-05-26T21:13:16.694Z,73
2019-05-26T21:15:48.876Z,73
2019-05-26T21:18:20.477Z,74
2019-05-26T21:20:52.235Z,74
2019-05-26T21:23:23.888Z,74
2019-05-26T21:25:55.534Z,74
2019-05-26T21:28:27.080Z,74
2019-05-26T21:31:26.997Z,74
2019-05-26T21:34:00.736Z,73
2019-05-26T21:36:34.540Z,73
2019-05-26T21:39:08.394Z,72
2019-05-26T21:41:42.179Z,72
2019-05-26T21:44:15.970Z,72
2019-05-26T21:46:50.195Z,72
2019-05-26T21:49:24.024Z,71
2019-05-26T21:51:57.940Z,71
2019-05-26T21:54:31.667Z,71
2019-05-26T21:57:05.561Z,71
2019-05-26T21:59:39.297Z,68
2019-05-26T22:02:13.521Z,68
2019-05-26T22:04:45.818Z,68
2019-05-26T22:07:18.359Z,68
2019-05-26T22:09:50.581Z,68
2019-05-26T22:12:22.944Z,67
2019-05-26T22:14:55.157Z,67
2019-05-26T22:17:27.759Z,66
2019-05-26T22:20:00.101Z,66
2019-05-26T22:22:32.631Z,66
2019-05-26T22:25:04.885Z,66
2019-05-26T22:27:37.388Z,66
2019-05-26T22:30:09.629Z,66
2019-05-26T22:32:42.045Z,66
2019-05-26T22:35:14.357Z,66
2019-05-26T22:37:46.878Z,66
2019-05-26T22:40:19.338Z,67
2019-05-26T22:42:52.827Z,67
2019-05-26T22:45:25.895Z,67
2019-05-26T22:47:58.637Z,68
2019-05-26T22:50:31.434Z,68
2019-05-26T22:53:04.290Z,69
2019-05-26T22:55:36.545Z,69
2019-05-26T22:58:08.950Z,70
2019-05-26T23:00:41.267Z,71
2019-05-26T23:03:14.109Z,71
2019-05-26T23:05:46.005Z,71
2019-05-26T23:08:17.700Z,72
2019-05-26T23:10:49.367Z,72
2019-05-26T23:13:21.362Z,72
2019-05-26T23:15:52.985Z,73
2019-05-26T23:18:24.830Z,73
2019-05-26T23:20:56.545Z,73
2019-05-26T23:23:28.343Z,73
2019-05-26T23:25:59.921Z,73
2019-05-26T23:28:31.779Z,74
2019-05-26T23:31:25.722Z,74
2019-05-26T23:33:59.927Z,74
2019-05-26T23:36:32.152Z,74
2019-05-26T23:39:04.720Z,74
2019-05-26T23:41:37.042Z,75
2019-05-26T23:44:09.584Z,75
2019-05-26T23:46:41.888Z,75
2019-05-26T23:49:14.293Z,75
2019-05-26T23:51:46.643Z,76
2019-05-26T23:54:19.064Z,76
2019-05-26T23:56:51.261Z,76
2019-05-26T23:59:23.751Z,76
