createdAt,value
2023-05-21T00:01:46.134Z,59.67
2023-05-21T00:04:15.777Z,60.08
2023-05-21T00:06:42.379Z,59.87
2023-05-21T00:09:09.390Z,60.31
2023-05-21T00:11:36.078Z,60.44
2023-05-21T00:14:05.814Z,60.49
2023-05-21T00:16:32.806Z,60.53
2023-05-21T00:18:59.597Z,60.47
2023-05-21T00:21:26.760Z,60.68
2023-05-21T00:24:05.369Z,60.57
2023-05-21T00:26:31.963Z,61.02
2023-05-21T00:29:00.991Z,60.78
2023-05-21T00:31:48.129Z,61.27
2023-05-21T00:34:15.030Z,61.12
2023-05-21T00:36:45.387Z,61.47
2023-05-21T00:39:13.910Z,61.38
2023-05-21T00:41:40.580Z,61.65
2023-05-21T00:44:07.237Z,61.92
2023-05-21T00:46:34.290Z,61.79
2023-05-21T00:49:01.891Z,62.10
2023-05-21T00:51:31.113Z,62.02
2023-05-21T00:54:23.782Z,61.96
2023-05-21T00:56:51.186Z,62.39
2023-05-21T00:59:18.356Z,62.34
2023-05-21T01:01:45.673Z,62.57
2023-05-21T01:04:13.822Z,62.76
2023-05-21T01:06:40.412Z,62.62
2023-05-21T01:09:07.417Z,63.09
2023-05-21T01:11:39.993Z,62.91
2023-05-21T01:14:09.352Z,63.24
2023-05-21T01:16:41.037Z,63.27
2023-05-21T01:19:14.060Z,63.38
2023-05-21T01:21:50.899Z,63.33
2023-05-21T01:24:18.530Z,63.52
2023-05-21T01:26:46.538Z,63.27
2023-05-21T01:29:14.561Z,63.80
2023-05-21T01:32:07.070Z,63.39
2023-05-21T01:34:55.864Z,63.48
2023-05-21T01:37:25.659Z,63.13
2023-05-21T01:40:23.795Z,63.54
2023-05-21T01:42:51.931Z,64.17
2023-05-21T01:45:20.074Z,64.25
2023-05-21T01:47:51.507Z,64.24
2023-05-21T01:50:47.307Z,64.31
2023-05-21T01:53:26.325Z,64.54
2023-05-21T01:55:54.526Z,64.97
2023-05-21T01:58:22.778Z,64.74
2023-05-21T02:00:51.099Z,65.17
2023-05-21T02:03:27.310Z,65.07
2023-05-21T02:05:55.623Z,65.04
2023-05-21T02:08:45.726Z,65.08
2023-05-21T02:11:10.668Z,64.98
2023-05-21T02:13:57.333Z,65.46
2023-05-21T02:16:23.917Z,65.69
2023-05-21T02:18:54.426Z,66.63
2023-05-21T02:21:21.157Z,65.99
2023-05-21T02:23:57.272Z,65.91
2023-05-21T02:26:37.400Z,66.63
2023-05-21T02:29:09.735Z,66.72
2023-05-21T02:31:36.909Z,67.03
2023-05-21T02:34:04.513Z,66.88
2023-05-21T02:36:33.363Z,67.03
2023-05-21T02:39:01.717Z,67.26
2023-05-21T02:41:28.425Z,67.26
2023-05-21T02:43:54.943Z,67.97
2023-05-21T02:46:21.713Z,67.99
2023-05-21T02:49:15.030Z,68.09
2023-05-21T02:54:24.815Z,67.98
2023-05-21T02:56:51.601Z,68.13
2023-05-21T02:59:18.186Z,68.72
2023-05-21T03:01:45.273Z,68.81
2023-05-21T03:04:14.264Z,69.17
2023-05-21T03:06:41.011Z,68.92
2023-05-21T03:09:07.560Z,69.31
2023-05-21T03:11:34.198Z,69.73
2023-05-21T03:14:00.845Z,69.28
2023-05-21T03:16:34.524Z,69.67
2023-05-21T03:19:01.578Z,69.21
2023-05-21T03:21:30.205Z,69.87
2023-05-21T03:23:59.553Z,69.82
2023-05-21T03:26:29.537Z,69.74
2023-05-21T03:29:01.445Z,70.05
2023-05-21T03:31:36.781Z,69.87
2023-05-21T03:34:10.304Z,69.96
2023-05-21T03:36:46.966Z,69.84
2023-05-21T03:39:14.942Z,70.38
2023-05-21T03:41:56.553Z,70.29
2023-05-21T03:44:32.782Z,70.47
2023-05-21T03:47:16.245Z,70.89
2023-05-21T03:50:09.294Z,70.28
2023-05-21T03:52:51.352Z,70.35
2023-05-21T03:55:18.000Z,71.16
2023-05-21T04:00:26.026Z,71.50
2023-05-21T04:02:55.992Z,71.68
2023-05-21T04:05:49.436Z,71.03
2023-05-21T04:08:16.316Z,71.78
2023-05-21T04:11:26.071Z,71.64
2023-05-21T04:13:52.833Z,72.38
2023-05-21T04:16:20.513Z,72.55
2023-05-21T04:19:12.563Z,72.12
2023-05-21T04:21:49.721Z,72.58
2023-05-21T04:24:16.630Z,73.04
2023-05-21T04:27:09.971Z,73.14
2023-05-21T04:29:37.746Z,73.06
2023-05-21T04:32:20.954Z,73.03
2023-05-21T04:37:28.421Z,73.25
2023-05-21T04:40:16.089Z,73.31
2023-05-21T04:43:08.269Z,72.85
2023-05-21T04:45:36.008Z,73.28
2023-05-21T04:48:28.855Z,73.03
2023-05-21T04:50:58.502Z,73.76
2023-05-21T04:53:26.172Z,73.62
2023-05-21T04:55:53.264Z,73.64
2023-05-21T04:58:20.121Z,73.58
2023-05-21T05:00:47.550Z,73.89
2023-05-21T05:03:15.292Z,73.69
2023-05-21T05:05:58.874Z,73.77
2023-05-21T05:08:25.841Z,73.77
2023-05-21T05:10:58.624Z,73.86
2023-05-21T05:13:26.226Z,74.19
2023-05-21T05:15:54.777Z,74.13
2023-05-21T05:18:21.773Z,74.09
2023-05-21T05:21:03.775Z,73.77
2023-05-21T05:23:39.682Z,73.80
2023-05-21T05:26:08.016Z,74.04
2023-05-21T05:29:00.172Z,73.71
2023-05-21T05:31:39.367Z,73.82
2023-05-21T05:34:06.294Z,73.63
2023-05-21T05:36:36.290Z,74.23
2023-05-21T05:39:03.466Z,73.73
2023-05-21T05:44:12.834Z,73.82
2023-05-21T05:46:42.209Z,73.58
2023-05-21T05:49:09.378Z,73.48
2023-05-21T05:51:36.287Z,73.55
2023-05-21T05:54:20.322Z,73.25
2023-05-21T05:56:46.868Z,73.67
2023-05-21T05:59:30.919Z,73.59
2023-05-21T06:02:02.695Z,73.48
2023-05-21T06:04:30.174Z,73.42
2023-05-21T06:06:57.733Z,73.70
2023-05-21T06:09:43.898Z,73.31
2023-05-21T06:12:14.719Z,73.24
2023-05-21T06:17:23.350Z,72.20
2023-05-21T06:19:51.146Z,71.73
2023-05-21T06:22:43.248Z,71.27
2023-05-21T06:25:10.999Z,70.35
2023-05-21T06:28:03.308Z,69.37
2023-05-21T06:30:41.194Z,68.24
2023-05-21T06:33:33.362Z,67.50
2023-05-21T06:36:06.730Z,67.87
2023-05-21T06:38:33.687Z,67.24
2023-05-21T06:41:28.307Z,67.46
2023-05-21T06:44:23.166Z,67.48
2023-05-21T06:47:36.985Z,67.59
2023-05-21T06:50:03.957Z,66.31
2023-05-21T06:52:31.782Z,66.81
2023-05-21T06:55:02.763Z,66.89
2023-05-21T06:57:44.481Z,66.44
2023-05-21T07:00:12.527Z,66.38
2023-05-21T07:05:22.857Z,67.06
2023-05-21T07:07:49.682Z,67.30
2023-05-21T07:11:07.365Z,67.33
2023-05-21T07:14:23.377Z,66.16
2023-05-21T07:16:48.290Z,66.24
2023-05-21T07:19:15.646Z,66.18
2023-05-21T07:24:52.426Z,65.62
2023-05-21T07:27:35.235Z,65.17
2023-05-21T07:30:08.610Z,64.86
2023-05-21T07:32:35.739Z,64.77
2023-05-21T07:35:11.656Z,64.73
2023-05-21T07:37:38.547Z,64.93
2023-05-21T07:40:14.522Z,63.83
2023-05-21T07:43:07.207Z,63.60
2023-05-21T07:45:35.822Z,63.39
2023-05-21T07:48:28.313Z,63.38
2023-05-21T07:51:07.471Z,62.86
2023-05-21T07:53:34.589Z,61.67
2023-05-21T07:56:14.373Z,60.30
2023-05-21T07:58:45.764Z,59.60
2023-05-21T08:01:28.378Z,59.55
2023-05-21T08:04:20.546Z,60.60
2023-05-21T08:09:35.025Z,58.68
2023-05-21T08:15:09.332Z,58.18
2023-05-21T08:17:45.883Z,58.96
2023-05-21T08:20:41.022Z,58.95
2023-05-21T08:23:51.104Z,58.33
2023-05-21T08:26:17.794Z,58.12
2023-05-21T08:29:07.192Z,58.79
2023-05-21T08:32:00.059Z,58.61
2023-05-21T08:34:26.933Z,58.04
2023-05-21T08:37:16.252Z,58.96
2023-05-21T08:40:01.413Z,58.57
2023-05-21T08:42:43.996Z,59.17
2023-05-21T08:45:22.309Z,58.62
2023-05-21T08:48:16.277Z,57.66
2023-05-21T08:50:56.493Z,57.55
2023-05-21T08:53:56.672Z,57.82
2023-05-21T08:56:24.670Z,55.79
2023-05-21T08:59:21.009Z,54.79
2023-05-21T09:02:00.442Z,54.74
2023-05-21T09:05:03.185Z,54.95
2023-05-21T09:08:16.234Z,55.20
2023-05-21T09:11:21.615Z,52.62
2023-05-21T09:14:01.568Z,51.44
2023-05-21T09:17:32.220Z,52.46
2023-05-21T09:20:25.148Z,51.41
2023-05-21T09:22:55.833Z,51.16
2023-05-21T09:26:14.220Z,50.13
2023-05-21T09:28:45.023Z,50.55
2023-05-21T09:31:13.964Z,50.88
2023-05-21T09:33:48.150Z,50.26
2023-05-21T09:36:29.601Z,49.35
2023-05-21T09:39:47.007Z,49.34
2023-05-21T09:42:14.977Z,47.56
2023-05-21T09:44:45.118Z,47.14
2023-05-21T09:47:20.208Z,47.63
2023-05-21T09:49:47.005Z,47.35
2023-05-21T09:52:26.421Z,48.82
2023-05-21T09:54:56.064Z,48.65
2023-05-21T09:57:29.569Z,47.52
2023-05-21T10:00:40.295Z,47.38
2023-05-21T10:03:12.971Z,46.97
2023-05-21T10:05:41.849Z,45.98
2023-05-21T10:08:35.960Z,46.38
2023-05-21T10:11:05.710Z,46.45
2023-05-21T10:13:38.329Z,46.54
2023-05-21T10:16:32.701Z,46.13
2023-05-21T10:19:00.722Z,46.67
2023-05-21T10:21:29.062Z,46.66
2023-05-21T10:24:44.642Z,46.75
2023-05-21T10:27:10.516Z,46.44
2023-05-21T10:32:31.950Z,45.50
2023-05-21T10:35:24.458Z,45.49
2023-05-21T10:37:53.414Z,44.08
2023-05-21T10:40:23.242Z,44.19
2023-05-21T10:43:07.583Z,44.03
2023-05-21T10:45:47.958Z,45.63
2023-05-21T10:48:27.328Z,45.19
2023-05-21T10:51:20.048Z,46.56
2023-05-21T10:54:36.461Z,46.38
2023-05-21T10:57:49.509Z,45.35
2023-05-21T11:00:20.668Z,45.63
2023-05-21T11:03:04.314Z,46.26
2023-05-21T11:05:56.107Z,45.89
2023-05-21T11:08:38.902Z,45.57
2023-05-21T11:11:05.925Z,45.76
2023-05-21T11:13:58.501Z,46.34
2023-05-21T11:16:31.446Z,46.11
2023-05-21T11:18:58.228Z,47.32
2023-05-21T11:24:33.520Z,46.68
2023-05-21T11:27:02.515Z,45.43
2023-05-21T11:29:53.034Z,45.22
2023-05-21T11:33:03.987Z,45.59
2023-05-21T11:35:30.742Z,44.70
2023-05-21T11:37:57.418Z,44.28
2023-05-21T11:40:28.327Z,45.02
2023-05-21T11:43:14.371Z,46.85
2023-05-21T11:45:58.826Z,45.02
2023-05-21T11:48:28.002Z,44.64
2023-05-21T11:51:05.560Z,44.67
2023-05-21T11:53:57.439Z,44.56
2023-05-21T11:56:24.464Z,44.54
2023-05-21T11:59:00.826Z,45.64
2023-05-21T12:01:31.237Z,46.07
2023-05-21T12:03:58.482Z,45.22
2023-05-21T12:06:38.033Z,45.90
2023-05-21T12:09:04.933Z,45.01
2023-05-21T12:11:41.744Z,45.37
2023-05-21T12:14:10.021Z,45.57
2023-05-21T12:16:37.164Z,46.17
2023-05-21T12:19:04.249Z,45.50
2023-05-21T12:21:31.681Z,45.77
2023-05-21T12:24:23.495Z,46.09
2023-05-21T12:27:09.501Z,46.11
2023-05-21T12:30:01.209Z,45.81
2023-05-21T12:32:53.289Z,45.59
2023-05-21T12:35:32.978Z,46.02
2023-05-21T12:38:03.775Z,47.04
2023-05-21T12:40:40.546Z,45.97
2023-05-21T12:43:07.725Z,46.19
2023-05-21T12:45:43.648Z,46.97
2023-05-21T12:48:13.225Z,46.32
2023-05-21T12:50:41.065Z,47.25
2023-05-21T12:53:13.468Z,46.86
2023-05-21T12:55:40.703Z,46.31
2023-05-21T12:58:10.234Z,46.47
2023-05-21T13:00:37.237Z,47.48
2023-05-21T13:03:32.052Z,46.73
2023-05-21T13:06:02.919Z,47.40
2023-05-21T13:08:55.772Z,47.65
2023-05-21T13:11:36.436Z,48.28
2023-05-21T13:14:06.318Z,46.97
2023-05-21T13:16:50.759Z,47.29
2023-05-21T13:19:17.532Z,47.49
2023-05-21T13:21:44.345Z,47.06
2023-05-21T13:24:20.764Z,47.54
2023-05-21T13:26:47.701Z,47.62
2023-05-21T13:29:15.025Z,47.46
2023-05-21T13:32:08.384Z,47.92
2023-05-21T13:35:00.363Z,47.25
2023-05-21T13:37:30.882Z,46.74
2023-05-21T13:40:23.957Z,47.73
2023-05-21T13:42:50.857Z,48.09
2023-05-21T13:45:43.868Z,48.40
2023-05-21T13:48:19.902Z,48.61
2023-05-21T13:51:22.474Z,47.85
2023-05-21T13:53:57.829Z,48.01
2023-05-21T13:56:24.711Z,47.88
2023-05-21T13:58:51.472Z,48.22
2023-05-21T14:01:45.506Z,48.52
2023-05-21T14:04:28.037Z,48.42
2023-05-21T14:06:55.199Z,48.25
2023-05-21T14:09:27.234Z,48.58
2023-05-21T14:12:19.078Z,48.32
2023-05-21T14:15:00.842Z,48.58
2023-05-21T14:17:27.443Z,48.63
2023-05-21T14:20:13.018Z,48.59
2023-05-21T14:22:39.831Z,49.21
2023-05-21T14:27:49.904Z,48.41
2023-05-21T14:30:22.558Z,48.38
2023-05-21T14:32:49.513Z,49.47
2023-05-21T14:35:25.600Z,49.89
2023-05-21T14:37:54.081Z,49.13
2023-05-21T14:40:35.905Z,49.90
2023-05-21T14:43:02.742Z,49.66
2023-05-21T14:45:29.504Z,49.73
2023-05-21T14:51:17.279Z,51.89
2023-05-21T14:53:43.957Z,52.40
2023-05-21T14:56:13.597Z,51.49
2023-05-21T14:58:40.477Z,52.66
2023-05-21T15:01:13.908Z,52.39
2023-05-21T15:03:40.721Z,52.24
2023-05-21T15:06:57.191Z,51.73
2023-05-21T15:09:49.476Z,52.16
2023-05-21T15:12:16.023Z,52.59
2023-05-21T15:14:42.662Z,52.48
2023-05-21T15:17:09.271Z,53.49
2023-05-21T15:20:04.622Z,53.45
2023-05-21T15:22:40.438Z,53.43
2023-05-21T15:25:07.185Z,52.20
2023-05-21T15:27:34.027Z,53.30
2023-05-21T15:30:02.876Z,53.08
2023-05-21T15:32:30.869Z,54.05
2023-05-21T15:34:57.943Z,54.33
2023-05-21T15:37:24.816Z,54.11
2023-05-21T15:39:57.869Z,54.65
2023-05-21T15:42:24.674Z,55.04
2023-05-21T15:44:51.343Z,55.16
2023-05-21T15:47:18.419Z,54.56
2023-05-21T15:49:45.028Z,55.02
2023-05-21T15:52:11.619Z,54.71
2023-05-21T15:55:03.631Z,54.42
2023-05-21T15:57:30.357Z,55.36
2023-05-21T16:00:24.142Z,55.09
2023-05-21T16:03:11.072Z,56.03
2023-05-21T16:05:38.361Z,55.49
2023-05-21T16:08:05.138Z,55.14
2023-05-21T16:10:31.676Z,55.99
2023-05-21T16:12:58.701Z,55.75
2023-05-21T16:15:25.423Z,56.48
2023-05-21T16:17:52.148Z,56.14
2023-05-21T16:20:41.084Z,56.37
2023-05-21T16:23:06.504Z,56.89
2023-05-21T16:25:33.520Z,56.56
2023-05-21T16:30:40.903Z,57.20
2023-05-21T16:33:16.779Z,57.23
2023-05-21T16:35:43.284Z,56.43
2023-05-21T16:38:09.776Z,58.37
2023-05-21T16:40:50.048Z,57.63
2023-05-21T16:43:16.928Z,57.85
2023-05-21T16:45:45.705Z,58.31
2023-05-21T16:48:13.756Z,58.60
2023-05-21T16:50:40.766Z,58.64
2023-05-21T16:53:22.700Z,58.36
2023-05-21T16:55:51.666Z,58.96
2023-05-21T16:58:21.439Z,58.83
2023-05-21T17:00:47.983Z,57.77
2023-05-21T17:03:15.166Z,59.74
2023-05-21T17:05:45.683Z,59.68
2023-05-21T17:08:12.415Z,60.09
2023-05-21T17:10:39.164Z,59.70
2023-05-21T17:13:17.509Z,60.03
2023-05-21T17:15:48.586Z,60.19
2023-05-21T17:18:15.365Z,60.78
2023-05-21T17:20:43.731Z,60.64
2023-05-21T17:23:11.616Z,60.37
2023-05-21T17:25:38.903Z,60.80
2023-05-21T17:28:06.066Z,61.02
2023-05-21T17:30:32.670Z,61.69
2023-05-21T17:33:02.203Z,61.25
2023-05-21T17:35:29.024Z,61.30
2023-05-21T17:38:04.465Z,61.19
2023-05-21T17:41:00.205Z,61.14
2023-05-21T17:43:27.852Z,62.05
2023-05-21T17:45:54.748Z,62.00
2023-05-21T17:48:21.752Z,62.13
2023-05-21T17:50:48.640Z,62.58
2023-05-21T17:53:16.386Z,62.23
2023-05-21T17:56:08.328Z,62.23
2023-05-21T17:58:37.985Z,63.51
2023-05-21T18:01:04.723Z,63.92
2023-05-21T18:03:31.512Z,63.55
2023-05-21T18:05:58.499Z,63.64
2023-05-21T18:08:25.181Z,64.12
2023-05-21T18:10:57.983Z,64.09
2023-05-21T18:13:25.239Z,64.50
2023-05-21T18:16:01.286Z,64.25
2023-05-21T18:18:27.777Z,62.98
2023-05-21T18:20:54.599Z,64.55
2023-05-21T18:23:21.399Z,64.51
2023-05-21T18:25:48.195Z,64.99
2023-05-21T18:28:14.859Z,64.92
2023-05-21T18:30:41.608Z,65.35
2023-05-21T18:33:08.529Z,65.30
2023-05-21T18:35:35.392Z,65.48
2023-05-21T18:38:04.041Z,65.51
2023-05-21T18:40:30.906Z,65.74
2023-05-21T18:42:57.549Z,66.12
2023-05-21T18:45:24.222Z,65.85
2023-05-21T18:47:51.053Z,66.14
2023-05-21T18:50:19.081Z,66.46
2023-05-21T18:52:48.538Z,66.43
2023-05-21T18:55:15.486Z,66.56
2023-05-21T18:57:42.232Z,66.61
2023-05-21T19:00:09.589Z,67.07
2023-05-21T19:02:37.412Z,67.25
2023-05-21T19:05:04.460Z,67.40
2023-05-21T19:07:49.505Z,67.23
2023-05-21T19:10:20.525Z,67.62
2023-05-21T19:12:59.983Z,67.85
2023-05-21T19:15:26.726Z,68.34
2023-05-21T19:18:14.229Z,68.77
2023-05-21T19:20:43.668Z,68.57
2023-05-21T19:23:14.071Z,69.03
2023-05-21T19:25:41.664Z,68.99
2023-05-21T19:28:08.287Z,69.42
2023-05-21T19:30:36.469Z,69.72
2023-05-21T19:33:03.698Z,70.20
2023-05-21T19:35:31.432Z,70.51
2023-05-21T19:38:02.457Z,70.59
2023-05-21T19:40:31.580Z,70.98
2023-05-21T19:42:58.313Z,71.31
2023-05-21T19:45:25.428Z,71.46
2023-05-21T19:47:52.176Z,71.70
2023-05-21T19:52:59.838Z,72.20
2023-05-21T19:55:37.650Z,72.14
2023-05-21T19:58:04.801Z,72.76
2023-05-21T20:00:37.541Z,72.17
2023-05-21T20:03:04.397Z,72.63
2023-05-21T20:05:32.471Z,72.65
2023-05-21T20:08:00.169Z,73.00
2023-05-21T20:10:40.554Z,72.73
2023-05-21T20:13:32.008Z,72.74
2023-05-21T20:15:58.669Z,73.92
2023-05-21T20:18:50.638Z,73.69
2023-05-21T20:21:17.980Z,74.42
2023-05-21T20:23:45.187Z,74.69
2023-05-21T20:26:17.351Z,74.54
2023-05-21T20:28:43.934Z,74.85
2023-05-21T20:31:11.167Z,74.82
2023-05-21T20:33:43.057Z,75.17
2023-05-21T20:36:09.738Z,75.34
2023-05-21T20:38:37.979Z,75.72
2023-05-21T20:41:12.190Z,75.75
2023-05-21T20:43:39.811Z,75.71
2023-05-21T20:46:06.491Z,75.84
2023-05-21T20:48:54.522Z,76.12
2023-05-21T20:51:24.831Z,76.34
2023-05-21T20:53:51.644Z,76.70
2023-05-21T20:56:45.022Z,76.65
2023-05-21T20:59:23.939Z,76.91
2023-05-21T21:01:59.956Z,77.49
2023-05-21T21:07:08.054Z,77.32
2023-05-21T21:09:44.998Z,77.41
2023-05-21T21:12:24.511Z,77.95
2023-05-21T21:14:52.986Z,77.93
2023-05-21T21:17:21.992Z,78.21
2023-05-21T21:19:48.701Z,78.29
2023-05-21T21:22:16.027Z,78.44
2023-05-21T21:24:43.749Z,78.56
2023-05-21T21:27:16.278Z,78.69
2023-05-21T21:29:42.978Z,78.89
2023-05-21T21:32:09.756Z,79.10
2023-05-21T21:34:36.471Z,78.92
2023-05-21T21:37:06.231Z,79.37
2023-05-21T21:39:32.924Z,79.24
2023-05-21T21:42:00.881Z,79.46
2023-05-21T21:44:39.474Z,79.60
2023-05-21T21:47:06.414Z,79.64
2023-05-21T21:52:16.645Z,79.88
2023-05-21T21:54:48.364Z,79.82
2023-05-21T21:57:15.224Z,80.12
2023-05-21T21:59:57.799Z,80.05
2023-05-21T22:02:24.471Z,80.21
2023-05-21T22:04:51.218Z,80.48
2023-05-21T22:07:23.697Z,80.55
2023-05-21T22:09:52.184Z,80.80
2023-05-21T22:12:18.879Z,80.98
2023-05-21T22:17:28.641Z,80.95
2023-05-21T22:20:01.411Z,81.34
2023-05-21T22:22:28.249Z,81.63
2023-05-21T22:24:55.122Z,81.37
2023-05-21T22:27:21.755Z,81.86
2023-05-21T22:29:48.279Z,81.92
2023-05-21T22:32:14.976Z,81.99
2023-05-21T22:34:42.230Z,82.04
2023-05-21T22:37:09.042Z,82.57
2023-05-21T22:39:35.898Z,82.59
2023-05-21T22:42:02.998Z,82.97
2023-05-21T22:44:29.558Z,83.01
2023-05-21T22:47:00.242Z,83.00
2023-05-21T22:49:27.351Z,82.86
2023-05-21T22:51:54.346Z,83.15
2023-05-21T22:54:21.337Z,83.16
2023-05-21T22:56:51.580Z,83.12
2023-05-21T22:59:18.493Z,83.51
2023-05-21T23:01:45.104Z,83.52
2023-05-21T23:04:15.432Z,83.75
2023-05-21T23:06:42.482Z,84.32
2023-05-21T23:09:09.260Z,83.76
2023-05-21T23:11:44.428Z,84.01
2023-05-21T23:14:10.991Z,83.97
2023-05-21T23:16:37.793Z,83.92
2023-05-21T23:19:10.095Z,84.28
2023-05-21T23:21:36.932Z,83.96
2023-05-21T23:24:03.675Z,83.54
2023-05-21T23:26:30.246Z,83.55
2023-05-21T23:29:02.552Z,83.33
2023-05-21T23:31:29.585Z,83.68
2023-05-21T23:33:59.328Z,84.06
2023-05-21T23:36:25.997Z,85.30
2023-05-21T23:38:54.865Z,85.95
2023-05-21T23:44:06.458Z,88.65
2023-05-21T23:46:33.293Z,89.16
2023-05-21T23:49:17.768Z,89.55
2023-05-21T23:51:44.640Z,89.11
2023-05-21T23:54:11.390Z,89.76
2023-05-21T23:56:44.023Z,89.98
2023-05-21T23:59:11.032Z,90.76
