createdAt,value
2017-12-01T00:02:20.561Z,2.20
2017-12-01T00:04:48.396Z,2.20
2017-12-01T00:07:15.854Z,2.20
2017-12-01T00:09:44.085Z,2.20
2017-12-01T00:12:11.533Z,2.10
2017-12-01T00:14:39.013Z,2.30
2017-12-01T00:17:06.455Z,2.30
2017-12-01T00:19:33.931Z,2.20
2017-12-01T00:22:01.423Z,2.20
2017-12-01T00:24:29.653Z,2.30
2017-12-01T00:26:57.123Z,2.30
2017-12-01T00:29:26.088Z,2.30
2017-12-01T00:31:53.749Z,2.30
2017-12-01T00:34:21.193Z,2.30
2017-12-01T00:36:49.608Z,2.30
2017-12-01T00:39:17.076Z,2.30
2017-12-01T00:41:44.554Z,2.20
2017-12-01T00:44:12.786Z,2.20
2017-12-01T00:46:40.479Z,2.20
2017-12-01T00:49:09.376Z,2.20
2017-12-01T00:51:36.825Z,2.20
2017-12-01T00:54:04.301Z,2.10
2017-12-01T00:56:31.768Z,2.10
2017-12-01T00:58:59.254Z,2.00
2017-12-01T01:01:26.713Z,1.90
2017-12-01T01:03:54.169Z,1.80
2017-12-01T01:06:21.650Z,1.70
2017-12-01T01:08:49.108Z,1.50
2017-12-01T01:11:17.090Z,1.40
2017-12-01T01:13:44.556Z,1.30
2017-12-01T01:16:12.030Z,1.20
2017-12-01T01:18:39.484Z,0.90
2017-12-01T01:21:07.713Z,0.60
2017-12-01T01:23:39.025Z,0.60
2017-12-01T01:26:06.672Z,0.50
2017-12-01T01:28:34.908Z,0.20
2017-12-01T01:31:02.384Z,0.20
2017-12-01T01:33:30.149Z,0.20
2017-12-01T01:35:57.629Z,0.20
2017-12-01T01:38:25.440Z,0.10
2017-12-01T01:40:53.006Z,0.00
2017-12-01T01:43:20.511Z,-0.20
2017-12-01T01:45:47.966Z,-0.20
2017-12-01T01:48:15.439Z,-0.40
2017-12-01T01:50:43.145Z,-0.40
2017-12-01T01:53:10.590Z,-0.40
2017-12-01T01:55:38.061Z,-0.50
2017-12-01T01:58:06.133Z,-0.60
2017-12-01T02:00:33.920Z,-0.70
2017-12-01T02:03:01.413Z,-0.80
2017-12-01T02:05:28.844Z,-0.90
2017-12-01T02:07:56.296Z,-0.80
2017-12-01T02:10:29.052Z,-1.00
2017-12-01T02:12:58.940Z,-1.00
2017-12-01T02:15:26.404Z,-1.00
2017-12-01T02:17:53.860Z,-1.10
2017-12-01T02:20:21.317Z,-1.00
2017-12-01T02:22:48.808Z,-1.00
2017-12-01T02:25:16.268Z,-1.00
2017-12-01T02:27:44.706Z,-1.10
2017-12-01T02:30:12.697Z,-1.10
2017-12-01T02:32:40.152Z,-1.10
2017-12-01T02:35:07.732Z,-1.10
2017-12-01T02:37:35.252Z,-1.20
2017-12-01T02:40:02.708Z,-1.20
2017-12-01T02:42:30.212Z,-1.20
2017-12-01T02:44:57.663Z,-1.20
2017-12-01T02:47:26.056Z,-1.20
2017-12-01T02:49:53.512Z,-1.30
2017-12-01T02:52:20.964Z,-1.30
2017-12-01T02:54:49.973Z,-1.40
2017-12-01T02:57:17.468Z,-1.40
2017-12-01T02:59:45.628Z,-1.40
2017-12-01T03:02:13.121Z,-1.50
2017-12-01T03:04:40.588Z,-1.40
2017-12-01T03:07:08.041Z,-1.30
2017-12-01T03:09:39.692Z,-1.20
2017-12-01T03:12:07.187Z,-1.10
2017-12-01T03:14:35.156Z,-1.00
2017-12-01T03:17:02.660Z,-1.20
2017-12-01T03:19:30.118Z,-1.30
2017-12-01T03:21:57.619Z,-1.40
2017-12-01T03:24:25.131Z,-1.40
2017-12-01T03:26:52.608Z,-1.50
2017-12-01T03:29:20.123Z,-1.40
2017-12-01T03:31:48.385Z,-1.30
2017-12-01T03:34:15.833Z,-1.30
2017-12-01T03:36:43.337Z,-1.50
2017-12-01T03:39:10.812Z,-1.40
2017-12-01T03:41:38.314Z,-1.50
2017-12-01T03:44:05.977Z,-1.50
2017-12-01T03:46:33.415Z,-1.50
2017-12-01T03:49:02.602Z,-1.60
2017-12-01T03:51:30.049Z,-1.60
2017-12-01T03:53:57.516Z,-1.60
2017-12-01T03:56:24.973Z,-1.60
2017-12-01T03:58:52.440Z,-1.60
2017-12-01T04:01:19.886Z,-1.50
2017-12-01T04:03:47.386Z,-1.60
2017-12-01T04:06:15.788Z,-1.60
2017-12-01T04:08:43.281Z,-1.60
2017-12-01T04:11:14.212Z,-1.60
2017-12-01T04:13:41.706Z,-1.60
2017-12-01T04:16:10.850Z,-1.40
2017-12-01T04:18:38.332Z,-1.40
2017-12-01T04:21:05.793Z,-1.30
2017-12-01T04:23:33.301Z,-1.50
2017-12-01T04:26:04.413Z,-1.50
2017-12-01T04:28:32.672Z,-1.50
2017-12-01T04:31:00.896Z,-1.60
2017-12-01T04:33:28.345Z,-1.60
2017-12-01T04:35:55.824Z,-1.60
2017-12-01T04:38:23.312Z,-1.60
2017-12-01T04:40:50.756Z,-1.60
2017-12-01T04:43:19.149Z,-1.60
2017-12-01T04:45:46.881Z,-1.50
2017-12-01T04:48:14.371Z,-1.40
2017-12-01T04:50:42.104Z,-1.40
2017-12-01T04:53:09.597Z,-1.40
2017-12-01T04:55:40.326Z,-1.40
2017-12-01T04:58:08.972Z,-1.40
2017-12-01T05:00:36.492Z,-1.40
2017-12-01T05:03:03.948Z,-1.50
2017-12-01T05:05:31.395Z,-1.40
2017-12-01T05:07:58.884Z,-1.50
2017-12-01T05:10:26.403Z,-1.50
2017-12-01T05:12:55.032Z,-1.50
2017-12-01T05:15:22.718Z,-1.50
2017-12-01T05:17:50.501Z,-1.50
2017-12-01T05:20:18.273Z,-1.50
2017-12-01T05:22:47.222Z,-1.50
2017-12-01T05:25:14.709Z,-1.50
2017-12-01T05:27:42.181Z,-1.40
2017-12-01T05:30:09.668Z,-1.50
2017-12-01T05:32:37.122Z,-1.60
2017-12-01T05:35:04.581Z,-1.60
2017-12-01T05:37:32.053Z,-1.60
2017-12-01T05:40:00.462Z,-1.60
2017-12-01T05:42:31.228Z,-1.70
2017-12-01T05:44:58.701Z,-1.70
2017-12-01T05:47:26.144Z,-1.80
2017-12-01T05:49:53.640Z,-1.80
2017-12-01T05:52:21.144Z,-1.70
2017-12-01T05:54:48.653Z,-1.70
2017-12-01T05:57:16.830Z,-1.80
2017-12-01T05:59:44.891Z,-1.80
2017-12-01T06:02:12.622Z,-1.80
2017-12-01T06:04:40.324Z,-1.90
2017-12-01T06:07:08.708Z,-2.00
2017-12-01T06:09:36.182Z,-2.00
2017-12-01T06:12:03.731Z,-2.00
2017-12-01T06:14:31.213Z,-2.00
2017-12-01T06:16:59.520Z,-1.80
2017-12-01T06:19:27.036Z,-1.90
2017-12-01T06:21:54.505Z,-1.90
2017-12-01T06:24:22.606Z,-1.90
2017-12-01T06:26:50.349Z,-1.80
2017-12-01T06:29:17.824Z,-1.80
2017-12-01T06:31:45.321Z,-1.80
2017-12-01T06:34:12.802Z,-1.80
2017-12-01T06:36:40.293Z,-1.80
2017-12-01T06:39:07.733Z,-1.70
2017-12-01T06:41:36.109Z,-1.70
2017-12-01T06:44:03.576Z,-1.80
2017-12-01T06:46:31.133Z,-1.70
2017-12-01T06:48:59.025Z,-1.80
2017-12-01T06:51:26.488Z,-1.80
2017-12-01T06:53:54.069Z,-1.80
2017-12-01T06:56:21.544Z,-1.80
2017-12-01T06:58:49.600Z,-1.80
2017-12-01T07:01:17.088Z,-1.80
2017-12-01T07:03:44.570Z,-1.90
2017-12-01T07:06:12.020Z,-2.00
2017-12-01T07:08:39.492Z,-2.00
2017-12-01T07:11:06.965Z,-2.00
2017-12-01T07:13:34.446Z,-2.00
2017-12-01T07:16:01.965Z,-2.00
2017-12-01T07:18:29.419Z,-2.10
2017-12-01T07:20:58.667Z,-2.10
2017-12-01T07:23:26.128Z,-2.10
2017-12-01T07:25:53.620Z,-2.00
2017-12-01T07:28:21.251Z,-2.10
2017-12-01T07:30:48.788Z,-2.00
2017-12-01T07:33:16.729Z,-2.00
2017-12-01T07:35:44.940Z,-2.00
2017-12-01T07:38:12.421Z,-2.00
2017-12-01T07:40:40.826Z,-2.00
2017-12-01T07:43:08.272Z,-2.00
2017-12-01T07:45:38.240Z,-1.90
2017-12-01T07:48:06.291Z,-1.80
2017-12-01T07:50:34.261Z,-1.80
2017-12-01T07:53:02.316Z,-1.80
2017-12-01T07:55:29.767Z,-1.70
2017-12-01T07:57:57.282Z,-1.70
2017-12-01T08:00:26.429Z,-1.60
2017-12-01T08:02:54.677Z,-1.60
2017-12-01T08:05:22.137Z,-1.60
2017-12-01T08:07:50.152Z,-1.50
2017-12-01T08:10:17.649Z,-1.50
2017-12-01T08:12:45.120Z,-1.40
2017-12-01T08:15:12.596Z,-1.40
2017-12-01T08:17:40.070Z,-1.40
2017-12-01T08:20:07.554Z,-1.40
2017-12-01T08:22:46.642Z,-1.50
2017-12-01T08:25:32.706Z,-1.50
2017-12-01T08:28:00.198Z,-1.50
2017-12-01T08:30:32.884Z,-1.30
2017-12-01T08:33:00.372Z,-1.30
2017-12-01T08:35:27.876Z,-1.30
2017-12-01T08:37:56.916Z,-1.10
2017-12-01T08:40:24.356Z,-1.10
2017-12-01T08:42:51.850Z,-1.00
2017-12-01T08:45:27.203Z,-1.00
2017-12-01T08:47:54.696Z,-0.90
2017-12-01T08:50:22.140Z,-0.90
2017-12-01T08:52:49.656Z,-0.90
2017-12-01T08:55:17.105Z,-0.90
2017-12-01T08:57:44.625Z,-0.90
2017-12-01T09:00:12.085Z,-0.80
2017-12-01T09:02:40.360Z,-0.70
2017-12-01T09:05:08.878Z,-0.70
2017-12-01T09:07:36.588Z,-0.70
2017-12-01T09:10:04.063Z,-0.60
2017-12-01T09:12:32.120Z,-0.50
2017-12-01T09:15:02.871Z,-0.50
2017-12-01T09:17:30.365Z,-0.40
2017-12-01T09:19:57.828Z,-0.50
2017-12-01T09:22:25.282Z,-0.60
2017-12-01T09:24:53.178Z,-0.60
2017-12-01T09:27:21.570Z,-0.50
2017-12-01T09:29:49.032Z,-0.40
2017-12-01T09:32:16.503Z,-0.30
2017-12-01T09:34:43.964Z,-0.30
2017-12-01T09:37:12.221Z,0.00
2017-12-01T09:39:39.678Z,0.00
2017-12-01T09:42:07.152Z,0.10
2017-12-01T09:44:35.757Z,0.30
2017-12-01T09:47:03.244Z,0.40
2017-12-01T09:49:30.708Z,0.50
2017-12-01T09:51:58.176Z,0.60
2017-12-01T09:54:25.676Z,0.90
2017-12-01T09:56:55.128Z,1.00
2017-12-01T09:59:22.582Z,0.90
2017-12-01T10:01:54.085Z,1.20
2017-12-01T10:04:21.586Z,1.20
2017-12-01T10:06:49.242Z,1.40
2017-12-01T10:09:16.715Z,1.40
2017-12-01T10:11:44.184Z,1.50
2017-12-01T10:14:11.636Z,1.70
2017-12-01T10:16:43.414Z,1.90
2017-12-01T10:19:11.175Z,2.00
2017-12-01T10:21:38.689Z,2.10
2017-12-01T10:24:06.235Z,2.20
2017-12-01T10:26:33.698Z,2.20
2017-12-01T10:29:01.922Z,2.40
2017-12-01T10:31:35.608Z,2.30
2017-12-01T10:34:03.508Z,2.50
2017-12-01T10:36:31.767Z,2.40
2017-12-01T10:38:59.240Z,2.40
2017-12-01T10:41:27.469Z,2.50
2017-12-01T10:43:54.933Z,2.50
2017-12-01T10:46:30.427Z,2.60
2017-12-01T10:48:57.965Z,2.70
2017-12-01T10:51:25.420Z,2.90
2017-12-01T10:53:53.437Z,3.00
2017-12-01T10:56:20.944Z,3.00
2017-12-01T10:58:48.504Z,3.00
2017-12-01T11:01:15.978Z,3.10
2017-12-01T11:03:43.432Z,3.20
2017-12-01T11:06:10.928Z,3.20
2017-12-01T11:08:38.428Z,3.20
2017-12-01T11:11:05.913Z,3.10
2017-12-01T11:13:33.875Z,3.20
2017-12-01T11:16:03.569Z,3.40
2017-12-01T11:18:32.722Z,3.30
2017-12-01T11:21:00.160Z,3.30
2017-12-01T11:23:27.668Z,3.30
2017-12-01T11:25:55.113Z,3.40
2017-12-01T11:28:23.520Z,3.40
2017-12-01T11:30:52.296Z,3.40
2017-12-01T11:33:19.752Z,3.40
2017-12-01T11:35:47.244Z,3.40
2017-12-01T11:38:16.374Z,3.20
2017-12-01T11:40:43.898Z,3.20
2017-12-01T11:43:11.339Z,3.30
2017-12-01T11:45:38.840Z,3.50
2017-12-01T11:48:10.269Z,3.70
2017-12-01T11:50:38.521Z,3.60
2017-12-01T11:53:05.971Z,3.60
2017-12-01T11:55:33.490Z,3.60
2017-12-01T11:58:01.003Z,3.70
2017-12-01T12:00:31.160Z,3.50
2017-12-01T12:03:01.829Z,3.30
2017-12-01T12:05:29.313Z,3.00
2017-12-01T12:07:56.772Z,3.10
2017-12-01T12:10:24.282Z,3.00
2017-12-01T12:12:51.751Z,2.80
2017-12-01T12:15:20.670Z,2.70
2017-12-01T12:17:48.120Z,2.90
2017-12-01T12:20:15.631Z,3.00
2017-12-01T12:22:43.088Z,3.20
2017-12-01T12:25:10.611Z,3.30
2017-12-01T12:27:38.795Z,3.30
2017-12-01T12:30:06.315Z,3.30
2017-12-01T12:32:34.247Z,3.30
2017-12-01T12:35:01.780Z,3.30
2017-12-01T12:37:29.311Z,3.30
2017-12-01T12:39:56.785Z,3.20
2017-12-01T12:42:24.348Z,3.20
2017-12-01T12:44:55.222Z,3.10
2017-12-01T12:47:23.728Z,3.10
2017-12-01T12:49:51.272Z,3.10
2017-12-01T12:52:18.767Z,3.00
2017-12-01T12:54:46.692Z,3.00
2017-12-01T12:57:14.964Z,3.00
2017-12-01T12:59:42.419Z,3.00
2017-12-01T13:02:09.905Z,3.00
2017-12-01T13:04:37.409Z,3.10
2017-12-01T13:07:04.838Z,3.00
2017-12-01T13:09:33.352Z,3.00
2017-12-01T13:12:01.984Z,3.10
2017-12-01T13:14:29.479Z,3.10
2017-12-01T13:16:56.996Z,3.20
2017-12-01T13:19:24.524Z,3.20
2017-12-01T13:21:51.964Z,3.30
2017-12-01T13:24:20.048Z,3.40
2017-12-01T13:26:47.527Z,3.50
2017-12-01T13:29:14.994Z,3.50
2017-12-01T13:31:42.494Z,3.50
2017-12-01T13:34:14.012Z,3.50
2017-12-01T13:36:41.553Z,3.50
2017-12-01T13:39:09.861Z,3.50
2017-12-01T13:41:37.304Z,3.70
2017-12-01T13:44:04.761Z,3.80
2017-12-01T13:46:32.362Z,3.80
2017-12-01T13:49:00.666Z,3.80
2017-12-01T13:51:29.485Z,3.80
2017-12-01T13:53:57.046Z,3.80
2017-12-01T13:56:24.526Z,3.70
2017-12-01T13:58:52.298Z,3.50
2017-12-01T14:01:19.975Z,3.40
2017-12-01T14:03:47.973Z,3.20
2017-12-01T14:06:15.493Z,3.00
2017-12-01T14:08:43.042Z,2.90
2017-12-01T14:11:10.817Z,2.80
2017-12-01T14:13:38.372Z,2.90
2017-12-01T14:16:07.513Z,2.70
2017-12-01T14:18:35.004Z,2.60
2017-12-01T14:21:02.467Z,2.60
2017-12-01T14:23:29.919Z,2.50
2017-12-01T14:25:57.404Z,2.30
2017-12-01T14:28:24.854Z,2.10
2017-12-01T14:30:52.327Z,2.00
2017-12-01T14:33:20.699Z,1.90
2017-12-01T14:35:48.189Z,1.80
2017-12-01T14:38:15.643Z,1.70
2017-12-01T14:40:43.155Z,1.50
2017-12-01T14:43:11.461Z,1.20
2017-12-01T14:45:40.035Z,1.20
2017-12-01T14:48:08.272Z,1.00
2017-12-01T14:50:35.730Z,1.00
2017-12-01T14:53:03.224Z,1.00
2017-12-01T14:55:31.474Z,0.80
2017-12-01T14:57:59.832Z,0.70
2017-12-01T15:00:27.325Z,0.70
2017-12-01T15:02:54.824Z,0.60
2017-12-01T15:05:22.348Z,0.50
2017-12-01T15:07:50.599Z,0.20
2017-12-01T15:10:18.561Z,0.30
2017-12-01T15:12:46.078Z,0.20
2017-12-01T15:15:14.357Z,0.20
2017-12-01T15:17:42.793Z,0.00
2017-12-01T15:20:10.224Z,0.00
2017-12-01T15:22:43.018Z,0.00
2017-12-01T15:25:10.504Z,0.00
2017-12-01T15:27:38.035Z,0.00
2017-12-01T15:30:05.440Z,-0.10
2017-12-01T15:32:32.930Z,-0.10
2017-12-01T15:35:00.555Z,-0.10
2017-12-01T15:37:31.076Z,-0.10
2017-12-01T15:39:58.564Z,-0.10
2017-12-01T15:42:26.097Z,0.00
2017-12-01T15:44:53.572Z,-0.10
2017-12-01T15:47:22.332Z,-0.20
2017-12-01T15:49:50.540Z,-0.20
2017-12-01T15:52:18.004Z,-0.30
2017-12-01T15:54:46.448Z,-0.20
2017-12-01T15:57:13.934Z,0.00
2017-12-01T15:59:41.397Z,0.20
2017-12-01T16:02:08.865Z,0.40
2017-12-01T16:04:36.353Z,0.60
2017-12-01T16:07:03.809Z,0.70
2017-12-01T16:09:31.284Z,0.70
2017-12-01T16:12:00.440Z,0.90
2017-12-01T16:14:27.916Z,0.80
2017-12-01T16:16:55.656Z,0.90
2017-12-01T16:19:23.158Z,0.90
2017-12-01T16:21:50.812Z,1.00
2017-12-01T16:24:19.981Z,1.10
2017-12-01T16:26:47.436Z,1.10
2017-12-01T16:29:14.888Z,1.20
2017-12-01T16:31:42.389Z,1.30
2017-12-01T16:34:10.628Z,1.30
2017-12-01T16:36:38.789Z,1.30
2017-12-01T16:39:06.238Z,1.30
2017-12-01T16:41:33.749Z,1.30
2017-12-01T16:44:02.011Z,1.30
2017-12-01T16:46:29.478Z,1.30
2017-12-01T16:48:57.567Z,1.30
2017-12-01T16:51:25.278Z,1.30
2017-12-01T16:53:52.789Z,1.20
2017-12-01T16:56:20.302Z,1.10
2017-12-01T16:58:48.208Z,1.00
2017-12-01T17:01:16.440Z,1.00
2017-12-01T17:03:43.897Z,1.00
2017-12-01T17:06:11.726Z,1.00
2017-12-01T17:08:42.408Z,1.10
2017-12-01T17:11:10.812Z,1.20
2017-12-01T17:13:39.600Z,1.30
2017-12-01T17:16:07.837Z,1.30
2017-12-01T17:18:35.597Z,1.30
2017-12-01T17:21:03.098Z,1.30
2017-12-01T17:23:31.039Z,1.30
2017-12-01T17:25:58.538Z,1.40
2017-12-01T17:28:26.051Z,1.40
2017-12-01T17:30:53.506Z,1.50
2017-12-01T17:33:21.666Z,1.50
2017-12-01T17:35:49.645Z,1.50
2017-12-01T17:38:17.089Z,1.50
2017-12-01T17:40:44.930Z,1.50
2017-12-01T17:43:15.277Z,1.50
2017-12-01T17:45:42.733Z,1.60
2017-12-01T17:48:10.181Z,1.60
2017-12-01T17:50:37.660Z,1.60
2017-12-01T17:53:05.116Z,1.60
2017-12-01T17:55:34.499Z,1.60
2017-12-01T17:58:02.181Z,1.60
2017-12-01T18:00:29.644Z,1.50
2017-12-01T18:02:57.184Z,1.30
2017-12-01T18:05:25.392Z,1.10
2017-12-01T18:07:53.925Z,1.00
2017-12-01T18:10:21.479Z,1.00
2017-12-01T18:12:48.976Z,0.90
2017-12-01T18:15:16.459Z,0.70
2017-12-01T18:17:43.922Z,0.60
2017-12-01T18:20:12.072Z,0.60
2017-12-01T18:22:39.546Z,0.60
2017-12-01T18:25:06.982Z,0.60
2017-12-01T18:27:34.508Z,0.60
2017-12-01T18:30:02.071Z,0.50
2017-12-01T18:32:29.564Z,0.40
2017-12-01T18:34:57.072Z,0.30
2017-12-01T18:37:25.145Z,0.10
2017-12-01T18:39:56.163Z,0.10
2017-12-01T18:42:23.712Z,-0.10
2017-12-01T18:44:52.276Z,-0.40
2017-12-01T18:47:19.721Z,-0.40
2017-12-01T18:49:47.217Z,-0.50
2017-12-01T18:52:15.510Z,-0.60
2017-12-01T18:54:42.962Z,-0.60
2017-12-01T18:57:13.587Z,-0.60
2017-12-01T18:59:41.124Z,-0.50
2017-12-01T19:02:08.576Z,-0.30
2017-12-01T19:04:36.054Z,-0.30
2017-12-01T19:07:05.205Z,-0.40
2017-12-01T19:09:36.283Z,-0.40
2017-12-01T19:12:04.528Z,-0.40
2017-12-01T19:14:32.015Z,-0.40
2017-12-01T19:17:00.784Z,-0.60
2017-12-01T19:19:28.273Z,-0.60
2017-12-01T19:21:55.730Z,-0.50
2017-12-01T19:24:23.229Z,-0.50
2017-12-01T19:26:50.705Z,-0.40
2017-12-01T19:29:18.968Z,-0.40
2017-12-01T19:31:46.424Z,-0.40
2017-12-01T19:34:13.865Z,-0.50
2017-12-01T19:36:41.635Z,-0.40
2017-12-01T19:39:09.130Z,-0.40
2017-12-01T19:41:36.661Z,-0.50
2017-12-01T19:44:04.101Z,-0.40
2017-12-01T19:46:31.654Z,-0.40
2017-12-01T19:48:59.102Z,-0.50
2017-12-01T19:51:27.516Z,-0.60
2017-12-01T19:53:54.997Z,-0.60
2017-12-01T19:56:23.012Z,-0.60
2017-12-01T19:58:50.560Z,-0.60
2017-12-01T20:01:18.860Z,-0.70
2017-12-01T20:03:47.164Z,-0.70
2017-12-01T20:06:17.048Z,-0.80
2017-12-01T20:08:44.513Z,-0.80
2017-12-01T20:11:16.604Z,-0.90
2017-12-01T20:13:44.162Z,-0.90
2017-12-01T20:16:17.445Z,-1.00
2017-12-01T20:18:44.898Z,-1.00
2017-12-01T20:21:12.436Z,-1.00
2017-12-01T20:23:39.971Z,-0.90
2017-12-01T20:26:07.424Z,-0.90
2017-12-01T20:28:34.881Z,-1.10
2017-12-01T20:31:02.520Z,-1.30
2017-12-01T20:33:29.981Z,-1.30
2017-12-01T20:35:58.248Z,-1.40
2017-12-01T20:38:25.737Z,-1.40
2017-12-01T20:40:53.220Z,-1.40
2017-12-01T20:43:24.304Z,-1.40
2017-12-01T20:45:51.753Z,-1.40
2017-12-01T20:48:19.300Z,-1.50
2017-12-01T20:50:46.839Z,-1.50
2017-12-01T20:53:15.171Z,-1.50
2017-12-01T20:55:42.666Z,-1.40
2017-12-01T20:58:10.239Z,-1.40
2017-12-01T21:00:37.685Z,-1.50
2017-12-01T21:03:05.176Z,-1.40
2017-12-01T21:05:32.786Z,-1.40
2017-12-01T21:08:01.021Z,-1.30
2017-12-01T21:10:28.515Z,-1.40
2017-12-01T21:12:55.961Z,-1.30
2017-12-01T21:15:24.192Z,-1.00
2017-12-01T21:17:51.778Z,-1.00
2017-12-01T21:20:19.252Z,-0.80
2017-12-01T21:22:46.711Z,-0.70
2017-12-01T21:25:14.235Z,-0.70
2017-12-01T21:27:49.578Z,-0.80
2017-12-01T21:30:17.059Z,-0.70
2017-12-01T21:32:44.560Z,-0.70
2017-12-01T21:35:12.997Z,-0.80
2017-12-01T21:37:40.519Z,-0.80
2017-12-01T21:40:08.054Z,-0.80
2017-12-01T21:42:35.534Z,-0.80
2017-12-01T21:45:02.992Z,-0.70
2017-12-01T21:47:30.481Z,-0.70
2017-12-01T21:49:57.941Z,-0.70
2017-12-01T21:52:25.455Z,-0.70
2017-12-01T21:54:52.909Z,-0.60
2017-12-01T21:57:20.369Z,-0.50
2017-12-01T21:59:48.061Z,-0.40
2017-12-01T22:02:15.868Z,-0.30
2017-12-01T22:04:43.370Z,-0.30
2017-12-01T22:07:10.846Z,-0.30
2017-12-01T22:09:38.315Z,-0.30
2017-12-01T22:12:05.780Z,-0.20
2017-12-01T22:14:34.957Z,-0.10
2017-12-01T22:17:02.465Z,-0.10
2017-12-01T22:19:29.951Z,-0.20
2017-12-01T22:21:57.452Z,-0.20
2017-12-01T22:24:25.684Z,-0.20
2017-12-01T22:26:53.155Z,-0.30
2017-12-01T22:29:22.116Z,-0.30
2017-12-01T22:31:49.690Z,-0.30
2017-12-01T22:34:17.185Z,-0.10
2017-12-01T22:36:44.640Z,-0.10
2017-12-01T22:39:13.791Z,-0.30
2017-12-01T22:41:41.269Z,-0.30
2017-12-01T22:44:11.917Z,-0.40
2017-12-01T22:46:39.374Z,-0.40
2017-12-01T22:49:06.833Z,-0.50
2017-12-01T22:51:34.331Z,-0.50
2017-12-01T22:54:02.756Z,-0.50
2017-12-01T22:56:30.318Z,-0.50
2017-12-01T22:58:57.773Z,-0.60
2017-12-01T23:01:25.264Z,-0.60
2017-12-01T23:03:52.719Z,-0.60
2017-12-01T23:06:20.222Z,-0.70
2017-12-01T23:08:47.780Z,-0.70
2017-12-01T23:11:15.294Z,-0.60
2017-12-01T23:13:46.523Z,-0.70
2017-12-01T23:16:13.996Z,-0.50
2017-12-01T23:18:41.492Z,-0.40
2017-12-01T23:21:08.939Z,-0.40
2017-12-01T23:23:36.416Z,-0.20
2017-12-01T23:26:04.061Z,-0.20
2017-12-01T23:28:31.576Z,-0.30
2017-12-01T23:30:59.080Z,-0.30
2017-12-01T23:33:26.525Z,-0.40
2017-12-01T23:35:54.949Z,-0.40
2017-12-01T23:38:22.526Z,-0.50
2017-12-01T23:40:50.772Z,-0.40
2017-12-01T23:43:18.246Z,-0.50
2017-12-01T23:45:45.703Z,-0.40
2017-12-01T23:48:14.580Z,-0.50
2017-12-01T23:50:42.036Z,-0.50
2017-12-01T23:53:09.537Z,-0.40
2017-12-01T23:55:37.005Z,-0.50
2017-12-01T23:58:04.739Z,-0.70
