createdAt,value
2024-02-11T00:02:07.241Z,97656.81
2024-02-11T00:04:34.058Z,97657.34
2024-02-11T00:07:00.941Z,97656.50
2024-02-11T00:09:30.174Z,97664.66
2024-02-11T00:11:56.975Z,97655.56
2024-02-11T00:14:23.702Z,97667.25
2024-02-11T00:16:50.396Z,97662.06
2024-02-11T00:19:17.022Z,97648.59
2024-02-11T00:21:43.754Z,97656.50
2024-02-11T00:24:10.303Z,97651.84
2024-02-11T00:26:36.804Z,97651.50
2024-02-11T00:29:03.505Z,97654.72
2024-02-11T00:31:30.235Z,97652.31
2024-02-11T00:33:57.777Z,97640.91
2024-02-11T00:36:24.481Z,97648.38
2024-02-11T00:38:52.919Z,97649.03
2024-02-11T00:41:19.581Z,97640.44
2024-02-11T00:43:46.262Z,97638.66
2024-02-11T00:46:13.603Z,97638.81
2024-02-11T00:48:40.280Z,97631.84
2024-02-11T00:51:06.893Z,97623.06
2024-02-11T00:53:34.271Z,97613.78
2024-02-11T00:56:01.008Z,97617.88
2024-02-11T00:58:27.573Z,97619.78
2024-02-11T01:00:54.057Z,97613.13
2024-02-11T01:03:21.900Z,97613.00
2024-02-11T01:05:48.683Z,97618.97
2024-02-11T01:08:16.700Z,97610.41
2024-02-11T01:10:43.355Z,97607.13
2024-02-11T01:13:09.951Z,97611.34
2024-02-11T01:15:37.319Z,97592.16
2024-02-11T01:18:04.326Z,97596.75
2024-02-11T01:20:30.825Z,97598.84
2024-02-11T01:22:57.360Z,97600.47
2024-02-11T01:25:23.903Z,97599.34
2024-02-11T01:27:51.030Z,97607.13
2024-02-11T01:30:22.188Z,97600.16
2024-02-11T01:32:50.205Z,97590.91
2024-02-11T01:35:16.997Z,97587.66
2024-02-11T01:37:44.745Z,97589.28
2024-02-11T01:40:20.925Z,97582.78
2024-02-11T01:42:48.038Z,97574.47
2024-02-11T01:45:16.568Z,97570.09
2024-02-11T01:47:46.293Z,97574.00
2024-02-11T01:50:20.010Z,97556.78
2024-02-11T01:52:48.460Z,97569.00
2024-02-11T01:55:19.427Z,97566.53
2024-02-11T01:57:47.967Z,97559.06
2024-02-11T02:00:16.641Z,97556.16
2024-02-11T02:02:44.119Z,97550.34
2024-02-11T02:05:10.782Z,97540.91
2024-02-11T02:07:40.003Z,97536.19
2024-02-11T02:10:07.325Z,97525.31
2024-02-11T02:12:34.264Z,97528.28
2024-02-11T02:15:01.432Z,97527.59
2024-02-11T02:17:28.153Z,97520.78
2024-02-11T02:19:54.720Z,97521.22
2024-02-11T02:22:21.624Z,97524.31
2024-02-11T02:24:51.428Z,97499.31
2024-02-11T02:27:18.449Z,97509.09
2024-02-11T02:29:45.995Z,97512.59
2024-02-11T02:32:13.222Z,97509.69
2024-02-11T02:34:41.843Z,97493.78
2024-02-11T02:37:08.670Z,97504.03
2024-02-11T02:39:37.215Z,97506.34
2024-02-11T02:42:04.286Z,97506.50
2024-02-11T02:44:32.035Z,97485.75
2024-02-11T02:46:59.374Z,97478.25
2024-02-11T02:49:27.411Z,97502.63
2024-02-11T02:51:54.414Z,97489.66
2024-02-11T02:54:20.932Z,97477.84
2024-02-11T02:56:48.281Z,97471.69
2024-02-11T02:59:14.950Z,97481.59
2024-02-11T03:01:43.058Z,97476.41
2024-02-11T03:04:13.230Z,97474.78
2024-02-11T03:06:41.574Z,97484.03
2024-02-11T03:09:09.545Z,97476.41
2024-02-11T03:11:36.185Z,97477.19
2024-02-11T03:14:03.012Z,97464.69
2024-02-11T03:16:29.894Z,97467.28
2024-02-11T03:18:56.623Z,97469.59
2024-02-11T03:21:23.185Z,97467.97
2024-02-11T03:23:49.693Z,97452.72
2024-02-11T03:26:16.371Z,97461.31
2024-02-11T03:28:43.084Z,97456.41
2024-02-11T03:31:09.620Z,97461.16
2024-02-11T03:33:36.462Z,97453.97
2024-02-11T03:36:04.444Z,97458.72
2024-02-11T03:38:31.052Z,97440.88
2024-02-11T03:40:57.621Z,97453.38
2024-02-11T03:43:24.345Z,97442.50
2024-02-11T03:45:51.166Z,97445.75
2024-02-11T03:48:21.785Z,97435.97
2024-02-11T03:50:48.604Z,97447.91
2024-02-11T03:53:22.978Z,97440.25
2024-02-11T03:55:49.745Z,97431.81
2024-02-11T03:58:16.475Z,97427.94
2024-02-11T04:00:45.720Z,97429.75
2024-02-11T04:03:14.153Z,97410.94
2024-02-11T04:05:44.966Z,97411.75
2024-02-11T04:08:16.903Z,97414.47
2024-02-11T04:10:43.958Z,97405.53
2024-02-11T04:13:10.989Z,97395.16
2024-02-11T04:15:39.278Z,97400.69
2024-02-11T04:18:11.871Z,97395.94
2024-02-11T04:20:39.363Z,97394.63
2024-02-11T04:23:09.177Z,97387.53
2024-02-11T04:25:37.640Z,97385.56
2024-02-11T04:28:08.616Z,97381.25
2024-02-11T04:30:38.286Z,97394.69
2024-02-11T04:33:05.923Z,97393.91
2024-02-11T04:35:34.768Z,97395.69
2024-02-11T04:38:05.120Z,97407.03
2024-02-11T04:40:31.673Z,97410.44
2024-02-11T04:42:58.563Z,97397.91
2024-02-11T04:45:26.161Z,97408.91
2024-02-11T04:48:06.379Z,97398.03
2024-02-11T04:50:36.167Z,97403.09
2024-02-11T04:53:04.130Z,97415.75
2024-02-11T04:55:42.690Z,97415.09
2024-02-11T04:58:15.291Z,97411.19
2024-02-11T05:00:43.090Z,97415.22
2024-02-11T05:03:12.060Z,97427.38
2024-02-11T05:05:42.466Z,97422.66
2024-02-11T05:08:11.367Z,97418.44
2024-02-11T05:10:40.936Z,97416.16
2024-02-11T05:13:09.339Z,97419.25
2024-02-11T05:15:41.581Z,97416.28
2024-02-11T05:18:12.876Z,97417.09
2024-02-11T05:20:40.374Z,97410.94
2024-02-11T05:23:10.564Z,97401.03
2024-02-11T05:25:39.796Z,97409.97
2024-02-11T05:28:10.390Z,97401.84
2024-02-11T05:30:39.612Z,97409.47
2024-02-11T05:33:09.716Z,97412.84
2024-02-11T05:35:38.589Z,97406.97
2024-02-11T05:38:07.565Z,97395.81
2024-02-11T05:40:42.539Z,97409.94
2024-02-11T05:43:13.714Z,97411.03
2024-02-11T05:45:41.448Z,97411.03
2024-02-11T05:48:09.189Z,97413.75
2024-02-11T05:50:35.932Z,97405.66
2024-02-11T05:53:02.792Z,97418.16
2024-02-11T05:55:29.361Z,97410.53
2024-02-11T05:57:56.009Z,97414.06
2024-02-11T06:00:25.774Z,97408.53
2024-02-11T06:02:55.680Z,97420.38
2024-02-11T06:05:24.211Z,97415.50
2024-02-11T06:07:57.705Z,97413.66
2024-02-11T06:10:26.660Z,97415.31
2024-02-11T06:12:53.988Z,97414.34
2024-02-11T06:15:23.677Z,97419.97
2024-02-11T06:17:51.800Z,97414.13
2024-02-11T06:20:19.905Z,97423.38
2024-02-11T06:22:48.698Z,97405.66
2024-02-11T06:25:17.280Z,97405.03
2024-02-11T06:27:44.128Z,97416.22
2024-02-11T06:30:14.458Z,97418.47
2024-02-11T06:32:53.371Z,97409.56
2024-02-11T06:35:21.637Z,97417.97
2024-02-11T06:37:50.300Z,97410.84
2024-02-11T06:40:19.179Z,97416.34
2024-02-11T06:42:49.310Z,97414.06
2024-02-11T06:45:17.550Z,97424.78
2024-02-11T06:47:44.489Z,97420.88
2024-02-11T06:50:16.173Z,97421.19
2024-02-11T06:52:44.045Z,97424.44
2024-02-11T06:55:13.487Z,97422.97
2024-02-11T06:57:41.312Z,97426.19
2024-02-11T07:00:11.802Z,97424.28
2024-02-11T07:02:38.949Z,97434.78
2024-02-11T07:05:06.956Z,97422.28
2024-02-11T07:07:34.873Z,97429.59
2024-02-11T07:10:01.622Z,97427.97
2024-02-11T07:12:28.273Z,97434.13
2024-02-11T07:14:54.822Z,97425.69
2024-02-11T07:17:22.436Z,97434.47
2024-02-11T07:19:53.700Z,97424.44
2024-02-11T07:22:21.131Z,97427.97
2024-02-11T07:24:48.684Z,97438.06
2024-02-11T07:27:15.900Z,97437.06
2024-02-11T07:29:44.202Z,97432.88
2024-02-11T07:32:15.079Z,97430.56
2024-02-11T07:34:42.378Z,97429.59
2024-02-11T07:37:09.057Z,97432.06
2024-02-11T07:39:35.569Z,97433.69
2024-02-11T07:42:02.458Z,97429.47
2024-02-11T07:44:29.621Z,97443.56
2024-02-11T07:46:56.706Z,97428.50
2024-02-11T07:49:24.432Z,97442.34
2024-02-11T07:51:52.565Z,97446.38
2024-02-11T07:54:21.437Z,97433.88
2024-02-11T07:56:51.552Z,97439.44
2024-02-11T07:59:18.281Z,97427.56
2024-02-11T08:01:45.348Z,97433.44
2024-02-11T08:04:12.553Z,97426.34
2024-02-11T08:06:40.578Z,97435.25
2024-02-11T08:09:11.213Z,97436.22
2024-02-11T08:11:38.380Z,97434.31
2024-02-11T08:14:05.696Z,97426.97
2024-02-11T08:16:32.580Z,97433.34
2024-02-11T08:18:59.250Z,97430.75
2024-02-11T08:21:27.546Z,97444.84
2024-02-11T08:23:55.909Z,97425.41
2024-02-11T08:26:24.219Z,97432.72
2024-02-11T08:28:51.266Z,97415.03
2024-02-11T08:31:18.175Z,97427.53
2024-02-11T08:33:47.437Z,97433.38
2024-02-11T08:36:14.909Z,97419.75
2024-02-11T08:38:41.823Z,97425.47
2024-02-11T08:41:08.935Z,97418.66
2024-02-11T08:43:35.660Z,97435.53
2024-02-11T08:46:05.241Z,97429.53
2024-02-11T08:48:35.100Z,97426.78
2024-02-11T08:51:02.739Z,97418.66
2024-02-11T08:53:31.850Z,97420.78
2024-02-11T08:56:02.273Z,97422.72
2024-02-11T08:58:33.194Z,97419.97
2024-02-11T09:01:00.531Z,97432.47
2024-02-11T09:03:28.149Z,97437.66
2024-02-11T09:05:55.055Z,97432.78
2024-02-11T09:08:26.435Z,97440.91
2024-02-11T09:10:53.460Z,97433.91
2024-02-11T09:13:20.131Z,97445.78
2024-02-11T09:15:46.723Z,97442.66
2024-02-11T09:18:16.587Z,97440.06
2024-02-11T09:20:44.532Z,97446.75
2024-02-11T09:23:12.097Z,97452.91
2024-02-11T09:25:40.426Z,97453.25
2024-02-11T09:28:08.113Z,97464.28
2024-02-11T09:30:34.742Z,97463.16
2024-02-11T09:33:01.261Z,97461.03
2024-02-11T09:35:28.676Z,97466.56
2024-02-11T09:37:55.351Z,97469.97
2024-02-11T09:40:21.922Z,97460.06
2024-02-11T09:42:50.977Z,97474.34
2024-02-11T09:45:19.155Z,97478.84
2024-02-11T09:47:52.594Z,97479.91
2024-02-11T09:50:22.041Z,97482.50
2024-02-11T09:52:49.322Z,97488.63
2024-02-11T09:55:19.014Z,97495.31
2024-02-11T09:57:45.562Z,97474.72
2024-02-11T10:00:13.612Z,97479.47
2024-02-11T10:02:40.430Z,97481.38
2024-02-11T10:05:11.278Z,97480.47
2024-02-11T10:07:45.082Z,97470.56
2024-02-11T10:10:16.236Z,97480.66
2024-02-11T10:12:43.497Z,97477.78
2024-02-11T10:15:14.207Z,97469.69
2024-02-11T10:17:44.784Z,97468.53
2024-02-11T10:20:13.807Z,97465.81
2024-02-11T10:22:40.699Z,97461.78
2024-02-11T10:25:10.348Z,97459.00
2024-02-11T10:27:40.230Z,97446.22
2024-02-11T10:30:10.879Z,97465.84
2024-02-11T10:32:38.497Z,97460.06
2024-02-11T10:35:06.359Z,97459.91
2024-02-11T10:37:40.309Z,97444.63
2024-02-11T10:40:09.676Z,97452.13
2024-02-11T10:42:36.329Z,97450.66
2024-02-11T10:45:05.337Z,97447.78
2024-02-11T10:47:33.635Z,97446.78
2024-02-11T10:50:00.611Z,97441.91
2024-02-11T10:52:33.004Z,97431.88
2024-02-11T10:55:04.139Z,97451.34
2024-02-11T10:57:38.735Z,97443.44
2024-02-11T11:00:08.364Z,97452.66
2024-02-11T11:02:38.007Z,97445.53
2024-02-11T11:05:11.291Z,97443.91
2024-02-11T11:07:40.292Z,97440.50
2024-02-11T11:10:12.149Z,97439.06
2024-02-11T11:12:50.622Z,97443.94
2024-02-11T11:15:28.767Z,97441.00
2024-02-11T11:17:55.568Z,97444.25
2024-02-11T11:20:22.499Z,97442.63
2024-02-11T11:22:54.650Z,97451.09
2024-02-11T11:25:23.114Z,97440.38
2024-02-11T11:27:49.769Z,97446.72
2024-02-11T11:30:16.348Z,97449.13
2024-02-11T11:32:47.888Z,97437.28
2024-02-11T11:35:15.772Z,97432.25
2024-02-11T11:37:42.854Z,97434.84
2024-02-11T11:40:10.871Z,97434.69
2024-02-11T11:42:38.021Z,97432.59
2024-02-11T11:45:07.359Z,97441.34
2024-02-11T11:47:38.418Z,97439.56
2024-02-11T11:50:10.637Z,97430.63
2024-02-11T11:52:37.331Z,97443.13
2024-02-11T11:55:06.912Z,97433.22
2024-02-11T11:57:34.626Z,97444.25
2024-02-11T12:00:01.973Z,97445.91
2024-02-11T12:02:30.520Z,97427.38
2024-02-11T12:04:57.202Z,97434.22
2024-02-11T12:07:24.927Z,97428.50
2024-02-11T12:09:53.092Z,97423.31
2024-02-11T12:12:21.363Z,97423.84
2024-02-11T12:14:48.444Z,97419.59
2024-02-11T12:17:15.276Z,97427.38
2024-02-11T12:19:43.130Z,97421.22
2024-02-11T12:22:10.106Z,97423.97
2024-02-11T12:24:40.132Z,97424.78
2024-02-11T12:27:07.000Z,97424.78
2024-02-11T12:29:33.687Z,97414.56
2024-02-11T12:32:03.914Z,97421.72
2024-02-11T12:34:30.811Z,97427.72
2024-02-11T12:37:01.522Z,97423.84
2024-02-11T12:39:28.357Z,97413.75
2024-02-11T12:41:56.665Z,97411.81
2024-02-11T12:44:23.656Z,97420.25
2024-02-11T12:46:51.705Z,97408.25
2024-02-11T12:49:18.602Z,97420.59
2024-02-11T12:51:45.533Z,97413.94
2024-02-11T12:54:12.134Z,97418.66
2024-02-11T12:56:39.186Z,97427.59
2024-02-11T12:59:05.936Z,97406.63
2024-02-11T13:01:32.571Z,97413.31
2024-02-11T13:03:59.193Z,97409.41
2024-02-11T13:06:25.820Z,97409.22
2024-02-11T13:08:52.426Z,97403.56
2024-02-11T13:11:23.155Z,97409.75
2024-02-11T13:13:51.551Z,97403.41
2024-02-11T13:16:18.321Z,97408.00
2024-02-11T13:18:45.374Z,97416.25
2024-02-11T13:21:13.440Z,97415.13
2024-02-11T13:23:40.259Z,97422.09
2024-02-11T13:26:07.041Z,97423.91
2024-02-11T13:28:34.038Z,97422.41
2024-02-11T13:31:09.958Z,97428.91
2024-02-11T13:33:45.901Z,97421.59
2024-02-11T13:36:15.142Z,97426.81
2024-02-11T13:38:41.932Z,97429.72
2024-02-11T13:41:09.547Z,97430.69
2024-02-11T13:43:36.257Z,97441.56
2024-02-11T13:46:02.901Z,97452.78
2024-02-11T13:48:29.599Z,97452.59
2024-02-11T13:50:56.527Z,97451.78
2024-02-11T13:53:23.373Z,97457.97
2024-02-11T13:55:50.114Z,97456.00
2024-02-11T13:58:16.723Z,97465.28
2024-02-11T14:00:43.303Z,97457.31
2024-02-11T14:03:10.999Z,97468.03
2024-02-11T14:05:37.732Z,97458.47
2024-02-11T14:08:06.441Z,97452.47
2024-02-11T14:10:33.212Z,97461.53
2024-02-11T14:13:04.360Z,97470.47
2024-02-11T14:15:32.138Z,97464.31
2024-02-11T14:18:00.521Z,97472.75
2024-02-11T14:20:28.584Z,97464.13
2024-02-11T14:22:55.287Z,97469.50
2024-02-11T14:25:21.845Z,97472.09
2024-02-11T14:27:49.749Z,97479.72
2024-02-11T14:30:18.517Z,97469.50
2024-02-11T14:32:49.895Z,97465.44
2024-02-11T14:35:17.130Z,97471.91
2024-02-11T14:37:43.844Z,97478.09
2024-02-11T14:40:12.380Z,97477.13
2024-02-11T14:42:39.731Z,97490.63
2024-02-11T14:45:09.193Z,97483.13
2024-02-11T14:47:37.223Z,97484.75
2024-02-11T14:50:09.011Z,97491.59
2024-02-11T14:52:37.220Z,97497.91
2024-02-11T14:55:04.484Z,97493.06
2024-02-11T14:57:32.516Z,97497.59
2024-02-11T14:59:59.450Z,97495.31
2024-02-11T15:02:28.796Z,97492.38
2024-02-11T15:04:58.781Z,97496.00
2024-02-11T15:07:26.890Z,97502.97
2024-02-11T15:09:57.015Z,97504.41
2024-02-11T15:12:26.667Z,97508.16
2024-02-11T15:14:54.252Z,97505.38
2024-02-11T15:17:21.021Z,97516.13
2024-02-11T15:19:47.880Z,97511.28
2024-02-11T15:22:15.654Z,97516.47
2024-02-11T15:24:43.492Z,97516.47
2024-02-11T15:27:10.395Z,97520.69
2024-02-11T15:29:37.032Z,97522.63
2024-02-11T15:32:04.189Z,97526.03
2024-02-11T15:34:31.074Z,97525.88
2024-02-11T15:36:58.007Z,97527.34
2024-02-11T15:39:25.264Z,97537.59
2024-02-11T15:41:55.507Z,97542.59
2024-02-11T15:44:22.819Z,97535.16
2024-02-11T15:46:52.863Z,97541.63
2024-02-11T15:49:19.525Z,97543.91
2024-02-11T15:51:48.960Z,97552.38
2024-02-11T15:54:16.181Z,97545.88
2024-02-11T15:56:43.381Z,97554.63
2024-02-11T15:59:10.603Z,97562.09
2024-02-11T16:01:37.289Z,97557.88
2024-02-11T16:04:06.009Z,97564.06
2024-02-11T16:06:33.752Z,97559.03
2024-02-11T16:09:00.625Z,97563.06
2024-02-11T16:11:27.582Z,97563.88
2024-02-11T16:13:54.379Z,97560.66
2024-02-11T16:16:21.138Z,97571.69
2024-02-11T16:18:48.619Z,97575.09
2024-02-11T16:21:15.773Z,97571.34
2024-02-11T16:23:42.575Z,97573.47
2024-02-11T16:26:21.463Z,97575.09
2024-02-11T16:28:48.537Z,97591.34
2024-02-11T16:31:15.234Z,97584.53
2024-02-11T16:33:42.114Z,97585.50
2024-02-11T16:36:10.041Z,97586.31
2024-02-11T16:38:36.986Z,97586.59
2024-02-11T16:41:03.746Z,97596.84
2024-02-11T16:43:30.337Z,97601.41
2024-02-11T16:45:57.057Z,97606.59
2024-02-11T16:48:24.275Z,97608.53
2024-02-11T16:50:51.479Z,97608.03
2024-02-11T16:53:18.181Z,97614.06
2024-02-11T16:55:47.408Z,97619.56
2024-02-11T16:58:15.006Z,97625.75
2024-02-11T17:00:41.996Z,97624.94
2024-02-11T17:03:09.571Z,97625.41
2024-02-11T17:05:36.479Z,97633.84
2024-02-11T17:08:04.448Z,97626.34
2024-02-11T17:10:31.218Z,97632.38
2024-02-11T17:12:59.546Z,97636.91
2024-02-11T17:15:26.336Z,97630.09
2024-02-11T17:17:53.169Z,97629.22
2024-02-11T17:20:25.310Z,97639.00
2024-02-11T17:22:55.192Z,97638.47
2024-02-11T17:25:22.588Z,97635.25
2024-02-11T17:27:51.080Z,97649.56
2024-02-11T17:30:18.075Z,97648.88
2024-02-11T17:32:48.973Z,97647.91
2024-02-11T17:35:22.140Z,97644.63
2024-02-11T17:37:49.051Z,97648.22
2024-02-11T17:40:18.779Z,97656.66
2024-02-11T17:42:47.852Z,97651.63
2024-02-11T17:45:14.822Z,97654.69
2024-02-11T17:47:43.366Z,97658.09
2024-02-11T17:50:16.239Z,97665.06
2024-02-11T17:52:44.441Z,97664.91
2024-02-11T17:55:14.584Z,97661.97
2024-02-11T17:57:42.828Z,97673.84
2024-02-11T18:00:17.852Z,97671.25
2024-02-11T18:02:44.969Z,97682.75
2024-02-11T18:05:13.610Z,97682.75
2024-02-11T18:07:45.556Z,97687.13
2024-02-11T18:10:14.490Z,97696.69
2024-02-11T18:12:45.073Z,97696.53
2024-02-11T18:15:15.021Z,97710.81
2024-02-11T18:17:42.478Z,97705.47
2024-02-11T18:20:09.888Z,97708.38
2024-02-11T18:22:41.556Z,97718.44
2024-02-11T18:25:10.628Z,97752.28
2024-02-11T18:27:39.201Z,97749.75
2024-02-11T18:30:10.891Z,97767.28
2024-02-11T18:32:38.962Z,97783.38
2024-02-11T18:35:13.429Z,97777.31
2024-02-11T18:37:40.661Z,97781.16
2024-02-11T18:40:10.806Z,97777.91
2024-02-11T18:42:38.953Z,97781.72
2024-02-11T18:45:08.291Z,97778.50
2024-02-11T18:47:35.558Z,97774.06
2024-02-11T18:50:02.388Z,97781.56
2024-02-11T18:52:31.314Z,97783.59
2024-02-11T18:54:58.284Z,97788.72
2024-02-11T18:57:25.052Z,97779.47
2024-02-11T18:59:51.565Z,97792.94
2024-02-11T19:02:18.520Z,97788.03
2024-02-11T19:04:45.237Z,97796.81
2024-02-11T19:07:11.942Z,97796.78
2024-02-11T19:09:46.458Z,97804.41
2024-02-11T19:12:13.713Z,97801.22
2024-02-11T19:14:43.670Z,97803.53
2024-02-11T19:17:12.265Z,97797.81
2024-02-11T19:19:40.303Z,97799.44
2024-02-11T19:22:13.971Z,97805.56
2024-02-11T19:24:44.981Z,97799.19
2024-02-11T19:27:12.373Z,97804.53
2024-02-11T19:29:40.297Z,97811.72
2024-02-11T19:32:08.578Z,97816.66
2024-02-11T19:34:36.792Z,97820.19
2024-02-11T19:37:09.562Z,97829.03
2024-02-11T19:39:36.893Z,97827.97
2024-02-11T19:42:04.355Z,97824.56
2024-02-11T19:44:32.444Z,97831.63
2024-02-11T19:47:02.969Z,97828.41
2024-02-11T19:49:30.649Z,97830.28
2024-02-11T19:51:58.410Z,97837.66
2024-02-11T19:54:26.849Z,97837.38
2024-02-11T19:56:53.856Z,97829.72
2024-02-11T19:59:21.727Z,97821.00
2024-02-11T20:01:48.432Z,97839.13
2024-02-11T20:04:24.877Z,97838.16
2024-02-11T20:06:51.562Z,97848.25
2024-02-11T20:09:18.140Z,97848.19
2024-02-11T20:11:49.751Z,97836.16
2024-02-11T20:14:16.885Z,97843.19
2024-02-11T20:16:45.411Z,97839.28
2024-02-11T20:19:13.966Z,97852.09
2024-02-11T20:21:40.695Z,97848.31
2024-02-11T20:24:09.204Z,97848.84
2024-02-11T20:26:39.250Z,97862.53
2024-02-11T20:29:08.186Z,97873.25
2024-02-11T20:31:34.833Z,97863.56
2024-02-11T20:34:01.517Z,97880.88
2024-02-11T20:36:28.020Z,97873.50
2024-02-11T20:38:54.808Z,97873.91
2024-02-11T20:41:21.765Z,97871.88
2024-02-11T20:43:48.453Z,97871.72
2024-02-11T20:46:15.017Z,97867.34
2024-02-11T20:48:41.964Z,97858.34
2024-02-11T20:51:09.515Z,97864.56
2024-02-11T20:53:36.170Z,97869.97
2024-02-11T20:56:03.805Z,97873.94
2024-02-11T20:58:34.484Z,97876.16
2024-02-11T21:01:03.031Z,97877.66
2024-02-11T21:03:30.219Z,97874.78
2024-02-11T21:05:57.149Z,97861.72
2024-02-11T21:08:24.584Z,97861.28
2024-02-11T21:10:51.745Z,97858.63
2024-02-11T21:13:18.440Z,97870.63
2024-02-11T21:15:45.514Z,97868.94
2024-02-11T21:18:12.730Z,97878.75
2024-02-11T21:20:39.542Z,97872.66
2024-02-11T21:23:06.279Z,97872.81
2024-02-11T21:25:32.784Z,97872.72
2024-02-11T21:27:59.408Z,97874.09
2024-02-11T21:30:28.215Z,97870.59
2024-02-11T21:32:58.741Z,97862.59
2024-02-11T21:35:27.113Z,97867.50
2024-02-11T21:37:53.983Z,97875.47
2024-02-11T21:40:22.212Z,97875.75
2024-02-11T21:42:51.177Z,97859.72
2024-02-11T21:45:19.221Z,97875.78
2024-02-11T21:47:46.360Z,97869.72
2024-02-11T21:50:14.253Z,97873.06
2024-02-11T21:52:43.364Z,97875.03
2024-02-11T21:55:11.048Z,97872.97
2024-02-11T21:57:39.460Z,97881.00
2024-02-11T22:00:16.938Z,97881.75
2024-02-11T22:02:45.973Z,97889.69
2024-02-11T22:05:13.477Z,97891.59
2024-02-11T22:07:41.119Z,97897.91
2024-02-11T22:10:11.220Z,97886.69
2024-02-11T22:12:42.978Z,97905.75
2024-02-11T22:15:10.550Z,97901.53
2024-02-11T22:17:38.337Z,97905.66
2024-02-11T22:20:06.380Z,97907.06
2024-02-11T22:22:34.138Z,97917.63
2024-02-11T22:25:01.511Z,97916.53
2024-02-11T22:27:30.632Z,97917.81
2024-02-11T22:30:00.755Z,97916.06
2024-02-11T22:32:31.065Z,97920.88
2024-02-11T22:34:58.216Z,97928.72
2024-02-11T22:37:25.193Z,97934.13
2024-02-11T22:39:52.001Z,97933.88
2024-02-11T22:42:22.559Z,97937.47
2024-02-11T22:44:50.397Z,97941.44
2024-02-11T22:47:17.937Z,97949.41
2024-02-11T22:49:49.482Z,97950.22
2024-02-11T22:52:16.564Z,97941.91
2024-02-11T22:54:43.129Z,97950.56
2024-02-11T22:57:10.241Z,97961.91
2024-02-11T22:59:36.961Z,97960.38
2024-02-11T23:02:06.167Z,97948.19
2024-02-11T23:04:36.279Z,97968.34
2024-02-11T23:07:03.027Z,97965.41
2024-02-11T23:09:30.240Z,97976.19
2024-02-11T23:12:01.528Z,97970.38
2024-02-11T23:14:30.045Z,97971.78
2024-02-11T23:16:59.899Z,97981.97
2024-02-11T23:19:28.998Z,97976.72
2024-02-11T23:21:56.715Z,97983.00
2024-02-11T23:24:27.657Z,97981.94
2024-02-11T23:26:56.192Z,97986.97
2024-02-11T23:29:25.130Z,97988.34
2024-02-11T23:31:52.664Z,97983.44
2024-02-11T23:34:23.257Z,97988.34
2024-02-11T23:36:50.394Z,97995.72
2024-02-11T23:39:17.928Z,97998.69
2024-02-11T23:41:45.098Z,97994.34
2024-02-11T23:44:19.002Z,97994.91
2024-02-11T23:46:48.396Z,98004.31
2024-02-11T23:49:21.993Z,97999.25
2024-02-11T23:51:49.124Z,98000.06
2024-02-11T23:54:21.121Z,98000.06
2024-02-11T23:56:48.183Z,98001.97
2024-02-11T23:59:15.446Z,98009.09
