createdAt,value
2022-08-19T00:02:23.383Z,22.17
2022-08-19T00:03:58.710Z,22.18
2022-08-19T00:08:19.000Z,22.17
2022-08-19T00:11:25.295Z,22.14
2022-08-19T00:16:37.774Z,22.10
2022-08-19T00:19:33.989Z,22.07
2022-08-19T00:21:32.679Z,22.05
2022-08-19T00:24:28.098Z,22.05
2022-08-19T00:26:26.382Z,22.06
2022-08-19T00:28:53.389Z,22.03
2022-08-19T00:30:22.354Z,22.06
2022-08-19T00:33:18.397Z,22.05
2022-08-19T00:39:38.096Z,21.96
2022-08-19T00:46:58.369Z,21.88
2022-08-19T00:52:46.116Z,21.90
2022-08-19T00:54:15.196Z,21.92
2022-08-19T00:58:09.229Z,21.86
2022-08-19T01:00:36.728Z,21.86
2022-08-19T01:02:34.347Z,21.88
2022-08-19T01:04:03.390Z,21.90
2022-08-19T01:06:01.424Z,21.83
2022-08-19T01:09:26.469Z,21.84
2022-08-19T01:15:17.163Z,21.79
2022-08-19T01:24:01.587Z,21.77
2022-08-19T01:28:54.310Z,21.72
2022-08-19T01:35:43.115Z,21.71
2022-08-19T01:43:00.664Z,21.79
2022-08-19T01:45:27.947Z,21.72
2022-08-19T01:47:25.952Z,21.67
2022-08-19T01:49:24.039Z,21.69
2022-08-19T01:52:20.174Z,21.79
2022-08-19T02:02:03.442Z,21.71
2022-08-19T02:04:59.464Z,21.71
2022-08-19T02:06:28.422Z,21.68
2022-08-19T02:10:22.953Z,21.62
2022-08-19T02:12:50.004Z,21.59
2022-08-19T02:14:18.982Z,21.58
2022-08-19T02:16:16.981Z,21.56
2022-08-19T02:22:36.235Z,21.49
2022-08-19T02:24:34.247Z,21.47
2022-08-19T02:26:32.332Z,21.49
2022-08-19T02:29:28.319Z,21.50
2022-08-19T02:39:10.760Z,21.47
2022-08-19T02:42:06.851Z,21.47
2022-08-19T02:49:53.624Z,21.47
2022-08-19T02:51:22.585Z,21.50
2022-08-19T03:03:01.183Z,21.34
2022-08-19T03:08:22.188Z,21.37
2022-08-19T03:13:14.255Z,21.34
2022-08-19T03:18:35.543Z,21.31
2022-08-19T03:31:44.720Z,21.21
2022-08-19T03:35:07.926Z,21.17
2022-08-19T03:37:05.901Z,21.19
2022-08-19T03:38:34.892Z,21.16
2022-08-19T03:42:38.157Z,21.14
2022-08-19T03:45:26.470Z,21.13
2022-08-19T03:46:55.511Z,21.13
2022-08-19T03:51:19.105Z,21.07
2022-08-19T03:52:49.807Z,21.09
2022-08-19T04:00:13.663Z,21.12
2022-08-19T04:02:35.145Z,21.12
2022-08-19T04:04:04.740Z,21.13
2022-08-19T04:07:00.305Z,21.14
2022-08-19T04:08:29.307Z,21.14
2022-08-19T04:11:43.426Z,21.13
2022-08-19T04:15:50.344Z,21.13
2022-08-19T04:19:14.880Z,21.09
2022-08-19T04:24:06.922Z,21.10
2022-08-19T04:30:56.135Z,21.04
2022-08-19T04:33:28.560Z,20.99
2022-08-19T04:39:14.616Z,20.99
2022-08-19T04:41:12.667Z,20.98
2022-08-19T04:43:10.662Z,21.01
2022-08-19T04:48:31.917Z,20.98
2022-08-19T04:54:56.661Z,20.92
2022-08-19T04:56:55.386Z,20.91
2022-08-19T05:05:10.239Z,20.94
2022-08-19T05:09:58.459Z,20.97
2022-08-19T05:16:23.151Z,20.97
2022-08-19T05:18:21.079Z,20.99
2022-08-19T05:25:13.027Z,21.04
2022-08-19T05:38:46.330Z,21.27
2022-08-19T05:43:38.275Z,21.34
2022-08-19T05:47:32.692Z,21.43
2022-08-19T05:51:29.087Z,21.47
2022-08-19T05:53:24.845Z,21.50
2022-08-19T05:57:18.996Z,21.50
2022-08-19T06:00:15.197Z,21.50
2022-08-19T06:04:09.342Z,21.54
2022-08-19T06:06:36.334Z,21.56
2022-08-19T06:12:26.746Z,21.58
2022-08-19T06:13:59.381Z,21.59
2022-08-19T06:15:53.736Z,21.59
2022-08-19T06:18:20.696Z,21.59
2022-08-19T06:20:20.294Z,21.62
2022-08-19T06:21:48.732Z,21.64
2022-08-19T06:31:31.640Z,21.71
2022-08-19T06:34:27.930Z,21.79
2022-08-19T06:37:29.912Z,21.84
2022-08-19T06:40:54.947Z,21.96
2022-08-19T06:50:39.485Z,22.21
2022-08-19T06:52:36.654Z,22.24
2022-08-19T06:57:57.684Z,22.30
2022-08-19T07:05:16.378Z,22.39
2022-08-19T07:13:02.635Z,22.60
2022-08-19T07:16:29.076Z,22.70
2022-08-19T07:17:56.729Z,22.75
2022-08-19T07:23:17.942Z,22.79
2022-08-19T07:24:51.162Z,22.80
2022-08-19T07:27:15.193Z,22.83
2022-08-19T07:30:12.191Z,22.92
2022-08-19T07:31:39.400Z,22.94
2022-08-19T07:35:33.999Z,23.01
2022-08-19T07:37:33.394Z,23.09
2022-08-19T07:39:30.161Z,23.10
2022-08-19T07:41:28.060Z,23.10
2022-08-19T07:44:24.189Z,23.17
2022-08-19T07:48:18.300Z,23.28
2022-08-19T07:51:43.690Z,23.36
2022-08-19T07:55:39.870Z,23.40
2022-08-19T07:56:38.912Z,23.46
2022-08-19T07:58:36.855Z,23.51
2022-08-19T08:00:05.787Z,23.57
2022-08-19T08:02:03.830Z,23.60
2022-08-19T08:04:01.839Z,23.65
2022-08-19T08:07:31.620Z,23.72
2022-08-19T08:10:57.661Z,23.75
2022-08-19T08:12:35.189Z,23.78
2022-08-19T08:14:55.973Z,23.80
2022-08-19T08:17:30.860Z,23.84
2022-08-19T08:25:09.871Z,23.97
2022-08-19T08:28:35.067Z,24.06
2022-08-19T08:30:33.129Z,24.08
2022-08-19T08:35:54.648Z,24.13
2022-08-19T08:38:21.811Z,24.20
2022-08-19T08:40:20.277Z,24.20
2022-08-19T08:42:47.576Z,24.24
2022-08-19T08:52:59.647Z,24.45
2022-08-19T08:58:20.852Z,24.52
2022-08-19T09:01:17.240Z,24.52
2022-08-19T09:06:14.045Z,24.57
2022-08-19T09:09:39.698Z,24.61
2022-08-19T09:12:35.800Z,24.68
2022-08-19T09:14:50.272Z,24.71
2022-08-19T09:16:03.950Z,24.77
2022-08-19T09:23:27.020Z,24.95
2022-08-19T09:28:22.568Z,25.00
2022-08-19T09:31:04.922Z,25.00
2022-08-19T09:32:33.911Z,25.05
2022-08-19T09:36:57.097Z,25.18
2022-08-19T09:38:55.104Z,25.24
2022-08-19T09:41:51.638Z,25.35
2022-08-19T09:43:44.461Z,25.38
2022-08-19T09:45:38.082Z,25.39
2022-08-19T09:51:28.938Z,25.52
2022-08-19T09:53:27.289Z,25.54
2022-08-19T09:55:54.410Z,25.52
2022-08-19T09:57:23.426Z,25.57
2022-08-19T10:02:10.973Z,25.69
2022-08-19T10:03:36.007Z,25.69
2022-08-19T10:06:03.037Z,25.73
2022-08-19T10:08:30.244Z,25.77
2022-08-19T10:11:28.481Z,25.85
2022-08-19T10:12:56.951Z,25.88
2022-08-19T10:16:22.342Z,25.98
2022-08-19T10:17:55.119Z,26.07
2022-08-19T10:34:27.969Z,26.28
2022-08-19T10:37:28.887Z,26.21
2022-08-19T10:38:56.712Z,26.13
2022-08-19T10:40:21.997Z,26.01
2022-08-19T10:43:43.889Z,25.98
2022-08-19T10:47:00.209Z,25.79
2022-08-19T10:48:58.337Z,25.73
2022-08-19T10:52:25.986Z,25.70
2022-08-19T10:54:51.786Z,25.69
2022-08-19T10:58:47.883Z,25.61
2022-08-19T11:00:16.889Z,25.64
2022-08-19T11:06:36.737Z,25.94
2022-08-19T11:18:13.511Z,26.67
2022-08-19T11:23:04.433Z,26.60
2022-08-19T11:25:31.520Z,26.70
2022-08-19T11:29:26.604Z,26.80
2022-08-19T11:36:46.528Z,27.02
2022-08-19T11:39:42.709Z,27.07
2022-08-19T11:41:11.732Z,27.10
2022-08-19T11:45:06.506Z,27.02
2022-08-19T11:47:33.832Z,26.88
2022-08-19T11:49:03.555Z,26.85
2022-08-19T11:51:30.638Z,26.80
2022-08-19T11:56:23.115Z,26.65
2022-08-19T12:02:13.324Z,26.81
2022-08-19T12:14:22.542Z,27.19
2022-08-19T12:22:00.873Z,27.34
2022-08-19T12:24:18.796Z,27.34
2022-08-19T12:28:17.539Z,27.44
2022-08-19T12:29:46.513Z,27.49
2022-08-19T12:33:12.183Z,27.55
2022-08-19T12:37:06.666Z,27.67
2022-08-19T12:42:04.208Z,27.78
2022-08-19T12:44:02.345Z,27.78
2022-08-19T12:46:00.456Z,27.82
2022-08-19T12:48:34.271Z,27.88
2022-08-19T12:50:27.634Z,27.90
2022-08-19T12:52:54.770Z,27.96
2022-08-19T12:58:48.822Z,27.96
2022-08-19T13:01:43.005Z,27.93
2022-08-19T13:07:34.308Z,28.02
2022-08-19T13:09:03.331Z,28.03
2022-08-19T13:12:58.025Z,28.02
2022-08-19T13:14:56.183Z,28.03
2022-08-19T13:18:21.734Z,27.94
2022-08-19T13:20:19.838Z,27.96
2022-08-19T13:27:11.086Z,28.09
2022-08-19T13:33:35.522Z,28.11
2022-08-19T13:35:33.140Z,28.14
2022-08-19T13:38:30.046Z,28.03
2022-08-19T13:40:58.902Z,28.09
2022-08-19T13:44:01.452Z,28.09
2022-08-19T13:45:59.795Z,28.03
2022-08-19T13:47:28.747Z,28.03
2022-08-19T13:48:58.347Z,28.09
2022-08-19T13:56:17.252Z,28.25
2022-08-19T13:58:15.388Z,28.29
2022-08-19T14:00:13.815Z,28.30
2022-08-19T14:04:12.184Z,28.36
2022-08-19T14:06:10.311Z,28.37
2022-08-19T14:12:28.529Z,28.49
2022-08-19T14:16:47.342Z,28.56
2022-08-19T14:18:50.203Z,28.55
2022-08-19T14:26:08.478Z,28.71
2022-08-19T14:28:55.423Z,28.70
2022-08-19T14:30:55.216Z,28.71
2022-08-19T14:33:20.594Z,28.71
2022-08-19T14:35:18.563Z,28.70
2022-08-19T14:36:47.616Z,28.70
2022-08-19T14:38:16.735Z,28.76
2022-08-19T14:45:35.434Z,28.68
2022-08-19T14:49:00.829Z,28.62
2022-08-19T14:50:59.352Z,28.54
2022-08-19T14:52:28.403Z,28.49
2022-08-19T14:56:51.525Z,28.27
2022-08-19T14:59:38.551Z,28.15
2022-08-19T15:10:20.616Z,28.22
2022-08-19T15:11:49.668Z,28.24
2022-08-19T15:15:14.988Z,28.29
2022-08-19T15:16:44.041Z,28.29
2022-08-19T15:19:40.210Z,28.33
2022-08-19T15:21:38.873Z,28.27
2022-08-19T15:29:55.305Z,28.33
2022-08-19T15:31:54.311Z,28.31
2022-08-19T15:34:50.544Z,28.34
2022-08-19T15:36:48.690Z,28.36
2022-08-19T15:38:46.777Z,28.33
2022-08-19T15:44:09.132Z,28.30
2022-08-19T15:47:05.544Z,28.31
2022-08-19T15:51:28.928Z,28.37
2022-08-19T15:57:49.038Z,28.25
2022-08-19T16:03:12.232Z,28.06
2022-08-19T16:05:46.031Z,28.00
2022-08-19T16:08:13.432Z,27.94
2022-08-19T16:14:18.923Z,27.88
2022-08-19T16:17:13.002Z,27.88
2022-08-19T16:19:12.076Z,27.84
2022-08-19T16:23:35.666Z,27.79
2022-08-19T16:26:32.819Z,27.63
2022-08-19T16:31:25.504Z,27.49
2022-08-19T16:32:54.585Z,27.49
2022-08-19T16:34:23.999Z,27.46
2022-08-19T16:41:42.672Z,27.19
2022-08-19T16:46:58.606Z,27.12
2022-08-19T16:48:23.794Z,27.12
2022-08-19T16:51:49.463Z,27.03
2022-08-19T16:54:45.471Z,26.95
2022-08-19T16:56:14.511Z,26.92
2022-08-19T17:03:54.194Z,26.77
2022-08-19T17:12:41.210Z,26.58
2022-08-19T17:14:42.748Z,26.55
2022-08-19T17:17:07.470Z,26.51
2022-08-19T17:21:02.135Z,26.43
2022-08-19T17:27:23.958Z,26.37
2022-08-19T17:30:49.428Z,26.26
2022-08-19T17:33:16.696Z,26.20
2022-08-19T17:36:12.959Z,26.10
2022-08-19T17:38:40.551Z,26.05
2022-08-19T17:40:58.523Z,25.98
2022-08-19T17:52:10.151Z,25.57
2022-08-19T17:55:37.407Z,25.50
2022-08-19T18:00:32.654Z,25.38
2022-08-19T18:05:53.981Z,25.23
2022-08-19T18:12:13.592Z,25.13
2022-08-19T18:16:08.410Z,25.05
2022-08-19T18:20:03.690Z,24.98
2022-08-19T18:24:01.636Z,24.87
2022-08-19T18:31:47.250Z,24.77
2022-08-19T18:34:34.667Z,24.77
2022-08-19T18:38:00.363Z,24.71
2022-08-19T18:49:39.185Z,24.62
2022-08-19T18:52:06.314Z,24.61
2022-08-19T18:54:04.330Z,24.64
2022-08-19T18:55:33.300Z,24.64
2022-08-19T19:01:24.271Z,24.64
2022-08-19T19:03:22.200Z,24.62
2022-08-19T19:05:20.284Z,24.64
2022-08-19T19:07:47.629Z,24.62
2022-08-19T19:09:16.577Z,24.65
2022-08-19T19:11:14.558Z,24.65
2022-08-19T19:13:12.615Z,24.62
2022-08-19T19:20:36.633Z,24.58
2022-08-19T19:22:58.318Z,24.57
2022-08-19T19:28:19.908Z,24.53
2022-08-19T19:30:17.885Z,24.52
2022-08-19T19:33:42.924Z,24.50
2022-08-19T19:36:10.007Z,24.46
2022-08-19T19:38:08.083Z,24.45
2022-08-19T19:44:29.259Z,24.39
2022-08-19T19:47:24.815Z,24.39
2022-08-19T19:50:20.707Z,24.39
2022-08-19T19:52:47.696Z,24.40
2022-08-19T19:54:20.528Z,24.40
2022-08-19T20:00:41.722Z,24.40
2022-08-19T20:06:03.220Z,24.32
2022-08-19T20:22:14.354Z,24.31
2022-08-19T20:24:12.683Z,24.31
2022-08-19T20:26:39.789Z,24.30
2022-08-19T20:28:37.785Z,24.30
2022-08-19T20:31:06.323Z,24.31
2022-08-19T20:32:34.828Z,24.28
2022-08-19T20:45:21.605Z,24.25
2022-08-19T20:55:24.111Z,24.25
2022-08-19T20:58:52.803Z,24.30
2022-08-19T21:01:17.569Z,24.39
2022-08-19T21:05:11.796Z,24.28
2022-08-19T21:07:39.779Z,24.28
2022-08-19T21:10:06.458Z,24.30
2022-08-19T21:12:33.156Z,24.28
2022-08-19T21:15:00.196Z,24.27
2022-08-19T21:19:52.945Z,24.28
2022-08-19T21:21:51.033Z,24.28
2022-08-19T21:30:07.796Z,24.22
2022-08-19T21:32:06.703Z,24.21
2022-08-19T21:35:32.099Z,24.20
2022-08-19T21:37:01.075Z,24.18
2022-08-19T21:38:59.046Z,24.18
2022-08-19T21:40:57.066Z,24.18
2022-08-19T21:46:18.766Z,24.16
2022-08-19T21:49:15.468Z,24.13
2022-08-19T21:59:55.821Z,24.05
2022-08-19T22:01:24.857Z,24.06
2022-08-19T22:03:51.918Z,24.08
2022-08-19T22:05:20.927Z,24.09
2022-08-19T22:08:17.161Z,24.08
2022-08-19T22:11:13.975Z,24.09
2022-08-19T22:13:40.732Z,24.09
2022-08-19T22:17:06.570Z,24.06
2022-08-19T22:19:33.625Z,24.09
2022-08-19T22:22:00.610Z,24.10
2022-08-19T22:24:27.541Z,24.12
2022-08-19T22:36:28.370Z,23.98
2022-08-19T22:46:39.844Z,23.91
2022-08-19T22:49:06.830Z,23.90
2022-08-19T22:50:35.818Z,23.91
2022-08-19T22:52:33.840Z,23.90
2022-08-19T23:01:47.328Z,23.87
2022-08-19T23:08:06.647Z,23.84
2022-08-19T23:09:35.650Z,23.84
2022-08-19T23:13:30.125Z,23.80
2022-08-19T23:17:53.283Z,23.79
2022-08-19T23:20:49.294Z,23.80
2022-08-19T23:24:43.337Z,23.75
2022-08-19T23:26:12.387Z,23.76
2022-08-19T23:28:39.361Z,23.72
2022-08-19T23:36:25.839Z,23.58
2022-08-19T23:39:50.863Z,23.60
2022-08-19T23:52:27.845Z,23.61
2022-08-19T23:54:54.957Z,23.63
2022-08-19T23:58:19.995Z,23.63
2022-08-19T23:59:48.966Z,23.61
