createdAt,value
2022-08-26T00:01:31.850Z,20.00
2022-08-26T00:03:58.879Z,20.00
2022-08-26T00:06:26.593Z,20.00
2022-08-26T00:08:54.056Z,19.90
2022-08-26T00:11:26.520Z,19.90
2022-08-26T00:13:57.363Z,19.90
2022-08-26T00:16:27.854Z,19.90
2022-08-26T00:18:56.042Z,19.90
2022-08-26T00:21:22.777Z,19.90
2022-08-26T00:23:50.170Z,19.90
2022-08-26T00:26:17.303Z,19.80
2022-08-26T00:28:44.452Z,19.90
2022-08-26T00:31:11.427Z,19.90
2022-08-26T00:33:39.902Z,19.90
2022-08-26T00:36:07.685Z,20.00
2022-08-26T00:38:37.890Z,20.00
2022-08-26T00:41:06.592Z,20.00
2022-08-26T00:43:46.101Z,20.00
2022-08-26T00:46:19.647Z,20.00
2022-08-26T00:48:49.862Z,19.90
2022-08-26T00:51:24.686Z,19.90
2022-08-26T00:54:03.979Z,19.90
2022-08-26T00:56:38.146Z,19.80
2022-08-26T00:59:10.354Z,19.80
2022-08-26T01:01:38.031Z,19.70
2022-08-26T01:04:05.843Z,19.70
2022-08-26T01:06:32.696Z,19.60
2022-08-26T01:09:00.095Z,19.60
2022-08-26T01:11:27.587Z,19.50
2022-08-26T01:13:57.650Z,19.50
2022-08-26T01:16:27.505Z,19.40
2022-08-26T01:18:59.564Z,19.40
2022-08-26T01:22:02.409Z,19.30
2022-08-26T01:24:30.153Z,19.20
2022-08-26T01:27:01.499Z,19.10
2022-08-26T01:29:29.923Z,19.10
2022-08-26T01:31:58.079Z,19.10
2022-08-26T01:34:28.702Z,19.10
2022-08-26T01:37:15.503Z,19.00
2022-08-26T01:39:44.937Z,19.00
2022-08-26T01:42:14.551Z,19.00
2022-08-26T01:44:59.727Z,18.90
2022-08-26T01:47:30.113Z,18.90
2022-08-26T01:49:59.811Z,18.90
2022-08-26T01:52:30.038Z,18.80
2022-08-26T01:54:58.940Z,18.80
2022-08-26T01:57:27.047Z,18.80
2022-08-26T01:59:58.591Z,18.80
2022-08-26T02:02:26.149Z,18.70
2022-08-26T02:04:59.673Z,18.70
2022-08-26T02:07:27.287Z,18.60
2022-08-26T02:09:54.759Z,18.70
2022-08-26T02:12:21.592Z,18.60
2022-08-26T02:14:53.597Z,18.60
2022-08-26T02:17:28.756Z,18.60
2022-08-26T02:19:56.299Z,18.50
2022-08-26T02:22:24.602Z,18.50
2022-08-26T02:24:54.977Z,18.50
2022-08-26T02:27:28.190Z,18.40
2022-08-26T02:30:11.352Z,18.40
2022-08-26T02:32:38.311Z,18.40
2022-08-26T02:35:08.100Z,18.40
2022-08-26T02:37:35.239Z,18.40
2022-08-26T02:40:03.885Z,18.40
2022-08-26T02:42:31.000Z,18.40
2022-08-26T02:44:57.911Z,18.40
2022-08-26T02:47:25.477Z,18.40
2022-08-26T02:49:55.888Z,18.40
2022-08-26T02:52:22.620Z,18.40
2022-08-26T02:54:49.745Z,18.30
2022-08-26T02:57:17.741Z,18.30
2022-08-26T02:59:44.619Z,18.30
2022-08-26T03:02:12.323Z,18.30
2022-08-26T03:04:40.263Z,18.30
2022-08-26T03:07:07.481Z,18.20
2022-08-26T03:09:35.337Z,18.30
2022-08-26T03:12:02.227Z,18.20
2022-08-26T03:14:29.736Z,18.30
2022-08-26T03:16:56.732Z,18.30
2022-08-26T03:19:25.438Z,18.30
2022-08-26T03:21:57.940Z,18.30
2022-08-26T03:24:25.644Z,18.30
2022-08-26T03:26:52.934Z,18.30
2022-08-26T03:29:39.367Z,18.30
2022-08-26T03:32:06.738Z,18.30
2022-08-26T03:34:33.808Z,18.40
2022-08-26T03:37:01.204Z,18.40
2022-08-26T03:39:28.467Z,18.40
2022-08-26T03:41:58.871Z,18.40
2022-08-26T03:44:26.405Z,18.40
2022-08-26T03:46:54.465Z,18.30
2022-08-26T03:49:22.251Z,18.30
2022-08-26T03:51:49.424Z,18.30
2022-08-26T03:54:17.753Z,18.30
2022-08-26T03:56:44.461Z,18.40
2022-08-26T03:59:13.678Z,18.40
2022-08-26T04:01:40.407Z,18.50
2022-08-26T04:04:07.288Z,18.50
2022-08-26T04:06:42.345Z,18.40
2022-08-26T04:09:12.434Z,18.40
2022-08-26T04:11:40.287Z,18.40
2022-08-26T04:14:14.227Z,18.40
2022-08-26T04:16:44.865Z,18.40
2022-08-26T04:19:13.511Z,18.50
2022-08-26T04:21:41.322Z,18.50
2022-08-26T04:24:12.053Z,18.50
2022-08-26T04:26:42.500Z,18.50
2022-08-26T04:29:13.525Z,18.50
2022-08-26T04:31:40.793Z,18.50
2022-08-26T04:34:08.143Z,18.50
2022-08-26T04:36:38.030Z,18.50
2022-08-26T04:39:05.520Z,18.50
2022-08-26T04:41:33.036Z,18.50
2022-08-26T04:43:59.714Z,18.50
2022-08-26T04:46:26.473Z,18.60
2022-08-26T04:48:54.155Z,18.60
2022-08-26T04:51:27.272Z,18.60
2022-08-26T04:53:59.242Z,18.60
2022-08-26T04:56:29.336Z,18.70
2022-08-26T04:58:56.565Z,18.70
2022-08-26T05:01:23.867Z,18.70
2022-08-26T05:03:51.522Z,18.80
2022-08-26T05:06:19.912Z,18.70
2022-08-26T05:08:47.105Z,18.70
2022-08-26T05:11:14.054Z,18.80
2022-08-26T05:13:41.442Z,18.80
2022-08-26T05:16:11.669Z,18.90
2022-08-26T05:18:40.177Z,18.90
2022-08-26T06:20:54.610Z,19.00
2022-08-26T06:23:44.989Z,19.50
2022-08-26T06:26:12.642Z,19.60
2022-08-26T06:28:39.318Z,19.70
2022-08-26T06:31:06.220Z,19.70
2022-08-26T06:33:33.151Z,19.70
2022-08-26T06:36:01.024Z,19.80
2022-08-26T06:38:28.032Z,19.80
2022-08-26T10:39:58.921Z,19.80
2022-08-26T10:42:33.248Z,28.30
2022-08-26T10:45:14.998Z,27.90
2022-08-26T10:47:51.874Z,27.90
2022-08-26T10:50:19.826Z,27.70
2022-08-26T10:53:03.761Z,27.70
2022-08-26T10:55:31.000Z,27.90
2022-08-26T10:58:41.715Z,28.00
2022-08-26T11:09:09.203Z,28.30
2022-08-26T11:11:41.910Z,28.40
2022-08-26T11:14:29.357Z,28.30
2022-08-26T11:16:58.743Z,28.00
2022-08-26T11:19:59.366Z,28.00
2022-08-26T11:22:36.239Z,28.10
2022-08-26T11:25:09.408Z,28.10
2022-08-26T11:27:38.405Z,28.20
2022-08-26T11:30:05.178Z,28.10
2022-08-26T11:32:34.556Z,28.20
2022-08-26T11:35:08.690Z,28.20
2022-08-26T11:37:41.190Z,28.10
2022-08-26T11:40:33.093Z,28.10
2022-08-26T11:43:02.373Z,28.30
2022-08-26T11:45:42.334Z,28.30
2022-08-26T11:48:33.236Z,28.50
2022-08-26T11:51:12.499Z,28.80
2022-08-26T11:53:43.005Z,29.00
2022-08-26T11:56:16.750Z,29.20
2022-08-26T11:58:46.716Z,29.00
2022-08-26T12:01:26.190Z,29.00
2022-08-26T12:03:56.087Z,29.10
2022-08-26T12:06:45.204Z,29.30
2022-08-26T12:09:34.404Z,29.50
2022-08-26T12:12:34.771Z,29.60
2022-08-26T12:15:08.272Z,29.60
2022-08-26T12:17:35.302Z,29.60
2022-08-26T12:20:06.319Z,29.60
2022-08-26T12:22:34.600Z,29.50
2022-08-26T12:25:09.816Z,29.50
2022-08-26T12:27:44.110Z,29.60
2022-08-26T12:30:12.486Z,29.60
2022-08-26T12:32:57.190Z,29.80
2022-08-26T12:35:25.219Z,29.70
2022-08-26T12:37:53.949Z,29.50
2022-08-26T12:40:41.211Z,29.30
2022-08-26T12:43:09.296Z,29.60
2022-08-26T12:45:39.384Z,29.70
2022-08-26T12:48:13.444Z,29.80
2022-08-26T12:50:47.351Z,30.00
2022-08-26T12:53:22.588Z,30.10
2022-08-26T12:55:58.923Z,30.20
2022-08-26T12:58:36.093Z,30.40
2022-08-26T13:01:08.656Z,30.10
2022-08-26T13:03:37.324Z,30.00
2022-08-26T13:06:29.561Z,29.70
2022-08-26T13:08:56.175Z,29.80
2022-08-26T13:11:28.829Z,30.00
2022-08-26T13:21:37.653Z,30.40
2022-08-26T13:24:12.333Z,30.20
2022-08-26T13:26:43.928Z,29.60
2022-08-26T13:29:11.895Z,29.70
2022-08-26T13:31:40.979Z,29.80
2022-08-26T13:34:09.822Z,30.00
2022-08-26T13:36:36.512Z,30.50
2022-08-26T13:53:50.568Z,30.60
2022-08-26T13:56:18.774Z,30.80
2022-08-26T13:58:46.426Z,30.40
2022-08-26T14:01:15.627Z,30.20
2022-08-26T14:03:43.711Z,30.50
2022-08-26T14:08:38.623Z,30.80
2022-08-26T14:11:05.965Z,31.60
2022-08-26T14:20:59.180Z,32.10
2022-08-26T15:10:42.497Z,33.40
2022-08-26T15:23:06.884Z,35.40
2022-08-26T15:25:33.874Z,34.00
2022-08-26T15:28:00.568Z,34.10
2022-08-26T15:30:27.319Z,33.90
2022-08-26T15:32:54.041Z,33.90
2022-08-26T15:35:20.755Z,34.10
2022-08-26T15:40:14.674Z,32.70
2022-08-26T15:42:41.333Z,32.20
2022-08-26T15:45:08.312Z,32.10
2022-08-26T16:07:33.580Z,32.40
2022-08-26T16:10:00.236Z,32.90
2022-08-26T16:12:27.332Z,32.10
2022-08-26T16:14:54.081Z,31.70
2022-08-26T16:17:21.006Z,32.00
2022-08-26T16:24:41.921Z,32.50
2022-08-26T16:27:08.633Z,33.60
2022-08-26T16:29:38.123Z,33.70
2022-08-26T16:32:08.673Z,33.60
2022-08-26T16:34:35.996Z,33.50
2022-08-26T16:37:02.767Z,33.30
2022-08-26T16:39:29.676Z,33.30
2022-08-26T16:41:56.395Z,33.30
2022-08-26T16:44:23.078Z,33.10
2022-08-26T16:46:54.651Z,32.80
2022-08-26T16:49:25.535Z,32.50
2022-08-26T16:51:52.240Z,32.40
2022-08-26T16:54:18.911Z,32.40
2022-08-26T16:56:45.594Z,32.10
2022-08-26T16:59:12.314Z,32.20
2022-08-26T17:01:39.109Z,31.90
2022-08-26T17:04:05.924Z,31.80
2022-08-26T17:06:32.684Z,31.60
2022-08-26T17:08:59.444Z,31.40
2022-08-26T17:11:26.198Z,31.40
2022-08-26T17:13:52.939Z,31.20
2022-08-26T17:16:22.243Z,30.80
2022-08-26T17:18:51.422Z,30.60
2022-08-26T17:21:18.637Z,30.30
2022-08-26T17:23:46.131Z,29.90
2022-08-26T17:26:13.267Z,29.60
2022-08-26T17:28:40.585Z,29.30
2022-08-26T17:31:08.204Z,28.80
2022-08-26T17:33:34.910Z,28.50
2022-08-26T17:36:01.658Z,28.40
2022-08-26T17:38:29.105Z,28.10
2022-08-26T17:40:57.303Z,27.80
2022-08-26T17:43:27.260Z,27.60
2022-08-26T17:46:04.540Z,27.50
2022-08-26T17:48:34.819Z,27.30
2022-08-26T17:51:13.388Z,27.20
2022-08-26T17:53:41.233Z,27.00
2022-08-26T17:56:10.666Z,26.90
2022-08-26T17:58:37.988Z,26.70
2022-08-26T18:01:06.055Z,26.50
2022-08-26T18:03:33.422Z,26.50
2022-08-26T18:06:00.137Z,26.40
2022-08-26T18:08:26.823Z,26.30
2022-08-26T18:10:53.459Z,26.20
2022-08-26T18:13:20.209Z,26.10
2022-08-26T18:15:47.304Z,26.00
2022-08-26T18:18:14.977Z,25.90
2022-08-26T18:20:43.607Z,25.80
2022-08-26T18:23:11.997Z,25.70
2022-08-26T18:25:41.373Z,25.60
2022-08-26T18:28:08.183Z,25.50
2022-08-26T18:30:35.005Z,25.40
2022-08-26T18:33:02.273Z,25.30
2022-08-26T18:35:30.317Z,25.30
2022-08-26T18:37:58.186Z,25.20
2022-08-26T18:40:28.182Z,25.20
2022-08-26T18:42:54.946Z,25.20
2022-08-26T18:45:21.905Z,25.10
2022-08-26T18:47:48.633Z,24.50
2022-08-26T18:50:15.685Z,23.90
2022-08-26T18:52:42.336Z,23.40
2022-08-26T18:55:09.533Z,22.80
2022-08-26T18:57:36.245Z,22.30
2022-08-26T19:00:06.028Z,22.00
2022-08-26T19:02:33.103Z,21.90
2022-08-26T19:05:00.101Z,21.50
2022-08-26T19:07:26.798Z,19.70
2022-08-26T19:09:54.062Z,18.30
2022-08-26T19:12:21.204Z,17.50
2022-08-26T19:14:47.856Z,16.90
2022-08-26T19:17:15.849Z,16.80
2022-08-26T19:19:42.827Z,16.70
2022-08-26T19:22:12.511Z,16.70
2022-08-26T19:24:39.240Z,16.70
2022-08-26T19:27:05.946Z,16.60
2022-08-26T19:29:35.870Z,16.60
2022-08-26T19:32:03.789Z,16.60
2022-08-26T19:34:30.990Z,16.60
2022-08-26T19:36:58.377Z,16.50
2022-08-26T19:39:26.029Z,16.50
2022-08-26T19:41:53.391Z,16.40
2022-08-26T19:44:41.097Z,16.40
2022-08-26T19:47:10.277Z,16.30
2022-08-26T19:49:38.132Z,16.30
2022-08-26T19:52:06.036Z,16.40
2022-08-26T19:54:33.493Z,16.30
2022-08-26T19:57:00.421Z,16.40
2022-08-26T19:59:27.245Z,16.40
2022-08-26T20:02:01.280Z,16.50
2022-08-26T20:04:29.911Z,16.60
2022-08-26T20:06:57.892Z,16.80
2022-08-26T20:09:28.081Z,16.90
2022-08-26T20:11:56.847Z,16.90
2022-08-26T20:14:25.041Z,17.00
2022-08-26T20:16:51.812Z,16.90
2022-08-26T20:19:37.779Z,16.90
2022-08-26T20:22:05.357Z,16.80
2022-08-26T20:24:32.881Z,16.90
2022-08-26T20:27:02.293Z,16.80
2022-08-26T20:29:32.691Z,16.70
2022-08-26T20:31:59.466Z,16.80
2022-08-26T20:34:27.312Z,16.90
2022-08-26T20:36:54.124Z,16.90
2022-08-26T20:39:21.557Z,16.90
2022-08-26T20:41:48.332Z,17.00
2022-08-26T20:44:16.605Z,16.80
2022-08-26T20:46:44.113Z,16.70
2022-08-26T20:49:11.244Z,16.80
2022-08-26T20:51:38.408Z,16.90
2022-08-26T20:54:06.478Z,16.90
2022-08-26T20:56:33.979Z,16.90
2022-08-26T20:59:01.488Z,17.00
2022-08-26T21:01:34.311Z,17.00
2022-08-26T21:04:03.433Z,17.20
2022-08-26T21:06:30.380Z,17.20
2022-08-26T21:08:58.760Z,17.20
2022-08-26T21:11:26.190Z,17.10
2022-08-26T21:14:16.734Z,16.90
2022-08-26T21:16:41.631Z,16.70
2022-08-26T21:19:11.515Z,16.60
2022-08-26T21:21:38.385Z,16.60
2022-08-26T21:24:05.541Z,16.70
2022-08-26T21:26:32.344Z,16.70
2022-08-26T21:29:00.847Z,16.60
2022-08-26T21:31:27.660Z,16.70
2022-08-26T21:33:54.517Z,16.60
2022-08-26T21:36:21.218Z,16.60
2022-08-26T21:38:47.934Z,16.70
2022-08-26T21:41:19.316Z,16.70
2022-08-26T21:43:47.555Z,16.70
2022-08-26T21:46:17.324Z,16.70
2022-08-26T21:48:50.322Z,16.70
2022-08-26T21:51:19.827Z,16.80
2022-08-26T21:53:46.510Z,16.80
2022-08-26T21:56:16.024Z,16.90
2022-08-26T21:58:42.868Z,17.00
2022-08-26T22:01:19.009Z,17.00
2022-08-26T22:03:47.486Z,17.10
2022-08-26T22:06:16.357Z,17.10
2022-08-26T22:08:43.326Z,17.10
2022-08-26T22:11:10.361Z,17.10
2022-08-26T22:13:39.230Z,17.20
2022-08-26T22:16:06.853Z,17.20
2022-08-26T22:18:34.264Z,17.30
2022-08-26T22:21:04.599Z,17.50
2022-08-26T22:23:31.316Z,17.60
2022-08-26T22:25:59.092Z,17.60
2022-08-26T22:28:26.294Z,17.60
2022-08-26T22:30:53.250Z,17.60
2022-08-26T22:33:20.076Z,17.70
2022-08-26T22:35:48.638Z,17.80
2022-08-26T22:38:16.512Z,17.90
2022-08-26T22:40:45.866Z,18.00
2022-08-26T22:43:12.903Z,18.00
2022-08-26T22:45:45.580Z,18.00
2022-08-26T22:48:15.646Z,18.00
2022-08-26T22:50:44.043Z,17.90
2022-08-26T22:53:10.885Z,17.90
2022-08-26T22:55:37.773Z,17.90
2022-08-26T22:58:05.566Z,17.80
2022-08-26T23:00:32.768Z,17.70
2022-08-26T23:03:00.594Z,17.70
2022-08-26T23:05:27.494Z,17.60
2022-08-26T23:07:56.118Z,17.60
2022-08-26T23:10:23.575Z,17.60
2022-08-26T23:12:52.286Z,17.60
2022-08-26T23:15:20.884Z,17.50
2022-08-26T23:17:48.391Z,17.60
2022-08-26T23:20:23.772Z,17.60
2022-08-26T23:22:50.489Z,17.60
2022-08-26T23:25:17.110Z,17.60
2022-08-26T23:27:44.493Z,17.60
2022-08-26T23:30:18.107Z,17.60
2022-08-26T23:32:45.117Z,17.60
2022-08-26T23:35:12.801Z,17.50
2022-08-26T23:37:44.283Z,17.60
2022-08-26T23:40:17.368Z,17.50
2022-08-26T23:42:44.316Z,17.50
2022-08-26T23:45:12.717Z,17.50
2022-08-26T23:47:41.044Z,17.50
2022-08-26T23:50:08.555Z,17.60
2022-08-26T23:52:53.642Z,17.70
2022-08-26T23:55:20.488Z,17.70
2022-08-26T23:57:47.232Z,17.70
