createdAt,value
2022-12-06T00:02:24.888Z,1.00
2022-12-06T00:04:51.521Z,1.00
2022-12-06T00:07:18.390Z,1.00
2022-12-06T00:09:44.980Z,1.00
2022-12-06T00:12:11.529Z,1.00
2022-12-06T00:14:38.158Z,1.00
2022-12-06T00:17:04.692Z,1.00
2022-12-06T00:19:31.243Z,1.00
2022-12-06T00:21:57.805Z,1.00
2022-12-06T00:24:27.825Z,1.00
2022-12-06T00:26:54.416Z,1.00
2022-12-06T00:29:21.563Z,1.00
2022-12-06T00:31:48.408Z,1.00
2022-12-06T00:34:15.056Z,1.00
2022-12-06T00:36:41.743Z,1.00
2022-12-06T00:39:17.425Z,1.00
2022-12-06T00:41:44.051Z,1.00
2022-12-06T00:44:10.764Z,1.00
2022-12-06T00:46:37.720Z,1.00
2022-12-06T00:49:04.750Z,1.00
2022-12-06T00:51:31.493Z,1.00
2022-12-06T00:53:58.847Z,1.00
2022-12-06T00:56:25.498Z,1.00
2022-12-06T00:58:52.046Z,1.00
2022-12-06T01:01:22.733Z,99.90
2022-12-06T01:03:52.023Z,99.90
2022-12-06T01:06:19.259Z,99.90
2022-12-06T01:08:45.802Z,99.90
2022-12-06T01:11:13.184Z,99.90
2022-12-06T01:13:39.726Z,99.90
2022-12-06T01:16:13.344Z,99.90
2022-12-06T01:18:39.953Z,99.90
2022-12-06T01:21:06.966Z,99.90
2022-12-06T01:23:33.752Z,99.90
2022-12-06T01:26:00.304Z,99.90
2022-12-06T01:28:26.918Z,99.90
2022-12-06T01:30:53.508Z,99.90
2022-12-06T01:33:20.064Z,99.90
2022-12-06T01:35:46.611Z,99.90
2022-12-06T01:38:13.161Z,99.90
2022-12-06T01:40:40.626Z,99.90
2022-12-06T01:43:27.118Z,99.90
2022-12-06T01:45:53.753Z,99.90
2022-12-06T01:48:20.357Z,99.90
2022-12-06T01:50:46.917Z,1.00
2022-12-06T01:53:13.544Z,1.00
2022-12-06T01:55:40.102Z,1.00
2022-12-06T01:58:10.855Z,1.00
2022-12-06T02:00:37.407Z,1.00
2022-12-06T02:03:04.409Z,1.00
2022-12-06T02:05:33.867Z,1.00
2022-12-06T02:08:02.850Z,1.00
2022-12-06T02:10:29.437Z,1.00
2022-12-06T02:12:56.274Z,1.00
2022-12-06T02:15:24.922Z,1.00
2022-12-06T02:17:54.734Z,1.00
2022-12-06T02:20:34.749Z,1.00
2022-12-06T02:23:01.308Z,1.00
2022-12-06T02:25:41.977Z,1.00
2022-12-06T02:28:28.644Z,99.90
2022-12-06T02:31:00.020Z,99.90
2022-12-06T02:33:31.307Z,99.90
2022-12-06T02:35:58.387Z,1.00
2022-12-06T02:38:42.803Z,1.00
2022-12-06T02:41:13.426Z,1.00
2022-12-06T02:43:41.159Z,1.00
2022-12-06T02:46:07.766Z,1.00
2022-12-06T02:48:34.402Z,1.00
2022-12-06T02:51:03.031Z,1.00
2022-12-06T02:53:29.977Z,1.00
2022-12-06T02:55:56.527Z,99.90
2022-12-06T02:58:23.110Z,99.90
2022-12-06T03:00:53.660Z,99.90
2022-12-06T03:03:38.760Z,99.90
2022-12-06T03:06:08.465Z,99.90
2022-12-06T03:08:54.340Z,99.90
2022-12-06T03:11:20.945Z,99.90
2022-12-06T03:13:55.672Z,99.90
2022-12-06T03:16:32.919Z,99.90
2022-12-06T03:19:01.982Z,99.90
2022-12-06T03:21:31.680Z,99.90
2022-12-06T03:23:58.223Z,99.90
2022-12-06T03:26:29.634Z,99.90
2022-12-06T03:28:56.714Z,99.90
2022-12-06T03:31:23.350Z,99.90
2022-12-06T03:33:51.424Z,99.90
2022-12-06T03:36:17.971Z,99.90
2022-12-06T03:38:46.255Z,99.90
2022-12-06T03:41:12.808Z,99.90
2022-12-06T03:43:39.339Z,99.90
2022-12-06T03:46:19.489Z,1.00
2022-12-06T03:48:57.351Z,1.00
2022-12-06T03:51:30.583Z,1.00
2022-12-06T03:54:00.889Z,1.00
2022-12-06T03:56:27.553Z,1.00
2022-12-06T03:58:54.279Z,1.00
2022-12-06T04:01:21.153Z,1.00
2022-12-06T04:03:48.165Z,1.00
2022-12-06T04:06:14.825Z,1.00
2022-12-06T04:08:41.355Z,1.00
2022-12-06T04:11:08.205Z,99.90
2022-12-06T04:13:35.838Z,99.90
2022-12-06T04:16:02.697Z,99.90
2022-12-06T04:18:29.347Z,99.90
2022-12-06T04:21:18.210Z,99.90
2022-12-06T04:23:46.302Z,99.90
2022-12-06T04:26:13.783Z,99.90
2022-12-06T04:28:59.175Z,99.90
2022-12-06T04:31:44.509Z,99.90
2022-12-06T04:34:29.704Z,99.90
2022-12-06T04:37:14.870Z,99.90
2022-12-06T04:39:41.461Z,99.90
2022-12-06T04:42:26.639Z,99.90
2022-12-06T04:44:53.196Z,99.90
2022-12-06T04:47:19.880Z,99.90
2022-12-06T04:49:46.442Z,99.90
2022-12-06T04:52:13.000Z,99.90
2022-12-06T04:54:40.890Z,99.90
2022-12-06T04:57:10.968Z,99.90
2022-12-06T04:59:38.759Z,99.90
2022-12-06T05:02:05.310Z,1.00
2022-12-06T05:04:32.035Z,1.00
2022-12-06T05:06:58.909Z,1.00
2022-12-06T05:09:25.466Z,1.00
2022-12-06T05:11:52.025Z,1.00
2022-12-06T05:14:18.572Z,1.00
2022-12-06T05:16:45.261Z,99.90
2022-12-06T05:19:12.395Z,99.90
2022-12-06T05:21:39.412Z,99.90
2022-12-06T05:24:06.105Z,99.90
2022-12-06T05:26:32.784Z,99.90
2022-12-06T05:28:59.385Z,99.90
2022-12-06T05:31:26.077Z,1.00
2022-12-06T05:33:53.043Z,1.00
2022-12-06T05:36:24.407Z,1.00
2022-12-06T05:38:51.719Z,1.00
2022-12-06T05:41:21.883Z,1.00
2022-12-06T05:43:48.505Z,1.00
2022-12-06T05:46:15.176Z,1.00
2022-12-06T05:48:41.793Z,1.00
2022-12-06T05:51:08.947Z,1.00
2022-12-06T05:53:35.630Z,1.00
2022-12-06T05:56:09.288Z,1.00
2022-12-06T05:58:35.892Z,1.00
2022-12-06T06:01:02.582Z,1.00
2022-12-06T06:03:29.384Z,1.00
2022-12-06T06:05:57.008Z,1.00
2022-12-06T06:08:23.629Z,1.00
2022-12-06T06:10:50.227Z,1.00
2022-12-06T06:13:16.777Z,1.00
2022-12-06T06:15:43.345Z,1.00
2022-12-06T06:18:09.965Z,1.00
2022-12-06T06:20:36.615Z,1.00
2022-12-06T06:23:03.175Z,1.00
2022-12-06T06:25:29.717Z,1.00
2022-12-06T06:27:56.276Z,1.00
2022-12-06T06:30:22.821Z,1.00
2022-12-06T06:32:49.673Z,1.00
2022-12-06T06:35:16.236Z,1.00
2022-12-06T06:37:42.787Z,1.00
2022-12-06T06:40:11.251Z,1.00
2022-12-06T06:42:38.266Z,99.90
2022-12-06T06:45:05.209Z,99.90
2022-12-06T06:47:31.754Z,99.90
2022-12-06T06:49:58.592Z,99.90
2022-12-06T06:52:25.421Z,99.90
2022-12-06T06:54:51.967Z,99.90
2022-12-06T06:57:18.577Z,99.90
2022-12-06T06:59:45.582Z,99.90
2022-12-06T07:02:13.115Z,99.90
2022-12-06T07:04:39.710Z,99.90
2022-12-06T07:07:06.274Z,99.90
2022-12-06T07:09:33.068Z,99.90
2022-12-06T07:11:59.625Z,99.90
2022-12-06T07:14:26.281Z,99.90
2022-12-06T07:16:52.883Z,1.00
2022-12-06T07:19:19.463Z,1.00
2022-12-06T07:21:46.002Z,1.00
2022-12-06T07:24:12.546Z,99.90
2022-12-06T07:26:39.096Z,99.90
2022-12-06T07:29:05.685Z,99.90
2022-12-06T07:31:33.595Z,99.90
2022-12-06T07:34:00.757Z,99.90
2022-12-06T07:36:28.910Z,99.90
2022-12-06T07:38:55.815Z,99.90
2022-12-06T07:42:01.672Z,99.90
2022-12-06T07:44:46.918Z,99.90
2022-12-06T07:47:13.510Z,37.60
2022-12-06T07:49:40.120Z,61.00
2022-12-06T07:52:06.694Z,37.20
2022-12-06T07:54:33.226Z,5.70
2022-12-06T07:56:59.788Z,29.50
2022-12-06T07:59:26.517Z,28.50
2022-12-06T08:01:53.263Z,18.20
2022-12-06T08:04:19.972Z,10.60
2022-12-06T08:06:46.616Z,63.60
2022-12-06T08:09:13.192Z,99.90
2022-12-06T08:11:39.752Z,50.70
2022-12-06T08:14:06.317Z,1.00
2022-12-06T08:16:32.943Z,1.00
2022-12-06T08:18:59.522Z,99.90
2022-12-06T08:21:26.230Z,99.90
2022-12-06T08:23:53.807Z,99.90
2022-12-06T08:26:20.398Z,99.90
2022-12-06T08:28:46.990Z,99.90
2022-12-06T08:31:17.804Z,99.90
2022-12-06T08:33:44.494Z,99.90
2022-12-06T08:36:11.884Z,99.90
2022-12-06T08:38:38.437Z,99.90
2022-12-06T08:41:05.573Z,99.90
2022-12-06T08:43:32.135Z,99.90
2022-12-06T08:45:58.730Z,99.90
2022-12-06T08:48:25.334Z,99.90
2022-12-06T08:50:51.878Z,5.50
2022-12-06T08:53:18.462Z,1.00
2022-12-06T08:55:57.333Z,1.00
2022-12-06T08:58:27.102Z,1.00
2022-12-06T09:00:53.644Z,1.00
2022-12-06T09:03:20.222Z,1.00
2022-12-06T09:05:46.790Z,1.00
2022-12-06T09:08:13.430Z,1.00
2022-12-06T09:10:40.007Z,1.00
2022-12-06T09:13:06.565Z,1.00
2022-12-06T09:15:33.154Z,1.00
2022-12-06T09:18:00.307Z,1.00
2022-12-06T09:20:26.851Z,1.00
2022-12-06T09:22:53.405Z,1.00
2022-12-06T09:25:19.949Z,1.00
2022-12-06T09:27:46.665Z,1.00
2022-12-06T09:30:13.465Z,1.00
2022-12-06T09:32:40.039Z,1.00
2022-12-06T09:35:10.892Z,1.00
2022-12-06T09:37:40.828Z,1.00
2022-12-06T09:40:11.739Z,1.00
2022-12-06T09:42:38.265Z,1.00
2022-12-06T09:45:07.868Z,1.00
2022-12-06T09:47:57.326Z,1.00
2022-12-06T09:50:42.615Z,1.00
2022-12-06T09:53:15.511Z,1.00
2022-12-06T09:56:00.830Z,1.00
2022-12-06T09:58:43.815Z,1.00
2022-12-06T10:01:10.339Z,1.00
2022-12-06T10:03:36.916Z,1.00
2022-12-06T10:06:11.948Z,1.00
2022-12-06T10:08:38.540Z,1.00
2022-12-06T10:11:11.316Z,1.00
2022-12-06T10:13:51.252Z,1.00
2022-12-06T10:16:40.862Z,1.00
2022-12-06T10:19:11.527Z,1.00
2022-12-06T10:21:45.326Z,1.00
2022-12-06T10:24:22.218Z,1.00
2022-12-06T10:26:52.532Z,1.00
2022-12-06T10:29:25.784Z,1.00
2022-12-06T10:31:57.833Z,1.00
2022-12-06T10:34:27.637Z,1.00
2022-12-06T10:36:54.224Z,1.00
2022-12-06T10:39:22.807Z,1.00
2022-12-06T10:41:57.833Z,1.00
2022-12-06T10:44:33.022Z,1.00
2022-12-06T10:47:05.286Z,1.00
2022-12-06T10:49:38.488Z,1.00
2022-12-06T10:52:08.217Z,1.00
2022-12-06T10:54:39.533Z,1.00
2022-12-06T10:57:07.834Z,1.00
2022-12-06T10:59:34.383Z,1.00
2022-12-06T11:02:02.103Z,1.00
2022-12-06T11:04:29.920Z,1.00
2022-12-06T11:06:57.309Z,99.90
2022-12-06T11:09:32.624Z,99.90
2022-12-06T11:11:59.214Z,99.90
2022-12-06T11:14:28.754Z,99.90
2022-12-06T11:16:56.676Z,49.00
2022-12-06T11:19:27.006Z,58.60
2022-12-06T11:21:59.046Z,99.90
2022-12-06T11:24:30.504Z,99.90
2022-12-06T11:27:00.110Z,99.90
2022-12-06T11:29:26.737Z,99.90
2022-12-06T11:31:54.765Z,99.90
2022-12-06T11:34:36.699Z,99.90
2022-12-06T11:37:03.307Z,99.90
2022-12-06T11:39:30.145Z,99.90
2022-12-06T11:41:57.529Z,99.90
2022-12-06T11:44:25.551Z,99.90
2022-12-06T11:46:54.452Z,99.90
2022-12-06T11:49:26.233Z,99.90
2022-12-06T11:51:52.788Z,99.90
2022-12-06T11:54:24.172Z,99.90
2022-12-06T11:56:50.732Z,99.90
2022-12-06T11:59:28.379Z,99.90
2022-12-06T12:02:00.615Z,99.90
2022-12-06T12:04:53.478Z,99.90
2022-12-06T12:07:20.681Z,99.90
2022-12-06T12:09:54.354Z,99.90
2022-12-06T12:12:22.052Z,99.90
2022-12-06T12:14:56.260Z,99.90
2022-12-06T12:17:23.431Z,99.90
2022-12-06T12:19:50.016Z,99.90
2022-12-06T12:22:24.122Z,99.90
2022-12-06T12:28:04.603Z,99.90
2022-12-06T12:30:32.739Z,99.90
2022-12-06T12:33:04.193Z,99.90
2022-12-06T12:35:30.840Z,99.90
2022-12-06T12:37:58.362Z,99.90
2022-12-06T12:40:25.711Z,11.40
2022-12-06T12:42:59.199Z,1.00
2022-12-06T12:45:27.665Z,1.00
2022-12-06T12:48:04.697Z,1.00
2022-12-06T12:50:31.735Z,1.00
2022-12-06T12:52:58.499Z,1.00
2022-12-06T12:55:26.098Z,1.00
2022-12-06T12:57:53.253Z,99.90
2022-12-06T13:00:21.034Z,99.90
2022-12-06T13:02:48.817Z,99.90
2022-12-06T13:05:32.663Z,99.90
2022-12-06T13:08:04.328Z,99.90
2022-12-06T13:10:32.424Z,70.10
2022-12-06T13:13:00.393Z,61.10
2022-12-06T13:15:37.181Z,73.00
2022-12-06T13:18:12.777Z,99.90
2022-12-06T13:20:39.386Z,99.90
2022-12-06T13:23:06.208Z,99.90
2022-12-06T13:25:33.302Z,99.90
2022-12-06T13:28:05.244Z,99.90
2022-12-06T13:30:32.402Z,99.90
2022-12-06T13:32:59.726Z,99.90
2022-12-06T13:35:30.530Z,99.90
2022-12-06T13:37:58.016Z,99.90
2022-12-06T13:40:27.657Z,99.90
2022-12-06T13:42:54.208Z,99.90
2022-12-06T13:45:36.433Z,99.90
2022-12-06T13:48:03.053Z,99.90
2022-12-06T13:50:32.764Z,99.90
2022-12-06T13:53:02.491Z,99.90
2022-12-06T13:55:29.061Z,99.90
2022-12-06T13:57:55.613Z,86.30
2022-12-06T14:00:31.338Z,62.00
2022-12-06T14:03:13.328Z,1.00
2022-12-06T14:08:32.679Z,15.70
2022-12-06T14:11:18.085Z,43.80
2022-12-06T14:13:45.796Z,37.20
2022-12-06T14:16:15.650Z,92.40
2022-12-06T14:18:42.207Z,99.90
2022-12-06T14:21:26.271Z,99.90
2022-12-06T14:23:52.925Z,99.90
2022-12-06T14:26:24.032Z,99.90
2022-12-06T14:28:50.839Z,99.90
2022-12-06T14:31:18.846Z,99.90
2022-12-06T14:33:45.527Z,99.90
2022-12-06T14:36:17.267Z,99.90
2022-12-06T14:38:43.964Z,99.90
2022-12-06T14:41:36.318Z,99.90
2022-12-06T14:44:10.313Z,99.90
2022-12-06T14:46:36.979Z,99.90
2022-12-06T14:49:22.202Z,99.90
2022-12-06T14:51:48.735Z,99.90
2022-12-06T14:54:19.184Z,99.90
2022-12-06T14:56:45.765Z,99.90
2022-12-06T14:59:12.528Z,99.90
2022-12-06T15:01:49.255Z,99.90
2022-12-06T15:04:25.173Z,99.90
2022-12-06T15:06:52.950Z,99.90
2022-12-06T15:09:21.893Z,99.90
2022-12-06T15:12:07.335Z,99.90
2022-12-06T15:14:40.033Z,99.90
2022-12-06T15:17:09.734Z,99.90
2022-12-06T15:19:37.548Z,99.90
2022-12-06T15:22:04.385Z,99.90
2022-12-06T15:24:31.038Z,99.90
2022-12-06T15:26:57.591Z,99.90
2022-12-06T15:29:24.265Z,99.90
2022-12-06T15:31:52.563Z,99.90
2022-12-06T15:34:20.627Z,99.90
2022-12-06T15:36:47.155Z,99.90
2022-12-06T15:39:13.764Z,99.90
2022-12-06T15:41:42.012Z,99.90
2022-12-06T15:44:15.379Z,99.90
2022-12-06T15:46:42.089Z,99.90
2022-12-06T15:49:08.985Z,99.90
2022-12-06T15:51:35.532Z,99.90
2022-12-06T15:54:02.924Z,99.90
2022-12-06T15:56:29.802Z,99.90
2022-12-06T15:58:56.351Z,99.90
2022-12-06T16:01:23.847Z,99.90
2022-12-06T16:03:50.902Z,99.90
2022-12-06T16:06:18.143Z,99.90
2022-12-06T16:08:44.976Z,99.90
2022-12-06T16:11:12.686Z,99.90
2022-12-06T16:13:39.405Z,99.90
2022-12-06T16:16:06.144Z,99.90
2022-12-06T16:18:32.743Z,99.90
2022-12-06T16:20:59.307Z,99.90
2022-12-06T16:26:35.930Z,99.90
2022-12-06T16:29:03.056Z,99.90
2022-12-06T16:31:29.664Z,99.90
2022-12-06T16:33:56.382Z,99.90
2022-12-06T16:36:24.431Z,99.90
2022-12-06T16:38:54.220Z,99.90
2022-12-06T16:41:22.019Z,99.90
2022-12-06T16:43:48.708Z,99.90
2022-12-06T16:46:18.486Z,99.90
2022-12-06T16:48:45.066Z,99.90
2022-12-06T16:51:11.622Z,99.90
2022-12-06T16:53:38.506Z,99.90
2022-12-06T16:56:05.112Z,99.90
2022-12-06T16:58:31.644Z,99.90
2022-12-06T17:00:59.594Z,99.90
2022-12-06T17:03:26.177Z,99.90
2022-12-06T17:05:52.814Z,99.90
2022-12-06T17:08:22.205Z,99.90
2022-12-06T17:10:49.023Z,99.90
2022-12-06T17:13:15.558Z,99.90
2022-12-06T17:15:42.108Z,99.90
2022-12-06T17:18:08.652Z,99.90
2022-12-06T17:20:35.202Z,99.90
2022-12-06T17:23:03.040Z,99.90
2022-12-06T17:25:29.737Z,99.90
2022-12-06T17:27:56.562Z,99.90
2022-12-06T17:30:23.393Z,99.90
2022-12-06T17:32:49.976Z,32.40
2022-12-06T17:35:16.673Z,1.00
2022-12-06T17:37:43.234Z,1.00
2022-12-06T17:40:10.123Z,1.00
2022-12-06T17:42:55.129Z,1.00
2022-12-06T17:45:24.754Z,1.00
2022-12-06T17:47:51.587Z,1.00
2022-12-06T17:50:18.135Z,1.00
2022-12-06T17:52:44.688Z,1.00
2022-12-06T17:55:14.985Z,1.00
2022-12-06T17:57:41.593Z,2.20
2022-12-06T18:00:08.424Z,99.90
2022-12-06T18:02:35.052Z,99.90
2022-12-06T18:05:01.890Z,99.90
2022-12-06T18:07:28.500Z,99.90
2022-12-06T18:09:55.093Z,99.90
2022-12-06T18:12:21.645Z,99.90
2022-12-06T18:14:48.196Z,99.90
2022-12-06T18:17:14.732Z,99.90
2022-12-06T18:19:41.351Z,99.90
2022-12-06T18:22:07.899Z,99.90
2022-12-06T18:24:36.117Z,1.00
2022-12-06T18:27:06.202Z,1.00
2022-12-06T18:29:32.845Z,1.00
2022-12-06T18:31:59.460Z,1.00
2022-12-06T18:34:26.088Z,1.00
2022-12-06T18:36:52.643Z,1.00
2022-12-06T18:39:24.358Z,1.00
2022-12-06T18:41:51.832Z,1.00
2022-12-06T18:44:18.509Z,1.00
2022-12-06T18:46:45.086Z,1.00
2022-12-06T18:49:11.763Z,55.70
2022-12-06T18:51:38.777Z,99.90
2022-12-06T18:54:05.857Z,99.90
2022-12-06T18:56:32.687Z,99.90
2022-12-06T18:59:00.143Z,99.90
2022-12-06T19:01:28.233Z,99.90
2022-12-06T19:03:55.111Z,99.90
2022-12-06T19:06:25.757Z,99.90
2022-12-06T19:08:52.736Z,99.90
2022-12-06T19:11:19.444Z,99.90
2022-12-06T19:13:55.973Z,99.90
2022-12-06T19:16:23.694Z,99.90
2022-12-06T19:18:50.342Z,1.00
2022-12-06T19:21:16.975Z,1.00
2022-12-06T19:23:43.552Z,1.00
2022-12-06T19:26:10.161Z,1.00
2022-12-06T19:28:37.682Z,1.00
2022-12-06T19:31:04.680Z,1.00
2022-12-06T19:33:34.000Z,1.00
2022-12-06T19:36:01.856Z,99.90
2022-12-06T19:38:28.422Z,99.90
2022-12-06T19:40:55.238Z,99.90
2022-12-06T19:43:44.934Z,99.90
2022-12-06T19:46:16.016Z,99.90
2022-12-06T19:48:42.629Z,99.90
2022-12-06T19:51:09.237Z,99.90
2022-12-06T19:53:36.296Z,99.90
2022-12-06T19:56:02.912Z,99.90
2022-12-06T19:58:30.440Z,99.90
2022-12-06T20:00:57.093Z,99.90
2022-12-06T20:03:23.680Z,99.90
2022-12-06T20:05:50.296Z,56.70
2022-12-06T20:08:16.932Z,24.50
2022-12-06T20:10:44.082Z,27.10
2022-12-06T20:13:10.770Z,55.10
2022-12-06T20:15:37.735Z,99.70
2022-12-06T20:18:04.371Z,99.90
2022-12-06T20:20:31.252Z,99.90
2022-12-06T20:22:57.860Z,99.90
2022-12-06T20:25:24.406Z,99.90
2022-12-06T20:27:50.961Z,99.90
2022-12-06T20:30:18.185Z,99.90
2022-12-06T20:32:44.744Z,99.90
2022-12-06T20:35:11.422Z,99.90
2022-12-06T20:37:38.011Z,99.90
2022-12-06T20:40:04.882Z,99.90
2022-12-06T20:42:32.096Z,99.90
2022-12-06T20:44:58.684Z,99.90
2022-12-06T20:47:25.252Z,99.90
2022-12-06T20:49:51.796Z,99.90
2022-12-06T20:52:18.338Z,99.90
2022-12-06T20:54:44.917Z,99.90
2022-12-06T20:57:11.543Z,99.90
2022-12-06T20:59:38.269Z,99.90
2022-12-06T21:02:05.243Z,99.90
2022-12-06T21:04:31.844Z,99.90
2022-12-06T21:06:58.394Z,99.90
2022-12-06T21:09:24.988Z,99.90
2022-12-06T21:11:51.557Z,1.40
2022-12-06T21:14:18.085Z,1.00
2022-12-06T21:16:44.726Z,1.00
2022-12-06T21:19:15.754Z,1.00
2022-12-06T21:21:46.391Z,1.00
2022-12-06T21:24:16.792Z,99.90
2022-12-06T21:26:43.400Z,99.90
2022-12-06T21:29:16.942Z,99.90
2022-12-06T21:31:43.663Z,99.90
2022-12-06T21:34:10.820Z,1.00
2022-12-06T21:36:37.379Z,1.00
2022-12-06T21:39:04.112Z,1.00
2022-12-06T21:41:30.678Z,1.00
2022-12-06T21:43:57.242Z,1.00
2022-12-06T21:46:24.295Z,1.00
2022-12-06T21:48:51.337Z,1.00
2022-12-06T21:51:18.245Z,1.00
2022-12-06T21:53:44.908Z,1.00
2022-12-06T21:56:15.504Z,1.00
2022-12-06T21:58:42.054Z,1.00
2022-12-06T22:01:10.025Z,1.00
2022-12-06T22:03:36.686Z,1.00
2022-12-06T22:06:04.282Z,1.00
2022-12-06T22:08:30.823Z,1.00
2022-12-06T22:10:57.393Z,64.50
2022-12-06T22:13:23.946Z,74.10
2022-12-06T22:15:50.584Z,71.80
2022-12-06T22:18:17.196Z,65.30
2022-12-06T22:20:43.747Z,77.90
2022-12-06T22:23:10.308Z,76.80
2022-12-06T22:25:39.970Z,97.00
2022-12-06T22:28:06.543Z,99.90
2022-12-06T22:30:33.082Z,99.90
2022-12-06T22:32:59.628Z,99.90
2022-12-06T22:35:26.181Z,99.90
2022-12-06T22:37:52.744Z,99.90
2022-12-06T22:40:19.301Z,99.90
2022-12-06T22:42:45.851Z,99.90
2022-12-06T22:45:12.398Z,99.90
2022-12-06T22:47:38.995Z,99.90
2022-12-06T22:50:05.895Z,99.90
2022-12-06T22:52:32.476Z,99.90
2022-12-06T22:54:59.025Z,99.90
2022-12-06T22:57:25.592Z,99.90
2022-12-06T22:59:52.141Z,99.90
2022-12-06T23:02:18.815Z,99.90
2022-12-06T23:04:45.486Z,99.90
2022-12-06T23:07:12.029Z,99.90
2022-12-06T23:09:38.600Z,32.80
2022-12-06T23:12:05.336Z,53.00
2022-12-06T23:14:31.895Z,79.40
2022-12-06T23:16:58.518Z,99.90
2022-12-06T23:19:25.076Z,99.90
2022-12-06T23:21:51.651Z,99.90
2022-12-06T23:24:18.236Z,99.90
2022-12-06T23:26:46.783Z,99.90
2022-12-06T23:29:13.760Z,99.90
2022-12-06T23:31:41.344Z,99.90
2022-12-06T23:34:11.981Z,99.90
2022-12-06T23:36:38.709Z,99.90
2022-12-06T23:39:05.268Z,84.30
2022-12-06T23:41:31.914Z,90.70
2022-12-06T23:43:58.583Z,57.20
2022-12-06T23:46:26.129Z,49.90
2022-12-06T23:48:52.833Z,16.80
2022-12-06T23:51:20.329Z,6.30
2022-12-06T23:53:50.741Z,1.00
2022-12-06T23:56:17.683Z,1.00
2022-12-06T23:58:44.470Z,1.00
