createdAt,value
2023-02-03T00:02:00.736Z,1.42
2023-02-03T00:04:27.563Z,1.42
2023-02-03T00:06:54.505Z,1.65
2023-02-03T00:09:21.445Z,2.35
2023-02-03T00:11:48.276Z,1.88
2023-02-03T00:14:15.250Z,1.77
2023-02-03T00:16:42.146Z,2.00
2023-02-03T00:19:08.969Z,1.95
2023-02-03T00:21:35.633Z,2.40
2023-02-03T00:24:02.350Z,2.55
2023-02-03T00:26:29.430Z,2.63
2023-02-03T00:28:56.122Z,2.65
2023-02-03T00:31:24.988Z,2.35
2023-02-03T00:33:57.040Z,3.03
2023-02-03T00:36:25.515Z,2.92
2023-02-03T00:38:52.486Z,2.95
2023-02-03T00:41:20.256Z,3.13
2023-02-03T00:43:47.452Z,2.70
2023-02-03T00:46:14.453Z,2.53
2023-02-03T00:48:42.388Z,2.88
2023-02-03T00:51:09.288Z,2.78
2023-02-03T00:53:36.052Z,2.72
2023-02-03T00:56:02.854Z,2.17
2023-02-03T00:58:29.575Z,2.67
2023-02-03T01:00:57.274Z,3.03
2023-02-03T01:03:24.251Z,2.20
2023-02-03T01:05:51.213Z,2.28
2023-02-03T01:08:18.168Z,2.28
2023-02-03T01:10:45.104Z,2.00
2023-02-03T01:13:11.828Z,1.67
2023-02-03T01:15:38.672Z,1.83
2023-02-03T01:18:05.567Z,1.75
2023-02-03T01:20:32.375Z,2.17
2023-02-03T01:22:59.410Z,2.05
2023-02-03T01:25:26.194Z,1.77
2023-02-03T01:27:53.121Z,1.50
2023-02-03T01:30:20.001Z,1.70
2023-02-03T01:32:48.431Z,1.33
2023-02-03T01:35:15.230Z,1.42
2023-02-03T01:37:42.003Z,1.80
2023-02-03T01:40:09.459Z,1.13
2023-02-03T01:42:36.261Z,1.58
2023-02-03T01:45:03.087Z,1.60
2023-02-03T01:47:53.896Z,1.23
2023-02-03T01:50:31.897Z,2.20
2023-02-03T01:53:02.853Z,0.95
2023-02-03T01:55:44.100Z,1.52
2023-02-03T01:58:23.699Z,1.38
2023-02-03T02:00:50.677Z,1.38
2023-02-03T02:03:20.955Z,1.30
2023-02-03T02:05:53.314Z,1.52
2023-02-03T02:08:22.744Z,1.85
2023-02-03T02:10:50.421Z,1.50
2023-02-03T02:13:18.593Z,1.30
2023-02-03T02:16:03.455Z,1.23
2023-02-03T02:18:39.267Z,0.93
2023-02-03T02:21:38.003Z,0.93
2023-02-03T02:24:32.235Z,1.13
2023-02-03T02:27:26.991Z,1.08
2023-02-03T02:30:25.232Z,0.85
2023-02-03T02:33:11.866Z,0.90
2023-02-03T02:35:50.439Z,0.68
2023-02-03T02:38:54.745Z,0.80
2023-02-03T02:41:44.267Z,0.65
2023-02-03T02:44:36.433Z,0.80
2023-02-03T02:47:13.197Z,1.00
2023-02-03T02:49:56.587Z,1.00
2023-02-03T02:52:25.129Z,1.30
2023-02-03T02:54:55.172Z,1.23
2023-02-03T02:57:25.680Z,1.40
2023-02-03T02:59:53.752Z,1.40
2023-02-03T03:02:20.652Z,1.50
2023-02-03T03:04:49.793Z,1.35
2023-02-03T03:07:27.031Z,1.70
2023-02-03T03:10:00.931Z,1.60
2023-02-03T03:12:32.315Z,1.77
2023-02-03T03:15:04.565Z,2.20
2023-02-03T03:17:34.957Z,2.20
2023-02-03T03:20:07.154Z,2.45
2023-02-03T03:22:38.666Z,2.53
2023-02-03T03:25:13.266Z,1.95
2023-02-03T03:27:48.695Z,1.90
2023-02-03T03:30:22.945Z,2.08
2023-02-03T03:32:50.704Z,2.50
2023-02-03T03:35:17.892Z,3.15
2023-02-03T03:37:51.715Z,2.80
2023-02-03T03:40:54.870Z,3.58
2023-02-03T03:43:28.136Z,3.38
2023-02-03T03:46:10.452Z,2.92
2023-02-03T03:48:40.591Z,3.78
2023-02-03T03:51:19.758Z,3.65
2023-02-03T03:53:48.894Z,4.40
2023-02-03T03:56:22.508Z,4.55
2023-02-03T03:58:51.892Z,4.32
2023-02-03T04:01:19.736Z,4.60
2023-02-03T04:03:55.506Z,4.63
2023-02-03T04:06:22.191Z,4.38
2023-02-03T04:08:48.853Z,5.43
2023-02-03T04:11:35.767Z,5.32
2023-02-03T04:14:02.446Z,5.50
2023-02-03T04:16:29.206Z,5.93
2023-02-03T04:18:56.161Z,5.88
2023-02-03T04:21:22.899Z,5.80
2023-02-03T04:23:50.692Z,6.38
2023-02-03T04:26:18.223Z,5.32
2023-02-03T04:28:44.940Z,5.97
2023-02-03T04:31:11.697Z,6.72
2023-02-03T04:33:38.565Z,6.25
2023-02-03T04:36:05.560Z,6.70
2023-02-03T04:38:33.346Z,7.00
2023-02-03T04:41:00.111Z,6.22
2023-02-03T04:43:27.032Z,6.30
2023-02-03T04:45:53.844Z,6.32
2023-02-03T04:48:20.571Z,5.55
2023-02-03T04:50:47.356Z,4.80
2023-02-03T04:53:15.919Z,4.97
2023-02-03T04:55:47.624Z,4.05
2023-02-03T04:58:14.515Z,3.95
2023-02-03T05:00:41.292Z,3.08
2023-02-03T05:03:08.102Z,3.35
2023-02-03T05:05:34.835Z,2.42
2023-02-03T05:08:01.466Z,2.78
2023-02-03T05:10:28.515Z,2.90
2023-02-03T05:12:55.652Z,2.85
2023-02-03T05:15:22.571Z,2.60
2023-02-03T05:17:52.313Z,1.85
2023-02-03T05:20:19.358Z,1.80
2023-02-03T05:22:46.411Z,2.13
2023-02-03T05:25:13.437Z,1.52
2023-02-03T05:27:41.287Z,1.63
2023-02-03T05:30:10.033Z,1.50
2023-02-03T05:32:36.791Z,1.38
2023-02-03T05:35:03.424Z,1.38
2023-02-03T05:37:30.118Z,1.35
2023-02-03T05:40:16.765Z,1.38
2023-02-03T05:42:49.939Z,2.30
2023-02-03T05:45:17.443Z,1.48
2023-02-03T05:47:44.122Z,2.00
2023-02-03T05:50:11.037Z,1.75
2023-02-03T05:52:37.823Z,2.30
2023-02-03T05:55:04.806Z,1.85
2023-02-03T05:57:32.407Z,1.73
2023-02-03T05:59:59.312Z,1.60
2023-02-03T06:02:25.988Z,1.77
2023-02-03T06:04:52.734Z,1.40
2023-02-03T06:07:19.505Z,1.33
2023-02-03T06:09:46.159Z,1.63
2023-02-03T06:12:12.868Z,1.25
2023-02-03T06:14:39.767Z,1.20
2023-02-03T06:17:06.415Z,1.30
2023-02-03T06:19:33.107Z,1.98
2023-02-03T06:21:59.891Z,1.40
2023-02-03T06:24:26.599Z,0.90
2023-02-03T06:26:53.267Z,0.52
2023-02-03T06:29:20.059Z,0.80
2023-02-03T06:31:46.885Z,0.70
2023-02-03T06:34:13.859Z,0.85
2023-02-03T06:36:40.583Z,0.50
2023-02-03T06:39:07.409Z,0.80
2023-02-03T06:41:34.052Z,0.90
2023-02-03T06:44:01.135Z,0.82
2023-02-03T06:46:30.132Z,0.77
2023-02-03T06:48:57.183Z,0.82
2023-02-03T06:51:24.887Z,0.75
2023-02-03T06:53:51.935Z,1.50
2023-02-03T06:56:18.572Z,0.93
2023-02-03T06:58:45.518Z,0.65
2023-02-03T07:01:12.244Z,0.70
2023-02-03T07:03:38.993Z,0.52
2023-02-03T07:06:06.066Z,0.65
2023-02-03T07:08:32.723Z,0.40
2023-02-03T07:10:59.493Z,0.60
2023-02-03T07:13:26.231Z,0.68
2023-02-03T07:15:53.089Z,1.58
2023-02-03T07:18:45.833Z,1.00
2023-02-03T07:21:11.598Z,1.10
2023-02-03T07:23:38.319Z,1.00
2023-02-03T07:26:06.884Z,0.70
2023-02-03T07:28:37.354Z,0.70
2023-02-03T07:31:04.955Z,0.70
2023-02-03T07:33:32.026Z,0.55
2023-02-03T07:35:59.801Z,0.45
2023-02-03T07:38:27.908Z,0.60
2023-02-03T07:40:55.219Z,0.40
2023-02-03T07:43:22.316Z,0.52
2023-02-03T07:45:49.284Z,0.50
2023-02-03T07:48:16.461Z,0.60
2023-02-03T07:50:43.313Z,0.47
2023-02-03T07:53:10.001Z,0.52
2023-02-03T07:55:40.229Z,0.55
2023-02-03T07:58:07.182Z,0.40
2023-02-03T08:00:34.705Z,0.38
2023-02-03T08:03:01.675Z,0.38
2023-02-03T08:05:30.152Z,0.40
2023-02-03T08:07:57.979Z,0.80
2023-02-03T08:10:25.015Z,0.47
2023-02-03T08:12:56.168Z,0.45
2023-02-03T08:15:22.936Z,1.05
2023-02-03T08:17:50.275Z,0.88
2023-02-03T08:20:17.716Z,0.88
2023-02-03T08:22:45.065Z,1.08
2023-02-03T08:25:12.104Z,1.48
2023-02-03T08:27:39.551Z,0.90
2023-02-03T08:30:08.357Z,0.88
2023-02-03T08:32:35.266Z,1.15
2023-02-03T08:35:02.607Z,1.10
2023-02-03T08:37:31.744Z,1.20
2023-02-03T08:39:59.292Z,1.30
2023-02-03T08:42:26.862Z,1.38
2023-02-03T08:44:53.757Z,1.73
2023-02-03T08:47:20.739Z,1.17
2023-02-03T08:49:47.716Z,1.52
2023-02-03T08:52:17.427Z,1.52
2023-02-03T08:54:45.556Z,1.35
2023-02-03T08:57:13.072Z,1.67
2023-02-03T08:59:41.531Z,1.23
2023-02-03T09:02:14.224Z,2.10
2023-02-03T09:04:40.972Z,1.83
2023-02-03T09:07:07.638Z,2.25
2023-02-03T09:09:36.977Z,2.10
2023-02-03T09:12:05.674Z,2.40
2023-02-03T09:14:33.563Z,2.65
2023-02-03T09:17:01.954Z,2.65
2023-02-03T09:19:29.146Z,3.28
2023-02-03T09:21:57.213Z,3.70
2023-02-03T09:24:24.749Z,4.00
2023-02-03T09:26:51.508Z,3.13
2023-02-03T09:29:18.552Z,3.28
2023-02-03T09:31:46.983Z,3.15
2023-02-03T09:34:13.836Z,4.03
2023-02-03T09:36:41.987Z,3.70
2023-02-03T09:39:09.768Z,3.33
2023-02-03T09:42:05.173Z,3.53
2023-02-03T09:44:59.083Z,3.60
2023-02-03T09:47:30.756Z,3.10
2023-02-03T09:50:01.428Z,4.05
2023-02-03T09:52:33.901Z,3.80
2023-02-03T09:55:25.985Z,4.63
2023-02-03T09:58:00.459Z,4.03
2023-02-03T10:00:31.786Z,4.03
2023-02-03T10:03:21.787Z,4.47
2023-02-03T10:06:12.748Z,3.75
2023-02-03T10:09:02.601Z,3.35
2023-02-03T10:11:49.732Z,4.40
2023-02-03T10:14:25.674Z,3.25
2023-02-03T10:17:04.657Z,4.55
2023-02-03T10:20:00.501Z,4.13
2023-02-03T10:22:31.145Z,3.88
2023-02-03T10:25:06.224Z,4.53
2023-02-03T10:27:35.136Z,3.50
2023-02-03T10:30:24.368Z,4.50
2023-02-03T10:33:16.477Z,3.60
2023-02-03T10:35:50.739Z,3.28
2023-02-03T10:38:35.699Z,4.00
2023-02-03T10:41:03.495Z,3.75
2023-02-03T10:43:47.496Z,4.38
2023-02-03T10:46:21.120Z,3.28
2023-02-03T10:48:49.362Z,4.10
2023-02-03T10:51:27.240Z,3.25
2023-02-03T10:53:54.196Z,3.10
2023-02-03T10:56:38.458Z,3.35
2023-02-03T10:59:07.301Z,3.22
2023-02-03T11:01:43.742Z,3.33
2023-02-03T11:04:32.225Z,2.70
2023-02-03T11:07:01.883Z,2.80
2023-02-03T11:09:40.815Z,2.15
2023-02-03T11:12:16.748Z,2.60
2023-02-03T11:14:46.760Z,2.25
2023-02-03T11:17:23.041Z,2.13
2023-02-03T11:19:52.268Z,2.28
2023-02-03T11:22:33.075Z,2.05
2023-02-03T11:25:02.168Z,2.50
2023-02-03T11:27:33.678Z,2.75
2023-02-03T11:30:30.373Z,2.75
2023-02-03T11:33:01.631Z,2.13
2023-02-03T11:35:31.641Z,2.00
2023-02-03T11:38:00.826Z,2.45
2023-02-03T11:40:38.322Z,2.30
2023-02-03T11:43:15.950Z,2.65
2023-02-03T11:45:46.922Z,2.47
2023-02-03T11:48:22.002Z,2.83
2023-02-03T11:51:10.362Z,2.78
2023-02-03T11:53:57.231Z,2.50
2023-02-03T11:56:45.922Z,3.28
2023-02-03T11:59:38.112Z,3.25
2023-02-03T12:02:42.455Z,2.90
2023-02-03T12:05:43.225Z,3.97
2023-02-03T12:08:18.593Z,3.92
2023-02-03T12:11:04.928Z,3.40
2023-02-03T12:14:03.080Z,4.05
2023-02-03T12:16:29.817Z,4.35
2023-02-03T12:19:02.091Z,3.63
2023-02-03T12:21:43.458Z,3.95
2023-02-03T12:24:40.297Z,3.10
2023-02-03T12:27:32.108Z,3.55
2023-02-03T12:30:05.219Z,3.53
2023-02-03T12:32:48.432Z,3.50
2023-02-03T12:35:27.551Z,2.95
2023-02-03T12:38:03.520Z,2.60
2023-02-03T12:40:44.407Z,3.55
2023-02-03T12:43:20.238Z,3.78
2023-02-03T12:46:01.942Z,3.60
2023-02-03T12:48:36.866Z,4.07
2023-02-03T12:51:10.907Z,3.28
2023-02-03T12:53:42.875Z,2.80
2023-02-03T12:56:14.732Z,3.22
2023-02-03T12:58:44.816Z,3.10
2023-02-03T13:01:34.824Z,3.15
2023-02-03T13:04:06.482Z,3.40
2023-02-03T13:07:11.262Z,3.00
2023-02-03T13:09:39.836Z,3.22
2023-02-03T13:12:29.561Z,3.50
2023-02-03T13:15:24.796Z,3.22
2023-02-03T13:18:08.000Z,2.97
2023-02-03T13:20:37.098Z,3.58
2023-02-03T13:23:07.906Z,3.67
2023-02-03T13:25:49.896Z,3.60
2023-02-03T13:28:44.957Z,3.08
2023-02-03T13:31:30.527Z,2.90
2023-02-03T13:34:09.282Z,4.65
2023-02-03T13:37:05.467Z,3.50
2023-02-03T13:40:00.970Z,3.90
2023-02-03T13:42:33.552Z,3.38
2023-02-03T13:45:12.017Z,3.20
2023-02-03T13:47:39.590Z,3.38
2023-02-03T13:50:17.564Z,3.45
2023-02-03T13:53:13.817Z,4.38
2023-02-03T13:55:45.042Z,3.88
2023-02-03T13:58:26.597Z,4.18
2023-02-03T14:00:53.338Z,4.00
2023-02-03T14:03:43.853Z,3.85
2023-02-03T14:06:38.654Z,3.17
2023-02-03T14:09:24.030Z,3.67
2023-02-03T14:12:12.545Z,3.55
2023-02-03T14:14:39.315Z,3.47
2023-02-03T14:17:28.833Z,3.40
2023-02-03T14:19:55.812Z,3.38
2023-02-03T14:22:22.644Z,3.47
2023-02-03T14:24:50.021Z,3.47
2023-02-03T14:27:25.843Z,3.25
2023-02-03T14:30:09.525Z,3.95
2023-02-03T14:32:57.960Z,3.38
2023-02-03T14:35:38.651Z,4.00
2023-02-03T14:38:08.886Z,3.65
2023-02-03T14:40:50.674Z,4.00
2023-02-03T14:43:28.416Z,3.35
2023-02-03T14:46:04.821Z,4.82
2023-02-03T14:49:03.107Z,3.58
2023-02-03T14:51:48.529Z,3.50
2023-02-03T14:54:54.296Z,3.60
2023-02-03T14:57:39.972Z,4.40
2023-02-03T15:00:27.593Z,3.80
2023-02-03T15:03:19.446Z,3.75
2023-02-03T15:05:50.676Z,4.50
2023-02-03T15:08:36.734Z,4.47
2023-02-03T15:11:30.129Z,3.45
2023-02-03T15:14:14.989Z,4.95
2023-02-03T15:16:44.097Z,3.67
2023-02-03T15:19:24.252Z,4.25
2023-02-03T15:21:51.067Z,4.85
2023-02-03T15:24:22.972Z,4.40
2023-02-03T15:26:55.582Z,3.97
2023-02-03T15:29:27.498Z,4.10
2023-02-03T15:34:32.768Z,3.97
2023-02-03T15:37:06.538Z,3.88
2023-02-03T15:40:14.623Z,3.72
2023-02-03T15:43:03.083Z,3.78
2023-02-03T15:45:35.834Z,4.13
2023-02-03T15:48:17.097Z,3.80
2023-02-03T15:50:49.660Z,3.47
2023-02-03T15:53:27.643Z,4.20
2023-02-03T15:55:58.625Z,3.65
2023-02-03T15:58:28.842Z,3.72
2023-02-03T16:01:18.014Z,4.28
2023-02-03T16:03:53.113Z,3.15
2023-02-03T16:06:27.492Z,3.35
2023-02-03T16:08:55.555Z,3.50
2023-02-03T16:11:22.572Z,4.40
2023-02-03T16:13:49.236Z,3.85
2023-02-03T16:16:21.463Z,3.70
2023-02-03T16:18:57.408Z,3.63
2023-02-03T16:21:36.213Z,3.42
2023-02-03T16:24:05.763Z,2.95
2023-02-03T16:26:34.522Z,3.40
2023-02-03T16:29:22.774Z,2.90
2023-02-03T16:32:08.710Z,3.30
2023-02-03T16:34:54.054Z,3.10
2023-02-03T16:37:45.572Z,3.92
2023-02-03T16:40:33.180Z,3.22
2023-02-03T16:43:18.618Z,3.00
2023-02-03T16:46:04.081Z,2.97
2023-02-03T16:48:49.372Z,2.85
2023-02-03T16:51:17.374Z,2.75
2023-02-03T16:53:45.835Z,2.58
2023-02-03T16:56:13.669Z,2.75
2023-02-03T16:58:40.766Z,1.92
2023-02-03T17:01:09.510Z,2.88
2023-02-03T17:03:37.519Z,3.35
2023-02-03T17:06:08.288Z,2.20
2023-02-03T17:08:35.813Z,2.70
2023-02-03T17:11:23.316Z,2.22
2023-02-03T17:13:50.720Z,3.42
2023-02-03T17:16:20.653Z,3.35
2023-02-03T17:18:48.048Z,2.33
2023-02-03T17:21:20.816Z,2.50
2023-02-03T17:23:49.608Z,2.85
2023-02-03T17:26:18.256Z,3.05
2023-02-03T17:28:45.231Z,2.95
2023-02-03T17:31:15.107Z,2.63
2023-02-03T17:33:42.393Z,2.20
2023-02-03T17:36:21.544Z,3.08
2023-02-03T17:55:19.392Z,1.65
2023-02-03T17:57:46.718Z,0.90
2023-02-03T18:00:14.223Z,0.75
2023-02-03T18:02:43.106Z,0.50
2023-02-03T18:05:11.531Z,0.40
2023-02-03T18:07:38.809Z,0.75
2023-02-03T18:10:06.133Z,0.75
2023-02-03T18:12:32.889Z,0.80
2023-02-03T18:14:59.680Z,1.00
2023-02-03T18:17:26.706Z,1.60
2023-02-03T18:19:56.132Z,0.50
2023-02-03T18:22:23.800Z,0.63
2023-02-03T18:24:55.013Z,0.50
2023-02-03T18:27:21.746Z,0.43
2023-02-03T18:29:50.317Z,0.35
2023-02-03T18:32:17.573Z,0.40
2023-02-03T18:34:44.425Z,0.43
2023-02-03T18:37:12.313Z,0.40
2023-02-03T18:39:39.506Z,0.28
2023-02-03T18:42:07.275Z,0.35
2023-02-03T18:44:34.546Z,0.20
2023-02-03T18:47:07.485Z,0.13
2023-02-03T18:49:35.771Z,0.40
2023-02-03T18:52:02.835Z,0.40
2023-02-03T18:54:30.308Z,0.10
2023-02-03T18:56:58.941Z,0.30
2023-02-03T18:59:26.092Z,0.30
2023-02-03T19:01:52.953Z,0.52
2023-02-03T19:04:20.228Z,0.10
2023-02-03T19:06:47.702Z,0.32
2023-02-03T19:09:17.064Z,0.30
2023-02-03T19:11:44.571Z,0.32
2023-02-03T19:14:13.337Z,0.30
2023-02-03T19:16:40.293Z,0.45
2023-02-03T19:19:07.065Z,0.38
2023-02-03T19:21:33.936Z,0.30
2023-02-03T19:24:01.445Z,0.40
2023-02-03T19:26:28.192Z,0.22
2023-02-03T19:28:56.021Z,0.38
2023-02-03T19:31:23.596Z,0.30
2023-02-03T19:33:50.810Z,0.88
2023-02-03T19:36:17.736Z,0.20
2023-02-03T19:38:46.319Z,0.32
2023-02-03T19:41:13.250Z,0.40
2023-02-03T19:43:40.444Z,0.13
2023-02-03T19:46:08.560Z,0.20
2023-02-03T19:48:42.343Z,0.40
2023-02-03T19:51:11.191Z,0.30
2023-02-03T19:53:38.324Z,0.40
2023-02-03T19:56:05.518Z,0.32
2023-02-03T19:58:32.682Z,0.63
2023-02-03T20:00:59.337Z,0.45
2023-02-03T20:03:26.798Z,0.43
2023-02-03T20:05:53.507Z,0.85
2023-02-03T20:08:20.297Z,0.43
2023-02-03T20:10:47.400Z,0.63
2023-02-03T20:13:14.964Z,0.32
2023-02-03T20:15:42.508Z,0.35
2023-02-03T20:18:09.305Z,0.40
2023-02-03T20:20:37.138Z,0.50
2023-02-03T20:23:03.871Z,0.50
2023-02-03T20:25:30.998Z,0.20
2023-02-03T20:27:59.590Z,0.30
2023-02-03T20:30:26.342Z,0.80
2023-02-03T20:32:54.660Z,0.50
2023-02-03T20:35:23.589Z,0.85
2023-02-03T20:37:50.409Z,0.63
2023-02-03T20:40:18.772Z,0.50
2023-02-03T20:42:45.571Z,0.40
2023-02-03T20:45:20.860Z,0.70
2023-02-03T20:47:48.359Z,0.60
2023-02-03T20:50:18.480Z,0.85
2023-02-03T20:52:50.348Z,0.63
2023-02-03T20:55:20.324Z,0.50
2023-02-03T20:57:50.540Z,0.65
2023-02-03T21:00:20.497Z,0.80
2023-02-03T21:03:06.875Z,0.55
2023-02-03T21:05:45.320Z,0.50
2023-02-03T21:08:19.301Z,1.27
2023-02-03T21:10:48.060Z,0.60
2023-02-03T21:13:26.265Z,0.98
2023-02-03T21:15:55.472Z,0.60
2023-02-03T21:18:35.968Z,0.52
2023-02-03T21:21:03.703Z,0.85
2023-02-03T21:23:42.232Z,0.50
2023-02-03T21:26:19.902Z,0.52
2023-02-03T21:28:55.184Z,0.80
2023-02-03T21:31:37.171Z,1.00
2023-02-03T21:34:30.526Z,1.05
2023-02-03T21:36:58.906Z,0.90
2023-02-03T21:39:32.510Z,0.50
2023-02-03T21:42:16.651Z,0.50
2023-02-03T21:44:44.584Z,0.93
2023-02-03T21:47:18.430Z,0.95
2023-02-03T21:49:45.315Z,0.90
2023-02-03T21:52:15.044Z,0.45
2023-02-03T21:54:44.211Z,0.82
2023-02-03T21:57:15.397Z,0.65
2023-02-03T21:59:46.650Z,0.65
2023-02-03T22:02:29.576Z,0.57
2023-02-03T22:04:58.531Z,0.70
2023-02-03T22:07:25.209Z,0.73
2023-02-03T22:09:51.902Z,0.60
2023-02-03T22:12:18.677Z,0.70
2023-02-03T22:14:45.487Z,0.73
2023-02-03T22:17:14.258Z,0.63
2023-02-03T22:19:41.297Z,0.70
2023-02-03T22:22:08.192Z,0.90
2023-02-03T22:24:35.010Z,0.60
2023-02-03T22:27:01.762Z,0.88
2023-02-03T22:29:28.511Z,0.70
2023-02-03T22:31:55.382Z,0.85
2023-02-03T22:34:23.270Z,0.60
2023-02-03T22:36:49.998Z,0.50
2023-02-03T22:39:16.837Z,0.60
2023-02-03T22:41:43.629Z,0.30
2023-02-03T22:44:15.931Z,0.52
2023-02-03T22:46:42.671Z,0.70
2023-02-03T22:49:10.479Z,0.40
2023-02-03T22:51:37.391Z,0.43
2023-02-03T22:54:04.362Z,0.70
2023-02-03T22:56:31.114Z,0.50
2023-02-03T22:58:57.838Z,0.43
2023-02-03T23:01:24.548Z,0.40
2023-02-03T23:03:51.291Z,0.57
2023-02-03T23:06:18.126Z,0.50
2023-02-03T23:08:45.076Z,0.57
2023-02-03T23:11:11.783Z,0.30
2023-02-03T23:13:38.862Z,0.63
2023-02-03T23:16:05.969Z,0.43
2023-02-03T23:18:32.632Z,0.50
2023-02-03T23:20:59.437Z,0.30
2023-02-03T23:23:26.220Z,0.22
2023-02-03T23:25:52.969Z,0.30
2023-02-03T23:28:19.896Z,0.40
2023-02-03T23:30:47.016Z,0.50
2023-02-03T23:33:13.819Z,0.38
2023-02-03T23:35:46.531Z,0.28
2023-02-03T23:38:17.764Z,0.30
2023-02-03T23:40:45.129Z,0.30
2023-02-03T23:43:11.894Z,0.45
2023-02-03T23:45:39.016Z,0.30
2023-02-03T23:48:06.696Z,0.22
2023-02-03T23:50:33.715Z,0.47
2023-02-03T23:53:00.591Z,0.20
2023-02-03T23:55:27.291Z,0.40
2023-02-03T23:57:53.970Z,0.30
