createdAt,value
2023-05-07T00:04:20.962Z,18.13
2023-05-07T00:09:22.865Z,18.02
2023-05-07T00:14:24.685Z,18.23
2023-05-07T00:19:26.379Z,19.48
2023-05-07T00:24:28.022Z,19.33
2023-05-07T00:29:29.688Z,19.27
2023-05-07T00:34:31.290Z,19.27
2023-05-07T00:39:32.936Z,20.70
2023-05-07T00:44:34.703Z,23.02
2023-05-07T00:49:42.092Z,22.77
2023-05-07T00:54:44.403Z,24.70
2023-05-07T00:59:46.069Z,23.80
2023-05-07T01:04:47.714Z,25.02
2023-05-07T01:09:51.351Z,27.20
2023-05-07T01:14:56.331Z,26.08
2023-05-07T01:19:58.069Z,25.65
2023-05-07T01:25:02.551Z,27.95
2023-05-07T01:30:06.166Z,26.05
2023-05-07T01:35:12.000Z,27.27
2023-05-07T01:40:14.716Z,27.67
2023-05-07T01:45:16.413Z,27.13
2023-05-07T01:50:21.461Z,27.63
2023-05-07T01:55:23.257Z,31.00
2023-05-07T02:00:25.203Z,30.58
2023-05-07T02:05:26.989Z,31.20
2023-05-07T02:10:35.081Z,30.15
2023-05-07T02:15:37.455Z,30.13
2023-05-07T02:20:39.955Z,30.67
2023-05-07T02:25:41.769Z,30.88
2023-05-07T02:30:43.649Z,29.60
2023-05-07T02:35:45.646Z,31.40
2023-05-07T02:40:55.211Z,29.30
2023-05-07T02:46:08.920Z,29.92
2023-05-07T02:51:14.237Z,28.25
2023-05-07T02:56:17.712Z,26.38
2023-05-07T03:01:19.404Z,25.20
2023-05-07T03:06:28.196Z,22.30
2023-05-07T03:11:30.067Z,22.45
2023-05-07T03:16:31.888Z,22.52
2023-05-07T03:21:34.876Z,19.55
2023-05-07T03:26:36.614Z,17.80
2023-05-07T03:31:38.746Z,17.65
2023-05-07T03:36:40.428Z,15.75
2023-05-07T03:41:44.910Z,16.13
2023-05-07T03:46:46.771Z,14.57
2023-05-07T03:51:48.588Z,14.13
2023-05-07T03:56:51.055Z,11.90
2023-05-07T04:01:53.237Z,10.68
2023-05-07T04:06:57.836Z,10.77
2023-05-07T04:11:59.567Z,10.98
2023-05-07T04:17:01.494Z,10.30
2023-05-07T04:22:04.410Z,9.63
2023-05-07T04:27:07.472Z,9.45
2023-05-07T04:32:10.770Z,9.60
2023-05-07T04:37:15.293Z,10.02
2023-05-07T04:42:18.755Z,9.02
2023-05-07T04:47:27.000Z,9.57
2023-05-07T04:52:28.889Z,9.18
2023-05-07T04:57:30.713Z,9.35
2023-05-07T05:02:32.423Z,9.05
2023-05-07T05:07:36.044Z,8.32
2023-05-07T05:12:39.060Z,8.15
2023-05-07T05:17:41.401Z,8.93
2023-05-07T05:22:43.770Z,8.60
2023-05-07T05:27:47.443Z,9.38
2023-05-07T05:32:49.520Z,8.90
2023-05-07T05:37:54.739Z,8.88
2023-05-07T05:42:57.466Z,10.20
2023-05-07T05:48:01.382Z,9.30
2023-05-07T05:53:04.096Z,9.13
2023-05-07T05:58:05.858Z,9.57
2023-05-07T06:03:11.597Z,9.73
2023-05-07T06:08:14.475Z,10.45
2023-05-07T06:13:17.695Z,10.23
2023-05-07T06:18:19.486Z,10.68
2023-05-07T06:23:22.899Z,11.32
2023-05-07T06:28:24.689Z,11.77
2023-05-07T06:33:27.262Z,13.20
2023-05-07T06:38:28.934Z,15.15
2023-05-07T06:43:30.915Z,15.57
2023-05-07T06:48:49.486Z,15.85
2023-05-07T06:53:51.305Z,17.52
2023-05-07T06:58:53.191Z,15.82
2023-05-07T07:03:55.970Z,17.83
2023-05-07T07:08:59.505Z,16.58
2023-05-07T07:14:01.585Z,17.33
2023-05-07T07:19:05.664Z,17.17
2023-05-07T07:24:07.686Z,17.70
2023-05-07T07:29:09.326Z,16.60
2023-05-07T07:34:11.180Z,16.67
2023-05-07T07:39:13.916Z,16.88
2023-05-07T07:44:16.848Z,15.55
2023-05-07T07:49:23.419Z,14.35
2023-05-07T07:54:25.438Z,14.35
2023-05-07T07:59:27.552Z,14.70
2023-05-07T08:04:29.446Z,13.88
2023-05-07T08:09:33.453Z,13.35
2023-05-07T08:14:38.094Z,12.93
2023-05-07T08:19:41.921Z,12.10
2023-05-07T08:24:46.989Z,12.25
2023-05-07T08:29:50.165Z,13.02
2023-05-07T08:34:56.589Z,10.68
2023-05-07T08:39:58.405Z,12.20
2023-05-07T08:45:09.917Z,11.45
2023-05-07T08:50:13.063Z,11.32
2023-05-07T08:55:16.290Z,10.77
2023-05-07T09:00:18.780Z,11.02
2023-05-07T09:05:23.925Z,11.05
2023-05-07T09:10:27.140Z,11.00
2023-05-07T09:15:29.536Z,11.60
2023-05-07T09:20:32.118Z,12.10
2023-05-07T09:25:35.855Z,11.45
2023-05-07T09:30:43.342Z,11.70
2023-05-07T09:35:55.174Z,12.25
2023-05-07T09:41:09.508Z,9.70
2023-05-07T09:46:32.494Z,10.50
2023-05-07T09:51:44.542Z,11.20
2023-05-07T09:56:46.700Z,10.20
2023-05-07T10:01:59.338Z,9.93
2023-05-07T10:07:06.180Z,7.95
2023-05-07T10:12:09.547Z,7.30
2023-05-07T10:17:12.927Z,8.57
2023-05-07T10:22:17.532Z,9.10
2023-05-07T10:27:23.411Z,8.15
2023-05-07T10:32:46.602Z,9.80
2023-05-07T10:37:55.400Z,9.35
2023-05-07T10:43:09.492Z,7.30
2023-05-07T10:48:30.357Z,6.43
2023-05-07T10:53:38.719Z,7.28
2023-05-07T10:58:46.162Z,7.65
2023-05-07T11:04:15.194Z,8.23
2023-05-07T11:09:22.830Z,8.07
2023-05-07T11:14:42.256Z,8.93
2023-05-07T11:19:56.914Z,9.90
2023-05-07T11:25:08.109Z,8.55
2023-05-07T11:30:12.241Z,7.68
2023-05-07T11:35:16.379Z,4.80
2023-05-07T11:40:18.672Z,4.90
2023-05-07T11:45:26.604Z,3.78
2023-05-07T11:50:28.333Z,4.30
2023-05-07T11:55:29.996Z,3.67
2023-05-07T12:00:31.659Z,3.90
2023-05-07T12:05:33.479Z,4.07
2023-05-07T12:10:35.064Z,4.53
2023-05-07T12:15:36.711Z,3.95
2023-05-07T12:20:39.268Z,3.90
2023-05-07T12:25:47.567Z,3.53
2023-05-07T12:30:52.197Z,3.70
2023-05-07T12:35:56.104Z,10.18
2023-05-07T12:40:57.765Z,10.80
2023-05-07T12:46:03.117Z,12.43
2023-05-07T12:51:07.244Z,20.73
2023-05-07T12:56:08.936Z,17.63
2023-05-07T13:01:11.379Z,19.23
2023-05-07T13:06:15.653Z,17.83
2023-05-07T13:11:17.276Z,17.38
2023-05-07T13:21:23.536Z,16.73
2023-05-07T13:26:27.077Z,19.52
2023-05-07T13:31:29.131Z,18.60
2023-05-07T13:36:34.042Z,21.05
2023-05-07T13:41:35.861Z,15.70
2023-05-07T13:46:37.869Z,18.52
2023-05-07T13:51:39.661Z,16.63
2023-05-07T13:56:41.374Z,15.98
2023-05-07T14:01:43.034Z,11.50
2023-05-07T14:06:44.743Z,13.20
2023-05-07T14:11:48.594Z,12.10
2023-05-07T14:16:51.091Z,12.15
2023-05-07T14:21:54.369Z,10.38
2023-05-07T14:26:56.050Z,10.45
2023-05-07T14:31:57.572Z,9.90
2023-05-07T14:37:00.623Z,12.68
2023-05-07T14:42:02.346Z,14.80
2023-05-07T14:47:04.222Z,16.23
2023-05-07T14:52:07.170Z,17.90
2023-05-07T14:57:11.428Z,23.00
2023-05-07T15:02:13.528Z,28.35
2023-05-07T15:07:16.454Z,21.50
2023-05-07T15:12:18.235Z,21.88
2023-05-07T15:17:19.869Z,21.58
2023-05-07T15:22:24.929Z,19.52
2023-05-07T15:27:26.804Z,20.80
2023-05-07T15:32:28.496Z,20.60
2023-05-07T15:37:31.973Z,19.75
2023-05-07T15:42:34.526Z,19.77
2023-05-07T15:47:36.389Z,18.48
2023-05-07T15:52:39.100Z,18.02
2023-05-07T15:57:41.032Z,17.52
2023-05-07T16:02:42.864Z,15.82
2023-05-07T16:07:44.526Z,15.18
2023-05-07T16:12:46.195Z,22.02
2023-05-07T16:17:53.578Z,22.58
2023-05-07T16:22:55.551Z,23.63
2023-05-07T16:27:57.351Z,22.60
2023-05-07T16:32:58.936Z,23.33
2023-05-07T16:38:00.739Z,23.20
2023-05-07T16:43:03.939Z,23.83
2023-05-07T16:48:05.917Z,24.00
2023-05-07T16:53:07.541Z,25.98
2023-05-07T16:58:11.007Z,29.67
2023-05-07T17:03:12.975Z,31.00
2023-05-07T17:08:14.810Z,31.15
2023-05-07T17:13:16.449Z,31.33
2023-05-07T17:18:18.093Z,30.00
2023-05-07T17:23:19.632Z,33.05
2023-05-07T17:28:22.742Z,31.83
2023-05-07T17:33:24.432Z,32.58
2023-05-07T17:38:26.155Z,33.53
2023-05-07T17:43:27.865Z,32.35
2023-05-07T17:48:29.443Z,32.42
2023-05-07T17:53:31.245Z,31.00
2023-05-07T17:58:34.931Z,32.75
2023-05-07T18:03:38.395Z,32.33
2023-05-07T18:08:40.033Z,33.80
2023-05-07T18:13:41.698Z,34.83
2023-05-07T18:18:43.326Z,32.90
2023-05-07T18:23:46.171Z,34.60
2023-05-07T18:28:50.018Z,32.80
2023-05-07T18:33:53.275Z,33.17
2023-05-07T18:38:55.261Z,33.85
2023-05-07T18:43:57.067Z,32.83
2023-05-07T18:48:58.700Z,32.65
2023-05-07T18:54:02.155Z,32.33
2023-05-07T18:59:03.817Z,31.35
2023-05-07T19:04:05.557Z,31.95
2023-05-07T19:09:07.229Z,35.25
2023-05-07T19:14:11.016Z,32.92
2023-05-07T19:19:12.642Z,33.45
2023-05-07T19:24:14.348Z,33.47
2023-05-07T19:29:18.637Z,34.00
2023-05-07T19:34:22.646Z,34.25
2023-05-07T19:39:24.444Z,33.35
2023-05-07T19:44:26.129Z,33.72
2023-05-07T19:49:28.491Z,32.55
2023-05-07T19:54:30.120Z,32.83
2023-05-07T19:59:33.150Z,33.85
2023-05-07T20:04:38.176Z,33.40
2023-05-07T20:09:39.927Z,34.17
2023-05-07T20:14:41.625Z,33.55
2023-05-07T20:19:43.295Z,34.72
2023-05-07T20:24:45.034Z,34.75
2023-05-07T20:29:46.896Z,34.08
2023-05-07T20:34:48.598Z,34.08
2023-05-07T20:39:52.116Z,34.65
2023-05-07T20:44:56.484Z,35.92
2023-05-07T20:49:58.113Z,36.85
2023-05-07T20:54:59.864Z,37.65
2023-05-07T21:00:02.772Z,35.78
2023-05-07T21:05:04.988Z,35.85
2023-05-07T21:10:07.040Z,37.88
2023-05-07T21:15:09.527Z,37.65
2023-05-07T21:20:11.578Z,36.83
2023-05-07T21:25:13.758Z,34.00
2023-05-07T21:30:16.338Z,36.67
2023-05-07T21:35:18.093Z,35.35
2023-05-07T21:40:20.051Z,36.05
2023-05-07T21:45:25.103Z,37.22
2023-05-07T21:50:26.947Z,35.58
2023-05-07T21:55:28.548Z,34.90
2023-05-07T22:00:31.285Z,35.60
2023-05-07T22:05:33.137Z,34.47
2023-05-07T22:10:36.091Z,34.40
2023-05-07T22:15:49.594Z,34.08
2023-05-07T22:20:58.107Z,33.03
2023-05-07T22:25:59.780Z,34.10
2023-05-07T22:31:01.469Z,30.95
2023-05-07T22:36:03.350Z,31.58
2023-05-07T22:41:06.029Z,30.35
2023-05-07T22:46:07.826Z,30.88
2023-05-07T22:51:15.854Z,30.70
2023-05-07T22:56:17.630Z,32.72
2023-05-07T23:01:19.576Z,36.28
2023-05-07T23:06:22.735Z,34.88
2023-05-07T23:11:24.468Z,36.33
2023-05-07T23:16:26.336Z,37.85
2023-05-07T23:21:27.950Z,39.67
2023-05-07T23:26:29.664Z,41.17
2023-05-07T23:31:31.555Z,37.05
2023-05-07T23:36:33.471Z,37.88
2023-05-07T23:41:35.081Z,37.42
2023-05-07T23:46:36.939Z,35.88
2023-05-07T23:51:38.907Z,34.17
2023-05-07T23:56:40.656Z,35.47
