createdAt,value
2022-10-02T00:00:18.136Z,0.0
2022-10-02T00:05:17.933Z,0.0
2022-10-02T00:10:17.854Z,0.0
2022-10-02T00:15:17.886Z,0.0
2022-10-02T00:20:18.011Z,0.0
2022-10-02T00:25:17.867Z,0.0
2022-10-02T00:30:18.759Z,0.0
2022-10-02T00:35:18.040Z,0.0
2022-10-02T00:40:18.031Z,0.0
2022-10-02T00:45:18.054Z,0.0
2022-10-02T00:50:18.016Z,0.0
2022-10-02T00:55:17.916Z,0.0
2022-10-02T01:00:18.109Z,0.0
2022-10-02T01:05:18.120Z,0.0
2022-10-02T01:10:18.073Z,0.0
2022-10-02T01:15:18.443Z,0.0
2022-10-02T01:20:18.058Z,0.0
2022-10-02T01:25:18.169Z,0.0
2022-10-02T01:30:18.366Z,0.0
2022-10-02T01:35:18.062Z,0.0
2022-10-02T01:40:18.390Z,0.0
2022-10-02T01:45:18.178Z,0.0
2022-10-02T01:50:18.133Z,0.0
2022-10-02T01:55:18.070Z,0.0
2022-10-02T02:00:18.243Z,0.0
2022-10-02T02:05:18.101Z,0.0
2022-10-02T02:10:18.256Z,0.0
2022-10-02T02:15:18.293Z,0.0
2022-10-02T02:20:18.211Z,0.0
2022-10-02T02:25:16.355Z,0.0
2022-10-02T02:30:16.509Z,0.0
2022-10-02T02:35:17.068Z,0.0
2022-10-02T02:40:16.437Z,0.0
2022-10-02T02:45:16.302Z,0.0
2022-10-02T02:50:16.755Z,0.0
2022-10-02T02:55:16.182Z,0.0
2022-10-02T03:00:16.369Z,0.0
2022-10-02T03:05:16.355Z,0.0
2022-10-02T03:10:16.370Z,0.0
2022-10-02T03:15:16.383Z,0.0
2022-10-02T03:20:16.361Z,0.0
2022-10-02T03:25:16.361Z,0.0
2022-10-02T03:30:16.506Z,0.0
2022-10-02T03:35:16.277Z,0.0
2022-10-02T03:40:16.345Z,0.0
2022-10-02T03:45:27.451Z,0.0
2022-10-02T03:50:16.674Z,0.0
2022-10-02T03:55:16.301Z,0.0
2022-10-02T04:00:18.059Z,0.0
2022-10-02T04:05:17.359Z,0.0
2022-10-02T04:10:17.518Z,0.0
2022-10-02T04:15:17.504Z,0.0
2022-10-02T04:20:17.540Z,0.0
2022-10-02T04:25:17.472Z,0.0
2022-10-02T04:30:17.602Z,0.0
2022-10-02T04:35:17.597Z,0.0
2022-10-02T04:40:17.470Z,0.0
2022-10-02T04:45:17.555Z,0.0
2022-10-02T04:50:17.489Z,0.0
2022-10-02T04:55:17.525Z,0.0
2022-10-02T05:00:17.656Z,0.0
2022-10-02T05:05:17.414Z,0.0
2022-10-02T05:10:18.084Z,0.0
2022-10-02T05:15:17.832Z,0.0
2022-10-02T05:20:17.486Z,0.0
2022-10-02T05:25:17.630Z,0.0
2022-10-02T05:30:17.684Z,0.0
2022-10-02T05:35:17.550Z,0.0
2022-10-02T05:40:18.075Z,0.0
2022-10-02T05:45:17.621Z,0.0
2022-10-02T05:50:17.612Z,0.0
2022-10-02T05:55:17.580Z,0.0
2022-10-02T06:00:18.062Z,0.0
2022-10-02T06:05:17.903Z,0.0
2022-10-02T06:10:17.714Z,0.0
2022-10-02T06:15:17.845Z,0.0
2022-10-02T06:20:17.943Z,0.0
2022-10-02T06:25:17.583Z,0.0
2022-10-02T06:30:18.101Z,0.0
2022-10-02T06:35:17.655Z,0.0
2022-10-02T06:40:17.781Z,0.0
2022-10-02T06:45:17.801Z,0.0
2022-10-02T06:50:17.959Z,0.0
2022-10-02T06:55:17.742Z,0.0
2022-10-02T07:00:17.982Z,0.0
2022-10-02T07:05:17.818Z,0.0
2022-10-02T07:10:17.802Z,0.0
2022-10-02T07:15:17.866Z,0.0
2022-10-02T07:20:17.821Z,0.0
2022-10-02T07:25:18.104Z,0.0
2022-10-02T07:30:17.892Z,0.0
2022-10-02T07:35:17.761Z,0.0
2022-10-02T07:40:19.573Z,0.0
2022-10-02T07:45:18.025Z,0.0
2022-10-02T07:50:17.865Z,0.0
2022-10-02T07:55:18.141Z,0.0
2022-10-02T08:00:18.147Z,0.0
2022-10-02T08:05:17.924Z,0.0
2022-10-02T08:10:17.872Z,0.0
2022-10-02T08:15:17.923Z,0.0
2022-10-02T08:20:17.949Z,0.0
2022-10-02T08:25:17.854Z,0.0
2022-10-02T08:30:18.354Z,0.0
2022-10-02T08:35:18.482Z,0.0
2022-10-02T08:40:18.083Z,0.0
2022-10-02T08:45:18.085Z,0.0
2022-10-02T08:50:18.075Z,0.0
2022-10-02T08:55:17.998Z,0.0
2022-10-02T09:00:18.168Z,0.0
2022-10-02T09:05:18.057Z,0.0
2022-10-02T09:10:18.434Z,0.0
2022-10-02T09:15:18.344Z,0.0
2022-10-02T09:20:18.037Z,0.0
2022-10-02T09:25:18.037Z,0.0
2022-10-02T09:30:18.138Z,0.0
2022-10-02T09:35:17.970Z,0.0
2022-10-02T09:40:18.410Z,0.0
2022-10-02T09:45:18.694Z,0.0
2022-10-02T09:50:18.136Z,0.0
2022-10-02T09:55:18.071Z,0.0
2022-10-02T10:00:18.151Z,0.0
2022-10-02T10:05:16.098Z,0.0
2022-10-02T10:10:16.303Z,0.0
2022-10-02T10:15:16.214Z,0.0
2022-10-02T10:20:16.388Z,0.0
2022-10-02T10:25:19.130Z,0.0
2022-10-02T10:30:18.687Z,0.0
2022-10-02T10:35:16.269Z,0.0
2022-10-02T10:40:16.223Z,0.0
2022-10-02T10:45:16.566Z,0.0
2022-10-02T10:50:16.313Z,0.0
2022-10-02T10:55:16.540Z,0.0
2022-10-02T11:00:16.570Z,0.0
2022-10-02T11:05:16.445Z,0.0
2022-10-02T11:10:16.449Z,0.0
2022-10-02T11:15:16.276Z,0.0
2022-10-02T11:20:16.374Z,0.0
2022-10-02T11:25:16.364Z,0.0
2022-10-02T11:30:16.605Z,0.0
2022-10-02T11:35:16.563Z,0.0
2022-10-02T11:40:16.412Z,0.0
2022-10-02T11:45:16.411Z,0.0
2022-10-02T11:50:16.653Z,0.0
2022-10-02T11:55:16.374Z,0.0
2022-10-02T12:00:18.191Z,0.0
2022-10-02T12:05:16.565Z,0.0
2022-10-02T12:10:16.393Z,0.0
2022-10-02T12:15:16.618Z,0.0
2022-10-02T12:20:16.507Z,0.0
2022-10-02T12:25:16.425Z,0.0
2022-10-02T12:30:16.595Z,0.0
2022-10-02T12:35:16.590Z,0.0
2022-10-02T12:40:16.476Z,0.0
2022-10-02T12:45:16.822Z,0.0
2022-10-02T12:50:16.546Z,0.1
2022-10-02T12:55:16.445Z,0.6
2022-10-02T13:00:16.766Z,0.6
2022-10-02T13:05:16.489Z,0.6
2022-10-02T13:10:16.768Z,0.7
2022-10-02T13:15:16.952Z,0.8
2022-10-02T13:20:16.623Z,0.9
2022-10-02T13:25:16.687Z,0.9
2022-10-02T13:30:16.822Z,0.9
2022-10-02T13:35:16.576Z,0.9
2022-10-02T13:40:16.603Z,1.1
2022-10-02T13:45:16.754Z,1.1
2022-10-02T13:50:17.827Z,1.0
2022-10-02T13:55:16.832Z,1.0
2022-10-02T14:00:16.790Z,1.2
2022-10-02T14:05:16.681Z,1.1
2022-10-02T14:10:16.788Z,1.2
2022-10-02T14:15:16.716Z,1.3
2022-10-02T14:20:16.983Z,1.3
2022-10-02T14:25:16.818Z,1.3
2022-10-02T14:30:16.806Z,1.5
2022-10-02T14:35:16.833Z,1.5
2022-10-02T14:40:16.949Z,1.8
2022-10-02T14:45:17.000Z,1.6
2022-10-02T14:50:16.819Z,1.7
2022-10-02T14:55:17.237Z,1.8
2022-10-02T15:00:17.035Z,1.8
2022-10-02T15:05:16.753Z,1.8
2022-10-02T15:10:16.839Z,1.8
2022-10-02T15:15:16.935Z,1.8
2022-10-02T15:20:16.966Z,2.1
2022-10-02T15:25:18.100Z,2.2
2022-10-02T15:30:17.134Z,2.2
2022-10-02T15:35:16.962Z,2.1
2022-10-02T15:40:16.912Z,1.9
2022-10-02T15:45:16.944Z,1.9
2022-10-02T15:50:17.006Z,1.9
2022-10-02T15:55:19.506Z,1.9
2022-10-02T16:00:17.307Z,2.2
2022-10-02T16:05:17.050Z,2.1
2022-10-02T16:10:17.012Z,2.2
2022-10-02T16:15:17.052Z,2.4
2022-10-02T16:20:17.054Z,2.4
2022-10-02T16:25:16.875Z,2.8
2022-10-02T16:30:17.309Z,3.4
2022-10-02T16:35:16.959Z,3.4
2022-10-02T16:40:17.267Z,2.9
2022-10-02T16:45:17.436Z,2.6
2022-10-02T16:50:17.195Z,2.3
2022-10-02T16:55:17.042Z,2.2
2022-10-02T17:00:17.174Z,2.4
2022-10-02T17:05:17.498Z,2.9
2022-10-02T17:10:19.142Z,3.6
2022-10-02T17:15:17.559Z,3.2
2022-10-02T17:20:17.181Z,3.0
2022-10-02T17:25:17.139Z,3.1
2022-10-02T17:30:17.259Z,2.6
2022-10-02T17:35:17.156Z,3.1
2022-10-02T17:40:17.167Z,2.5
2022-10-02T17:45:17.437Z,2.3
2022-10-02T17:50:17.486Z,2.3
2022-10-02T17:55:17.618Z,2.5
2022-10-02T18:00:18.704Z,2.4
2022-10-02T18:05:17.386Z,2.2
2022-10-02T18:10:17.427Z,2.2
2022-10-02T18:15:17.338Z,2.2
2022-10-02T18:20:17.343Z,2.2
2022-10-02T18:25:17.426Z,1.9
2022-10-02T18:30:17.670Z,1.9
2022-10-02T18:35:17.210Z,1.8
2022-10-02T18:40:17.420Z,1.8
2022-10-02T18:45:17.402Z,1.7
2022-10-02T18:50:17.478Z,1.6
2022-10-02T18:55:17.438Z,1.5
2022-10-02T19:00:17.790Z,1.4
2022-10-02T19:05:17.376Z,1.5
2022-10-02T19:10:17.386Z,1.7
2022-10-02T19:15:17.310Z,1.5
2022-10-02T19:20:17.717Z,1.3
2022-10-02T19:25:18.167Z,1.4
2022-10-02T19:30:17.488Z,1.3
2022-10-02T19:35:17.596Z,1.3
2022-10-02T19:40:19.260Z,1.3
2022-10-02T19:45:21.590Z,1.1
2022-10-02T19:50:17.433Z,1.0
2022-10-02T19:55:17.368Z,0.9
2022-10-02T20:00:18.006Z,0.8
2022-10-02T20:05:17.410Z,0.7
2022-10-02T20:10:18.136Z,0.6
2022-10-02T20:15:17.768Z,0.6
2022-10-02T20:20:17.681Z,0.6
2022-10-02T20:25:17.455Z,0.6
2022-10-02T20:30:18.218Z,0.5
2022-10-02T20:35:17.518Z,0.5
2022-10-02T20:40:17.756Z,0.3
2022-10-02T20:45:17.890Z,0.0
2022-10-02T20:50:17.661Z,0.0
2022-10-02T20:55:17.581Z,0.0
2022-10-02T21:00:17.995Z,0.0
2022-10-02T21:05:17.712Z,0.0
2022-10-02T21:10:17.631Z,0.0
2022-10-02T21:15:19.195Z,0.0
2022-10-02T21:20:27.857Z,0.0
2022-10-02T21:25:17.740Z,0.0
2022-10-02T21:30:17.688Z,0.0
2022-10-02T21:35:17.682Z,0.0
2022-10-02T21:40:18.208Z,0.0
2022-10-02T21:45:17.697Z,0.0
2022-10-02T21:50:19.121Z,0.0
2022-10-02T21:55:17.835Z,0.0
2022-10-02T22:00:17.904Z,0.0
2022-10-02T22:05:17.776Z,0.0
2022-10-02T22:10:17.798Z,0.0
2022-10-02T22:15:17.973Z,0.0
2022-10-02T22:20:17.977Z,0.0
2022-10-02T22:25:17.908Z,0.0
2022-10-02T22:30:18.016Z,0.0
2022-10-02T22:35:17.955Z,0.0
2022-10-02T22:40:17.885Z,0.0
2022-10-02T22:45:17.870Z,0.0
2022-10-02T22:50:18.054Z,0.0
2022-10-02T22:55:17.942Z,0.0
2022-10-02T23:00:18.186Z,0.0
2022-10-02T23:05:17.839Z,0.0
2022-10-02T23:10:17.882Z,0.0
2022-10-02T23:15:17.940Z,0.0
2022-10-02T23:20:17.893Z,0.0
2022-10-02T23:25:18.642Z,0.0
2022-10-02T23:30:18.205Z,0.0
2022-10-02T23:35:18.101Z,0.0
2022-10-02T23:40:17.897Z,0.0
2022-10-02T23:45:18.427Z,0.0
2022-10-02T23:50:17.976Z,0.0
2022-10-02T23:55:18.025Z,0.0
