createdAt,value
2019-03-15T06:41:40.034Z,28.00
2019-03-15T06:43:40.033Z,32.00
2019-03-15T06:44:40.052Z,32.00
2019-03-15T06:45:41.835Z,32.00
2019-03-15T06:47:40.090Z,36.00
2019-03-15T06:48:40.113Z,36.00
2019-03-15T06:49:40.120Z,40.00
2019-03-15T06:51:40.143Z,40.00
2019-03-15T06:52:40.175Z,44.00
2019-03-15T06:53:40.180Z,48.00
2019-03-15T06:55:40.252Z,52.00
2019-03-15T06:56:40.511Z,52.00
2019-03-15T06:57:40.273Z,56.00
2019-03-15T06:58:40.276Z,56.00
2019-03-15T06:59:40.428Z,56.00
2019-03-15T07:00:40.307Z,56.00
2019-03-15T07:02:01.338Z,56.00
2019-03-15T07:02:40.346Z,56.00
2019-03-15T07:03:40.354Z,56.00
2019-03-15T07:06:33.819Z,60.00
2019-03-15T07:09:07.341Z,60.00
2019-03-15T07:10:06.626Z,56.00
2019-03-15T07:11:06.636Z,56.00
2019-03-15T07:12:09.841Z,52.00
2019-03-15T07:13:06.668Z,52.00
2019-03-15T07:14:06.819Z,56.00
2019-03-15T07:16:06.734Z,60.00
2019-03-15T07:18:06.810Z,64.00
2019-03-15T07:19:06.756Z,64.00
2019-03-15T07:20:06.875Z,64.00
2019-03-15T07:21:06.779Z,56.00
2019-03-15T07:22:06.797Z,48.00
2019-03-15T07:23:06.811Z,52.00
2019-03-15T07:24:06.825Z,48.00
2019-03-15T07:25:06.837Z,60.00
2019-03-15T07:26:06.848Z,64.00
2019-03-15T07:27:12.802Z,64.00
2019-03-15T07:28:06.894Z,64.00
2019-03-15T07:29:06.892Z,60.00
2019-03-15T07:30:06.942Z,72.00
2019-03-15T07:31:06.929Z,68.00
2019-03-15T07:32:06.937Z,76.00
2019-03-15T07:33:06.955Z,80.00
2019-03-15T07:34:06.978Z,88.00
2019-03-15T07:35:07.464Z,92.00
2019-03-15T07:36:06.995Z,100.00
2019-03-15T07:37:07.016Z,104.00
2019-03-15T07:38:07.025Z,108.00
2019-03-15T07:40:07.058Z,116.00
2019-03-15T07:41:07.074Z,116.00
2019-03-15T07:42:07.157Z,120.00
2019-03-15T07:43:07.091Z,120.00
2019-03-15T07:44:07.116Z,120.00
2019-03-15T07:46:07.174Z,140.00
2019-03-15T07:47:07.221Z,140.00
2019-03-15T07:48:07.211Z,140.00
2019-03-15T07:49:07.237Z,136.00
2019-03-15T07:50:07.238Z,136.00
2019-03-15T07:51:07.255Z,132.00
2019-03-15T07:52:28.285Z,128.00
2019-03-15T07:53:07.284Z,128.00
2019-03-15T07:54:07.322Z,128.00
2019-03-15T07:55:07.374Z,128.00
2019-03-15T07:56:07.334Z,116.00
2019-03-15T07:57:07.335Z,96.00
2019-03-15T07:58:28.367Z,88.00
2019-03-15T07:59:07.375Z,88.00
2019-03-15T08:00:07.386Z,96.00
2019-03-15T08:01:07.561Z,116.00
2019-03-15T08:02:07.401Z,116.00
2019-03-15T08:03:07.422Z,104.00
2019-03-15T08:04:29.215Z,100.00
2019-03-15T08:05:07.535Z,112.00
2019-03-15T08:06:07.480Z,96.00
2019-03-15T08:07:07.478Z,108.00
2019-03-15T08:08:07.502Z,124.00
2019-03-15T08:09:07.510Z,120.00
2019-03-15T08:10:07.490Z,140.00
2019-03-15T08:11:07.524Z,140.00
2019-03-15T08:12:07.515Z,120.00
2019-03-15T08:13:07.528Z,92.00
2019-03-15T08:14:07.543Z,84.00
2019-03-15T08:15:07.679Z,96.00
2019-03-15T08:16:07.575Z,92.00
2019-03-15T08:17:07.589Z,104.00
2019-03-15T08:18:07.601Z,128.00
2019-03-15T08:19:07.620Z,140.00
2019-03-15T08:20:07.635Z,128.00
2019-03-15T08:21:07.683Z,116.00
2019-03-15T08:22:07.659Z,108.00
2019-03-15T08:23:08.855Z,112.00
2019-03-15T08:24:07.692Z,124.00
2019-03-15T08:25:07.725Z,132.00
2019-03-15T08:26:07.732Z,128.00
2019-03-15T08:27:07.738Z,144.00
2019-03-15T08:28:07.758Z,164.00
2019-03-15T08:29:09.596Z,188.00
2019-03-15T08:30:07.781Z,172.00
2019-03-15T08:33:10.344Z,172.00
2019-03-15T08:34:07.840Z,156.00
2019-03-15T08:35:07.853Z,160.00
2019-03-15T08:36:07.866Z,148.00
2019-03-15T08:37:07.883Z,164.00
2019-03-15T08:38:07.894Z,168.00
2019-03-15T08:39:07.911Z,164.00
2019-03-15T08:40:08.022Z,164.00
2019-03-15T08:41:07.939Z,184.00
2019-03-15T08:42:07.953Z,192.00
2019-03-15T08:43:07.968Z,172.00
2019-03-15T08:44:07.984Z,172.00
2019-03-15T08:45:07.994Z,192.00
2019-03-15T08:46:08.013Z,196.00
2019-03-15T08:47:08.029Z,200.00
2019-03-15T08:48:08.054Z,208.00
2019-03-15T08:49:08.061Z,204.00
2019-03-15T08:50:08.146Z,176.00
2019-03-15T08:51:10.584Z,180.00
2019-03-15T08:52:08.126Z,208.00
2019-03-15T08:53:08.935Z,180.00
2019-03-15T08:55:08.173Z,228.00
2019-03-15T08:56:08.207Z,224.00
2019-03-15T08:57:08.243Z,220.00
2019-03-15T08:58:13.844Z,260.00
2019-03-15T08:59:08.320Z,284.00
2019-03-15T09:00:08.356Z,296.00
2019-03-15T09:01:29.255Z,312.00
2019-03-15T09:02:08.268Z,308.00
2019-03-15T09:03:08.256Z,300.00
2019-03-15T09:04:08.274Z,300.00
2019-03-15T09:05:08.290Z,284.00
2019-03-15T09:06:08.304Z,252.00
2019-03-15T09:07:08.333Z,252.00
2019-03-15T09:08:08.337Z,240.00
2019-03-15T09:09:08.351Z,260.00
2019-03-15T09:10:21.409Z,244.00
2019-03-15T09:11:08.372Z,240.00
2019-03-15T09:12:08.397Z,224.00
2019-03-15T09:13:08.406Z,208.00
2019-03-15T09:14:08.425Z,212.00
2019-03-15T09:15:08.435Z,204.00
2019-03-15T09:16:08.456Z,236.00
2019-03-15T09:17:08.471Z,232.00
2019-03-15T09:18:08.485Z,240.00
2019-03-15T09:19:08.512Z,208.00
2019-03-15T09:20:08.508Z,220.00
2019-03-15T09:21:08.522Z,232.00
2019-03-15T09:22:08.539Z,220.00
2019-03-15T09:23:08.552Z,232.00
2019-03-15T09:24:08.636Z,248.00
2019-03-15T09:25:18.409Z,244.00
2019-03-15T09:26:10.417Z,268.00
2019-03-15T09:27:10.478Z,248.00
2019-03-15T09:28:08.644Z,256.00
2019-03-15T09:29:08.638Z,248.00
2019-03-15T09:30:18.067Z,264.00
2019-03-15T09:31:08.726Z,248.00
2019-03-15T09:32:09.379Z,244.00
2019-03-15T09:33:08.699Z,256.00
2019-03-15T09:34:08.729Z,268.00
2019-03-15T09:35:08.865Z,272.00
2019-03-15T09:36:08.743Z,236.00
2019-03-15T09:37:08.755Z,232.00
2019-03-15T09:38:10.371Z,240.00
2019-03-15T09:39:08.787Z,272.00
2019-03-15T09:40:08.807Z,268.00
2019-03-15T09:41:08.817Z,256.00
2019-03-15T09:42:08.832Z,236.00
2019-03-15T09:43:08.850Z,236.00
2019-03-15T09:44:08.866Z,284.00
2019-03-15T09:45:08.884Z,264.00
2019-03-15T09:46:08.893Z,252.00
2019-03-15T09:47:08.906Z,252.00
2019-03-15T09:49:08.947Z,240.00
2019-03-15T09:50:21.146Z,296.00
2019-03-15T09:51:08.965Z,292.00
2019-03-15T09:52:08.979Z,320.00
2019-03-15T09:53:08.996Z,332.00
2019-03-15T09:54:09.025Z,340.00
2019-03-15T09:55:09.027Z,284.00
2019-03-15T09:56:09.088Z,364.00
2019-03-15T09:57:09.064Z,488.00
2019-03-15T09:58:09.074Z,492.00
2019-03-15T09:59:09.084Z,496.00
2019-03-15T10:00:09.102Z,500.00
2019-03-15T10:01:09.315Z,444.00
2019-03-15T10:02:09.130Z,396.00
2019-03-15T10:03:21.634Z,388.00
2019-03-15T10:04:09.175Z,372.00
2019-03-15T10:05:11.382Z,328.00
2019-03-15T10:06:15.428Z,308.00
2019-03-15T10:07:09.232Z,288.00
2019-03-15T10:08:09.231Z,268.00
2019-03-15T10:09:09.258Z,256.00
2019-03-15T10:10:13.896Z,276.00
2019-03-15T10:12:09.291Z,372.00
2019-03-15T10:13:09.295Z,352.00
2019-03-15T10:14:09.322Z,304.00
2019-03-15T10:15:09.348Z,300.00
2019-03-15T10:16:09.378Z,296.00
2019-03-15T10:17:09.369Z,284.00
2019-03-15T10:18:09.375Z,288.00
2019-03-15T10:19:09.431Z,316.00
2019-03-15T10:20:12.371Z,280.00
2019-03-15T10:21:09.636Z,248.00
2019-03-15T10:22:09.458Z,236.00
2019-03-15T10:23:09.446Z,232.00
2019-03-15T10:24:09.465Z,220.00
2019-03-15T10:25:09.476Z,256.00
2019-03-15T10:26:09.534Z,268.00
2019-03-15T10:27:09.512Z,240.00
2019-03-15T10:28:09.527Z,212.00
2019-03-15T10:29:15.409Z,232.00
2019-03-15T10:30:09.562Z,224.00
2019-03-15T10:31:09.570Z,248.00
2019-03-15T10:32:09.590Z,216.00
2019-03-15T10:33:09.746Z,224.00
2019-03-15T10:34:09.620Z,248.00
2019-03-15T10:35:09.633Z,252.00
2019-03-15T10:36:09.656Z,244.00
2019-03-15T10:37:09.678Z,276.00
2019-03-15T10:38:09.681Z,276.00
2019-03-15T10:39:09.700Z,236.00
2019-03-15T10:40:09.709Z,184.00
2019-03-15T10:41:09.728Z,192.00
2019-03-15T10:42:09.752Z,200.00
2019-03-15T10:43:09.891Z,228.00
2019-03-15T10:44:09.774Z,228.00
2019-03-15T10:45:09.796Z,288.00
2019-03-15T10:46:09.809Z,296.00
2019-03-15T10:47:09.825Z,252.00
2019-03-15T10:48:09.861Z,248.00
2019-03-15T10:49:09.872Z,232.00
2019-03-15T10:50:09.872Z,236.00
2019-03-15T10:51:09.889Z,240.00
2019-03-15T10:52:09.903Z,216.00
2019-03-15T10:53:09.912Z,236.00
2019-03-15T10:54:09.940Z,204.00
2019-03-15T10:55:09.951Z,180.00
2019-03-15T10:56:09.974Z,200.00
2019-03-15T10:57:09.984Z,180.00
2019-03-15T10:59:10.007Z,212.00
2019-03-15T11:00:10.041Z,228.00
2019-03-15T11:01:10.054Z,228.00
2019-03-15T11:02:11.016Z,228.00
2019-03-15T11:03:12.941Z,240.00
2019-03-15T11:04:10.083Z,224.00
2019-03-15T11:05:10.095Z,248.00
2019-03-15T11:06:10.121Z,252.00
2019-03-15T11:07:10.136Z,284.00
2019-03-15T11:08:10.235Z,296.00
2019-03-15T11:09:10.164Z,280.00
2019-03-15T11:11:10.202Z,272.00
2019-03-15T11:12:10.204Z,256.00
2019-03-15T11:13:10.220Z,292.00
2019-03-15T11:14:10.249Z,260.00
2019-03-15T11:15:10.263Z,332.00
2019-03-15T11:16:10.269Z,328.00
2019-03-15T11:17:10.295Z,292.00
2019-03-15T11:18:10.410Z,304.00
2019-03-15T11:19:10.326Z,244.00
2019-03-15T11:21:10.350Z,196.00
2019-03-15T11:22:10.363Z,248.00
2019-03-15T11:23:10.387Z,268.00
2019-03-15T11:24:10.392Z,280.00
2019-03-15T11:25:10.416Z,284.00
2019-03-15T11:26:13.982Z,272.00
2019-03-15T11:27:10.438Z,232.00
2019-03-15T11:28:10.470Z,232.00
2019-03-15T11:29:10.483Z,244.00
2019-03-15T11:30:10.488Z,228.00
2019-03-15T11:31:10.504Z,204.00
2019-03-15T11:32:10.526Z,196.00
2019-03-15T11:33:10.534Z,208.00
2019-03-15T11:34:10.552Z,172.00
2019-03-15T11:35:10.606Z,192.00
2019-03-15T11:36:10.587Z,180.00
2019-03-15T11:37:10.605Z,228.00
2019-03-15T11:38:10.621Z,200.00
2019-03-15T11:39:10.629Z,196.00
2019-03-15T11:40:13.693Z,192.00
2019-03-15T11:41:10.664Z,188.00
2019-03-15T11:42:10.675Z,164.00
2019-03-15T11:43:10.713Z,160.00
2019-03-15T11:44:10.708Z,164.00
2019-03-15T11:45:10.780Z,148.00
2019-03-15T11:46:10.737Z,184.00
2019-03-15T11:47:10.774Z,152.00
2019-03-15T11:48:10.784Z,172.00
2019-03-15T11:49:10.788Z,200.00
2019-03-15T11:50:10.806Z,192.00
2019-03-15T11:51:10.875Z,180.00
2019-03-15T11:52:10.859Z,164.00
2019-03-15T11:53:10.874Z,176.00
2019-03-15T11:54:10.863Z,184.00
2019-03-15T11:55:10.889Z,184.00
2019-03-15T11:56:10.896Z,176.00
2019-03-15T11:57:10.921Z,152.00
2019-03-15T11:58:10.927Z,148.00
2019-03-15T11:59:10.954Z,160.00
2019-03-15T12:00:10.963Z,156.00
2019-03-15T12:01:10.969Z,140.00
2019-03-15T12:02:11.051Z,148.00
2019-03-15T12:03:11.008Z,144.00
2019-03-15T12:05:11.046Z,140.00
2019-03-15T12:06:11.071Z,168.00
2019-03-15T12:07:11.072Z,148.00
2019-03-15T12:08:11.080Z,132.00
2019-03-15T12:09:11.100Z,124.00
2019-03-15T12:10:11.116Z,128.00
2019-03-15T12:11:11.134Z,124.00
2019-03-15T12:12:11.158Z,164.00
2019-03-15T12:13:11.162Z,136.00
2019-03-15T12:14:11.177Z,140.00
2019-03-15T12:15:11.198Z,152.00
2019-03-15T12:16:11.245Z,124.00
2019-03-15T12:17:11.235Z,152.00
2019-03-15T12:18:11.263Z,148.00
2019-03-15T12:19:11.265Z,132.00
2019-03-15T12:20:11.278Z,148.00
2019-03-15T12:21:11.295Z,172.00
2019-03-15T12:22:11.312Z,192.00
2019-03-15T12:23:11.315Z,164.00
2019-03-15T12:24:11.329Z,132.00
2019-03-15T12:25:11.358Z,140.00
2019-03-15T12:26:11.366Z,140.00
2019-03-15T12:27:11.399Z,128.00
2019-03-15T12:28:11.394Z,120.00
2019-03-15T12:29:11.414Z,132.00
2019-03-15T12:30:11.427Z,136.00
2019-03-15T12:31:11.450Z,116.00
2019-03-15T12:32:11.461Z,104.00
2019-03-15T12:34:11.487Z,104.00
2019-03-15T12:35:11.613Z,124.00
2019-03-15T12:36:11.522Z,88.00
2019-03-15T12:37:11.544Z,96.00
2019-03-15T12:38:11.560Z,112.00
2019-03-15T12:39:11.574Z,120.00
2019-03-15T12:40:11.618Z,96.00
2019-03-15T12:41:11.602Z,100.00
2019-03-15T12:42:11.618Z,100.00
2019-03-15T12:43:11.635Z,84.00
2019-03-15T12:44:11.652Z,80.00
2019-03-15T12:45:11.806Z,80.00
2019-03-15T12:47:11.701Z,88.00
2019-03-15T12:48:11.713Z,92.00
2019-03-15T12:49:11.737Z,88.00
2019-03-15T12:50:11.741Z,88.00
2019-03-15T12:51:11.758Z,104.00
2019-03-15T12:52:11.772Z,104.00
2019-03-15T12:53:11.796Z,100.00
2019-03-15T12:54:11.834Z,132.00
2019-03-15T12:55:11.850Z,112.00
2019-03-15T12:56:11.838Z,132.00
2019-03-15T12:57:11.859Z,100.00
2019-03-15T12:58:11.878Z,112.00
2019-03-15T12:59:11.891Z,120.00
2019-03-15T13:00:11.905Z,144.00
2019-03-15T13:01:11.921Z,136.00
2019-03-15T13:02:11.936Z,152.00
2019-03-15T13:03:11.953Z,164.00
2019-03-15T13:04:11.981Z,152.00
2019-03-15T13:05:11.990Z,140.00
2019-03-15T13:06:11.999Z,160.00
2019-03-15T13:07:12.023Z,160.00
2019-03-15T13:08:12.048Z,168.00
2019-03-15T13:09:12.045Z,156.00
2019-03-15T13:10:12.060Z,168.00
2019-03-15T13:11:12.086Z,160.00
2019-03-15T13:12:12.109Z,160.00
2019-03-15T13:13:12.121Z,164.00
2019-03-15T13:14:12.133Z,160.00
2019-03-15T13:15:12.157Z,172.00
2019-03-15T13:16:12.156Z,160.00
2019-03-15T13:18:12.194Z,184.00
2019-03-15T13:19:12.302Z,168.00
2019-03-15T13:20:12.254Z,188.00
2019-03-15T13:21:12.240Z,184.00
2019-03-15T13:22:12.255Z,132.00
2019-03-15T13:23:12.339Z,136.00
2019-03-15T13:24:12.291Z,160.00
2019-03-15T13:25:12.314Z,164.00
2019-03-15T13:26:12.329Z,156.00
2019-03-15T13:27:12.353Z,168.00
2019-03-15T13:28:12.350Z,180.00
2019-03-15T13:29:12.372Z,164.00
2019-03-15T13:31:12.409Z,192.00
2019-03-15T13:32:12.506Z,188.00
2019-03-15T13:33:20.495Z,188.00
2019-03-15T13:34:12.447Z,156.00
2019-03-15T13:35:12.485Z,172.00
2019-03-15T13:36:12.481Z,156.00
2019-03-15T13:37:12.493Z,144.00
2019-03-15T13:38:12.511Z,156.00
2019-03-15T13:39:12.528Z,172.00
2019-03-15T13:40:12.655Z,148.00
2019-03-15T13:41:12.561Z,144.00
2019-03-15T13:42:12.575Z,164.00
2019-03-15T13:43:12.599Z,140.00
2019-03-15T13:44:12.606Z,116.00
2019-03-15T13:45:12.649Z,124.00
2019-03-15T13:46:12.655Z,124.00
2019-03-15T13:47:12.657Z,124.00
2019-03-15T13:48:12.677Z,120.00
2019-03-15T13:49:12.715Z,112.00
2019-03-15T13:50:12.817Z,116.00
2019-03-15T13:51:12.731Z,104.00
2019-03-15T13:52:12.739Z,96.00
2019-03-15T13:53:12.764Z,112.00
2019-03-15T13:54:12.771Z,108.00
2019-03-15T13:55:12.793Z,108.00
2019-03-15T13:56:12.801Z,104.00
2019-03-15T13:57:21.137Z,108.00
2019-03-15T13:58:12.840Z,116.00
2019-03-15T13:59:12.847Z,120.00
2019-03-15T14:00:12.868Z,92.00
2019-03-15T14:01:12.885Z,92.00
2019-03-15T14:02:12.921Z,96.00
2019-03-15T14:03:12.918Z,128.00
2019-03-15T14:04:12.935Z,116.00
2019-03-15T14:05:12.956Z,104.00
2019-03-15T14:06:12.977Z,100.00
2019-03-15T14:07:12.989Z,116.00
2019-03-15T14:08:13.023Z,144.00
2019-03-15T14:09:13.019Z,148.00
2019-03-15T14:10:13.050Z,160.00
2019-03-15T14:11:13.047Z,172.00
2019-03-15T14:12:13.188Z,168.00
2019-03-15T14:13:13.084Z,132.00
2019-03-15T14:14:13.106Z,132.00
2019-03-15T14:15:13.127Z,112.00
2019-03-15T14:16:13.136Z,112.00
2019-03-15T14:17:13.151Z,112.00
2019-03-15T14:18:13.168Z,112.00
2019-03-15T14:19:13.177Z,108.00
2019-03-15T14:20:13.192Z,112.00
2019-03-15T14:21:13.219Z,108.00
2019-03-15T14:23:13.255Z,120.00
2019-03-15T14:24:13.272Z,132.00
2019-03-15T14:25:13.286Z,128.00
2019-03-15T14:27:13.374Z,112.00
2019-03-15T14:28:13.386Z,112.00
2019-03-15T14:29:13.382Z,128.00
2019-03-15T14:30:13.395Z,124.00
2019-03-15T14:31:13.451Z,112.00
2019-03-15T14:32:13.532Z,100.00
2019-03-15T14:33:34.450Z,100.00
2019-03-15T14:34:13.482Z,108.00
2019-03-15T14:36:55.750Z,96.00
2019-03-15T14:37:55.824Z,92.00
2019-03-15T14:38:55.535Z,100.00
2019-03-15T14:40:16.564Z,92.00
2019-03-15T14:40:55.682Z,76.00
2019-03-15T14:41:55.819Z,76.00
2019-03-15T14:42:55.632Z,72.00
2019-03-15T14:43:55.671Z,88.00
2019-03-15T14:44:55.627Z,96.00
2019-03-15T14:46:16.678Z,88.00
2019-03-15T14:46:55.670Z,104.00
2019-03-15T14:47:55.688Z,92.00
2019-03-15T14:48:55.705Z,100.00
2019-03-15T14:49:55.728Z,88.00
2019-03-15T14:50:55.736Z,88.00
2019-03-15T14:52:16.752Z,112.00
2019-03-15T14:52:55.783Z,92.00
2019-03-15T14:53:55.742Z,80.00
2019-03-15T14:54:55.763Z,88.00
2019-03-15T14:56:55.787Z,96.00
2019-03-15T14:57:55.828Z,96.00
2019-03-15T14:58:55.829Z,96.00
2019-03-15T14:59:55.839Z,92.00
2019-03-15T15:00:55.853Z,84.00
2019-03-15T15:01:55.868Z,92.00
2019-03-15T15:02:55.925Z,88.00
2019-03-15T15:03:55.909Z,64.00
2019-03-15T15:04:55.928Z,68.00
2019-03-15T15:05:55.945Z,76.00
2019-03-15T15:06:55.954Z,68.00
2019-03-15T15:07:55.977Z,72.00
2019-03-15T15:08:56.004Z,72.00
2019-03-15T15:09:55.996Z,72.00
2019-03-15T15:10:56.015Z,72.00
2019-03-15T15:11:56.033Z,76.00
2019-03-15T15:12:56.064Z,80.00
2019-03-15T15:13:56.077Z,80.00
2019-03-15T15:14:57.662Z,64.00
2019-03-15T15:15:56.102Z,88.00
2019-03-15T15:16:56.131Z,72.00
2019-03-15T15:17:56.128Z,76.00
2019-03-15T15:18:56.153Z,72.00
2019-03-15T15:19:56.172Z,76.00
2019-03-15T15:20:56.177Z,72.00
2019-03-15T15:22:56.213Z,64.00
2019-03-15T15:23:56.233Z,64.00
2019-03-15T15:24:56.251Z,68.00
2019-03-15T15:25:56.258Z,76.00
2019-03-15T15:26:56.277Z,76.00
2019-03-15T15:28:04.269Z,72.00
2019-03-15T15:28:56.309Z,88.00
2019-03-15T15:29:56.326Z,84.00
2019-03-15T15:30:56.340Z,84.00
2019-03-15T15:31:56.359Z,76.00
2019-03-15T15:32:56.387Z,80.00
2019-03-15T15:33:58.881Z,80.00
2019-03-15T15:34:56.408Z,68.00
2019-03-15T15:35:56.423Z,60.00
2019-03-15T15:36:56.458Z,64.00
2019-03-15T15:37:56.472Z,56.00
2019-03-15T15:38:56.520Z,48.00
2019-03-15T15:39:56.493Z,48.00
2019-03-15T15:40:56.509Z,48.00
2019-03-15T15:41:58.561Z,48.00
2019-03-15T15:42:56.533Z,48.00
2019-03-15T15:43:56.554Z,56.00
2019-03-15T15:44:56.591Z,40.00
2019-03-15T15:45:56.585Z,44.00
2019-03-15T15:46:56.608Z,44.00
2019-03-15T15:47:56.629Z,40.00
2019-03-15T15:48:56.632Z,48.00
2019-03-15T15:49:56.681Z,40.00
2019-03-15T15:50:56.659Z,40.00
2019-03-15T15:51:56.675Z,44.00
2019-03-15T15:52:56.707Z,44.00
2019-03-15T15:53:56.720Z,52.00
2019-03-15T15:54:56.740Z,44.00
2019-03-15T15:55:56.739Z,44.00
2019-03-15T15:56:56.756Z,40.00
2019-03-15T15:57:56.777Z,44.00
2019-03-15T15:58:56.795Z,36.00
2019-03-15T15:59:56.813Z,36.00
2019-03-15T16:00:56.826Z,32.00
2019-03-15T16:01:56.845Z,28.00
2019-03-15T16:02:56.870Z,32.00
2019-03-15T16:03:56.883Z,28.00
2019-03-15T16:04:56.979Z,36.00
2019-03-15T16:05:56.907Z,36.00
2019-03-15T16:06:56.938Z,32.00
2019-03-15T16:07:56.945Z,36.00
2019-03-15T16:08:56.956Z,36.00
2019-03-15T16:09:56.987Z,36.00
2019-03-15T16:10:56.984Z,36.00
2019-03-15T16:11:57.007Z,36.00
2019-03-15T16:12:57.018Z,44.00
2019-03-15T16:13:57.034Z,48.00
2019-03-15T16:14:57.050Z,44.00
2019-03-15T16:15:57.078Z,48.00
2019-03-15T16:16:57.106Z,40.00
2019-03-15T16:17:57.106Z,40.00
2019-03-15T16:18:57.171Z,40.00
2019-03-15T16:19:57.160Z,40.00
2019-03-15T16:21:57.177Z,36.00
2019-03-15T16:22:57.198Z,36.00
2019-03-15T16:23:57.216Z,32.00
2019-03-15T16:24:57.227Z,32.00
2019-03-15T16:25:57.236Z,32.00
2019-03-15T16:27:57.353Z,36.00
2019-03-15T16:28:57.280Z,36.00
2019-03-15T16:29:57.308Z,32.00
2019-03-15T16:30:57.307Z,32.00
2019-03-15T16:31:57.333Z,28.00
2019-03-15T16:32:57.352Z,32.00
2019-03-15T16:33:57.370Z,28.00
2019-03-15T16:34:57.375Z,24.00
2019-03-15T16:35:57.386Z,20.00
2019-03-15T16:37:57.470Z,24.00
2019-03-15T16:38:57.496Z,20.00
2019-03-15T16:39:57.546Z,20.00
2019-03-15T16:40:57.510Z,24.00
2019-03-15T16:41:57.540Z,20.00
2019-03-15T16:45:00.555Z,16.00
2019-03-15T16:45:39.554Z,16.00
2019-03-15T16:46:39.564Z,20.00
2019-03-15T16:47:39.580Z,16.00
2019-03-15T16:48:39.615Z,12.00
2019-03-15T16:49:39.623Z,12.00
2019-03-15T16:51:00.646Z,8.00
2019-03-15T16:51:39.607Z,12.00
2019-03-15T16:52:39.626Z,8.00
2019-03-15T16:53:39.647Z,8.00
2019-03-15T16:54:39.664Z,8.00
2019-03-15T16:55:39.671Z,12.00
2019-03-15T16:56:39.684Z,12.00
2019-03-15T16:57:39.723Z,8.00
2019-03-15T16:58:45.375Z,8.00
2019-03-15T16:59:39.734Z,4.00
2019-03-15T17:01:39.775Z,8.00
2019-03-15T17:02:39.792Z,8.00
2019-03-15T17:03:39.804Z,4.00
2019-03-15T17:04:39.826Z,4.00
2019-03-15T17:05:39.834Z,4.00
2019-03-15T17:06:39.846Z,8.00
2019-03-15T17:07:39.868Z,4.00
2019-03-15T17:08:39.899Z,4.00
2019-03-15T17:09:39.898Z,4.00
2019-03-15T17:10:39.975Z,4.00
2019-03-15T17:11:39.929Z,4.00
2019-03-15T17:12:39.946Z,4.00
2019-03-15T17:13:39.968Z,0.00
2019-03-15T17:14:39.979Z,0.00
2019-03-15T17:15:39.990Z,0.00
2019-03-15T17:16:40.014Z,0.00
2019-03-15T17:17:40.028Z,0.00
2019-03-15T17:18:40.041Z,4.00
2019-03-15T17:19:40.071Z,4.00
2019-03-15T17:20:40.074Z,4.00
2019-03-15T17:21:40.090Z,0.00
2019-03-15T17:22:40.114Z,0.00
2019-03-15T17:23:40.122Z,0.00
2019-03-15T17:24:40.139Z,0.00
2019-03-15T17:25:40.217Z,0.00
2019-03-15T17:26:40.208Z,0.00
2019-03-15T17:27:40.195Z,0.00
2019-03-15T17:28:40.225Z,0.00
2019-03-15T17:29:40.227Z,0.00
2019-03-15T17:30:40.240Z,0.00
2019-03-15T17:31:40.262Z,0.00
2019-03-15T17:32:40.419Z,0.00
2019-03-15T17:33:40.297Z,0.00
2019-03-15T17:34:40.332Z,0.00
2019-03-15T17:35:40.329Z,0.00
2019-03-15T17:36:40.369Z,0.00
2019-03-15T17:37:40.359Z,0.00
2019-03-15T17:38:40.365Z,0.00
2019-03-15T17:39:43.667Z,0.00
2019-03-15T17:40:40.397Z,0.00
2019-03-15T17:41:40.418Z,0.00
2019-03-15T17:42:40.434Z,0.00
2019-03-15T17:43:40.443Z,0.00
2019-03-15T17:44:40.461Z,0.00
2019-03-15T17:45:40.531Z,0.00
2019-03-15T17:46:40.495Z,0.00
2019-03-15T17:47:40.517Z,0.00
2019-03-15T17:48:40.529Z,0.00
2019-03-15T17:49:40.543Z,0.00
2019-03-15T17:50:40.558Z,0.00
2019-03-15T17:51:40.578Z,0.00
2019-03-15T17:52:40.604Z,0.00
2019-03-15T17:53:40.614Z,0.00
2019-03-15T17:54:40.629Z,0.00
2019-03-15T17:55:40.670Z,0.00
2019-03-15T17:56:40.655Z,0.00
2019-03-15T17:57:40.674Z,0.00
2019-03-15T17:58:40.691Z,0.00
2019-03-15T17:59:40.717Z,0.00
2019-03-15T18:00:40.724Z,0.00
2019-03-15T18:01:40.737Z,0.00
2019-03-15T18:02:40.769Z,0.00
2019-03-15T18:03:40.793Z,0.00
2019-03-15T18:04:40.783Z,0.00
2019-03-15T18:05:40.812Z,0.00
2019-03-15T18:06:40.821Z,0.00
2019-03-15T18:07:40.832Z,0.00
2019-03-15T18:08:40.861Z,0.00
2019-03-15T18:09:40.863Z,0.00
2019-03-15T18:10:40.901Z,0.00
2019-03-15T18:11:40.904Z,0.00
2019-03-15T18:12:40.921Z,0.00
2019-03-15T18:13:40.935Z,0.00
2019-03-15T18:14:40.944Z,0.00
2019-03-15T18:15:40.960Z,0.00
2019-03-15T18:16:40.979Z,0.00
2019-03-15T18:17:41.021Z,0.00
2019-03-15T18:18:41.015Z,0.00
2019-03-15T18:19:41.025Z,0.00
2019-03-15T18:20:41.053Z,0.00
2019-03-15T18:21:41.057Z,0.00
2019-03-15T18:22:41.092Z,0.00
2019-03-15T18:23:41.097Z,0.00
2019-03-15T18:24:43.240Z,0.00
2019-03-15T18:25:41.127Z,0.00
2019-03-15T18:26:41.144Z,0.00
2019-03-15T18:27:41.183Z,0.00
2019-03-15T18:28:41.177Z,0.00
2019-03-15T18:29:41.202Z,0.00
2019-03-15T18:30:41.217Z,0.00
2019-03-15T18:31:41.254Z,0.00
2019-03-15T18:32:41.242Z,0.00
2019-03-15T18:33:41.255Z,0.00
2019-03-15T18:34:41.281Z,0.00
2019-03-15T18:35:43.291Z,0.00
2019-03-15T18:36:43.020Z,0.00
2019-03-15T18:37:41.316Z,0.00
2019-03-15T18:39:41.351Z,0.00
2019-03-15T18:40:41.370Z,0.00
2019-03-15T18:41:41.382Z,0.00
2019-03-15T18:42:41.410Z,0.00
2019-03-15T18:43:41.421Z,0.00
2019-03-15T18:44:41.456Z,0.00
2019-03-15T18:45:41.444Z,0.00
2019-03-15T18:46:41.461Z,0.00
2019-03-15T18:47:41.477Z,0.00
2019-03-15T18:48:41.499Z,0.00
2019-03-15T18:49:41.535Z,0.00
2019-03-15T18:50:41.525Z,0.00
2019-03-15T18:51:41.542Z,0.00
2019-03-15T18:52:41.567Z,0.00
2019-03-15T18:54:41.719Z,0.00
2019-03-15T18:55:41.613Z,0.00
2019-03-15T18:56:41.621Z,0.00
2019-03-15T18:57:41.642Z,0.00
2019-03-15T18:58:41.670Z,0.00
2019-03-15T18:59:41.680Z,0.00
2019-03-15T19:00:41.691Z,0.00
2019-03-15T19:01:41.710Z,0.00
2019-03-15T19:02:41.720Z,0.00
2019-03-15T19:03:41.736Z,0.00
2019-03-15T19:04:41.834Z,0.00
2019-03-15T19:05:41.779Z,0.00
2019-03-15T19:06:41.784Z,0.00
2019-03-15T19:07:41.810Z,0.00
2019-03-15T19:08:41.819Z,0.00
2019-03-15T19:09:41.829Z,0.00
2019-03-15T19:10:41.845Z,0.00
2019-03-15T19:11:41.867Z,0.00
2019-03-15T19:12:41.901Z,0.00
2019-03-15T19:13:41.900Z,0.00
2019-03-15T19:14:41.928Z,0.00
2019-03-15T19:15:43.816Z,0.00
2019-03-15T19:16:41.947Z,0.00
2019-03-15T19:18:41.984Z,0.00
2019-03-15T19:19:42.071Z,0.00
2019-03-15T19:20:42.142Z,0.00
2019-03-15T19:21:42.040Z,0.00
2019-03-15T19:22:42.048Z,0.00
2019-03-15T19:23:42.060Z,0.00
2019-03-15T19:24:42.080Z,0.00
2019-03-15T19:25:42.102Z,0.00
2019-03-15T19:26:42.126Z,0.00
2019-03-15T19:27:42.135Z,0.00
2019-03-15T19:28:42.167Z,0.00
2019-03-15T19:29:52.950Z,0.00
2019-03-15T19:30:42.184Z,0.00
2019-03-15T19:31:42.227Z,0.00
2019-03-15T19:32:42.230Z,0.00
2019-03-15T19:33:42.232Z,0.00
2019-03-15T19:34:42.237Z,0.00
2019-03-15T19:35:42.266Z,0.00
2019-03-15T19:36:42.283Z,0.00
2019-03-15T19:37:42.298Z,0.00
2019-03-15T19:39:42.333Z,0.00
2019-03-15T19:40:42.350Z,0.00
2019-03-15T19:41:42.366Z,0.00
2019-03-15T19:42:45.030Z,0.00
2019-03-15T19:43:42.410Z,0.00
2019-03-15T19:45:42.468Z,0.00
2019-03-15T19:46:42.490Z,0.00
2019-03-15T19:47:42.503Z,0.00
2019-03-15T19:48:42.477Z,0.00
2019-03-15T19:49:42.550Z,0.00
2019-03-15T19:50:42.529Z,0.00
2019-03-15T19:51:42.524Z,0.00
2019-03-15T19:52:42.553Z,0.00
2019-03-15T19:53:42.558Z,0.00
2019-03-15T19:54:42.638Z,0.00
2019-03-15T19:55:42.599Z,0.00
2019-03-15T19:56:42.625Z,0.00
2019-03-15T19:57:42.720Z,0.00
2019-03-15T19:58:42.664Z,0.00
2019-03-15T19:59:42.666Z,0.00
2019-03-15T20:00:42.686Z,0.00
2019-03-15T20:01:42.695Z,0.00
2019-03-15T20:02:42.758Z,0.00
2019-03-15T20:03:44.297Z,0.00
2019-03-15T20:04:42.746Z,0.00
2019-03-15T20:05:42.764Z,0.00
2019-03-15T20:06:42.790Z,0.00
2019-03-15T20:07:42.930Z,0.00
2019-03-15T20:08:42.803Z,0.00