createdAt,value
2022-08-19T00:01:58.987Z,2.07
2022-08-19T00:04:30.245Z,3.13
2022-08-19T00:06:58.628Z,2.17
2022-08-19T00:09:26.746Z,2.50
2022-08-19T00:11:56.541Z,2.63
2022-08-19T00:14:25.893Z,2.53
2022-08-19T00:16:55.500Z,2.22
2022-08-19T00:19:24.477Z,2.45
2022-08-19T00:21:52.424Z,2.22
2022-08-19T00:24:19.915Z,2.45
2022-08-19T00:26:51.454Z,2.50
2022-08-19T00:29:21.206Z,2.10
2022-08-19T00:31:48.694Z,2.42
2022-08-19T00:37:09.272Z,2.72
2022-08-19T00:39:56.712Z,2.57
2022-08-19T00:42:24.354Z,1.80
2022-08-19T00:44:51.713Z,2.10
2022-08-19T00:47:18.907Z,2.00
2022-08-19T00:52:49.225Z,2.80
2022-08-19T00:55:22.866Z,2.90
2022-08-19T00:57:56.380Z,2.80
2022-08-19T01:00:25.406Z,2.10
2022-08-19T01:02:53.484Z,2.92
2022-08-19T01:05:29.673Z,2.80
2022-08-19T01:07:59.714Z,2.50
2022-08-19T01:13:26.257Z,2.58
2022-08-19T01:15:58.409Z,2.42
2022-08-19T01:18:27.433Z,2.80
2022-08-19T01:20:59.012Z,2.78
2022-08-19T01:23:43.441Z,2.45
2022-08-19T01:26:20.028Z,2.90
2022-08-19T01:28:58.339Z,2.33
2022-08-19T01:31:33.112Z,2.60
2022-08-19T01:34:04.555Z,3.00
2022-08-19T01:36:36.169Z,2.60
2022-08-19T01:39:08.067Z,2.70
2022-08-19T01:41:35.570Z,3.13
2022-08-19T01:44:17.654Z,2.60
2022-08-19T01:46:49.222Z,2.25
2022-08-19T01:49:18.728Z,2.33
2022-08-19T01:51:46.293Z,2.15
2022-08-19T01:54:22.900Z,2.40
2022-08-19T01:57:00.452Z,2.90
2022-08-19T01:59:52.668Z,2.92
2022-08-19T02:02:19.809Z,3.65
2022-08-19T02:04:47.004Z,3.25
2022-08-19T02:07:14.310Z,3.22
2022-08-19T02:09:41.542Z,2.63
2022-08-19T02:12:09.969Z,3.08
2022-08-19T02:14:37.815Z,2.63
2022-08-19T02:17:05.190Z,2.92
2022-08-19T02:19:33.516Z,3.00
2022-08-19T02:22:01.149Z,3.33
2022-08-19T02:24:28.876Z,3.28
2022-08-19T02:26:56.454Z,3.00
2022-08-19T02:29:23.775Z,2.20
2022-08-19T02:31:51.275Z,3.05
2022-08-19T02:34:18.509Z,2.87
2022-08-19T02:36:45.682Z,2.28
2022-08-19T02:39:19.929Z,2.92
2022-08-19T02:41:47.049Z,3.13
2022-08-19T02:44:29.132Z,3.25
2022-08-19T02:46:58.731Z,2.70
2022-08-19T02:49:25.831Z,3.28
2022-08-19T02:51:53.035Z,3.30
2022-08-19T02:54:20.192Z,3.30
2022-08-19T02:56:47.589Z,3.33
2022-08-19T02:59:14.790Z,3.00
2022-08-19T03:01:46.746Z,3.33
2022-08-19T03:04:16.631Z,3.83
2022-08-19T03:06:45.695Z,3.70
2022-08-19T03:09:14.072Z,3.38
2022-08-19T03:11:41.653Z,3.07
2022-08-19T03:14:10.428Z,3.20
2022-08-19T03:16:49.727Z,3.78
2022-08-19T03:19:19.343Z,2.75
2022-08-19T03:21:46.961Z,2.90
2022-08-19T03:24:15.238Z,3.20
2022-08-19T03:26:58.721Z,3.13
2022-08-19T03:29:32.629Z,3.22
2022-08-19T03:32:01.942Z,3.40
2022-08-19T03:34:38.252Z,3.53
2022-08-19T03:37:08.310Z,3.40
2022-08-19T03:39:38.125Z,3.38
2022-08-19T03:42:38.531Z,3.50
2022-08-19T03:44:53.876Z,3.88
2022-08-19T03:47:21.061Z,3.45
2022-08-19T03:49:48.275Z,3.37
2022-08-19T03:52:15.424Z,3.17
2022-08-19T03:54:43.000Z,3.40
2022-08-19T03:57:10.184Z,3.80
2022-08-19T03:59:38.283Z,3.40
2022-08-19T04:02:10.269Z,3.60
2022-08-19T04:04:43.994Z,3.60
2022-08-19T04:07:16.237Z,3.72
2022-08-19T04:09:43.602Z,3.30
2022-08-19T04:12:10.749Z,4.10
2022-08-19T04:14:37.928Z,3.30
2022-08-19T04:17:08.025Z,3.65
2022-08-19T04:19:39.593Z,3.15
2022-08-19T04:22:07.778Z,4.20
2022-08-19T04:24:35.901Z,3.40
2022-08-19T04:27:03.896Z,3.77
2022-08-19T04:29:31.312Z,3.92
2022-08-19T04:31:59.580Z,4.32
2022-08-19T04:34:29.331Z,3.58
2022-08-19T04:36:58.913Z,3.33
2022-08-19T04:39:49.626Z,3.80
2022-08-19T04:42:37.603Z,3.92
2022-08-19T04:45:09.417Z,3.72
2022-08-19T04:47:48.282Z,3.72
2022-08-19T04:50:27.149Z,3.58
2022-08-19T04:52:54.712Z,3.60
2022-08-19T04:55:22.112Z,4.50
2022-08-19T04:57:49.332Z,4.15
2022-08-19T05:00:16.566Z,4.30
2022-08-19T05:02:44.026Z,3.50
2022-08-19T05:05:11.597Z,4.20
2022-08-19T05:07:39.152Z,4.72
2022-08-19T05:10:07.550Z,4.15
2022-08-19T05:12:35.044Z,4.78
2022-08-19T05:15:04.197Z,4.53
2022-08-19T05:17:37.545Z,4.43
2022-08-19T05:20:26.279Z,3.85
2022-08-19T05:22:53.874Z,4.07
2022-08-19T05:25:22.214Z,4.45
2022-08-19T05:27:52.961Z,4.43
2022-08-19T05:30:24.410Z,4.70
2022-08-19T05:33:11.117Z,4.15
2022-08-19T05:35:40.178Z,4.65
2022-08-19T05:38:11.966Z,5.10
2022-08-19T05:40:39.949Z,4.82
2022-08-19T05:43:09.047Z,4.70
2022-08-19T05:45:41.450Z,5.03
2022-08-19T05:48:12.150Z,5.15
2022-08-19T05:50:41.213Z,4.82
2022-08-19T05:53:09.940Z,5.07
2022-08-19T05:55:39.434Z,5.40
2022-08-19T05:58:08.564Z,5.32
2022-08-19T06:00:37.895Z,5.32
2022-08-19T06:03:11.884Z,5.07
2022-08-19T06:05:50.386Z,5.53
2022-08-19T06:08:19.636Z,4.70
2022-08-19T06:10:46.940Z,4.90
2022-08-19T06:13:39.616Z,4.40
2022-08-19T06:16:06.912Z,5.00
2022-08-19T06:18:34.435Z,5.20
2022-08-19T06:21:04.943Z,5.13
2022-08-19T06:23:32.049Z,5.05
2022-08-19T06:25:59.226Z,5.18
2022-08-19T06:28:26.371Z,4.47
2022-08-19T06:30:53.568Z,5.40
2022-08-19T06:33:20.652Z,5.10
2022-08-19T06:35:47.968Z,5.13
2022-08-19T06:38:18.338Z,5.82
2022-08-19T06:40:45.494Z,5.07
2022-08-19T06:43:12.601Z,5.00
2022-08-19T06:45:41.365Z,5.27
2022-08-19T06:48:08.499Z,5.28
2022-08-19T06:50:36.728Z,5.60
2022-08-19T06:53:06.931Z,5.93
2022-08-19T06:55:34.042Z,4.97
2022-08-19T06:58:05.190Z,5.30
2022-08-19T07:00:32.976Z,5.82
2022-08-19T07:03:25.960Z,5.55
2022-08-19T07:05:53.797Z,5.18
2022-08-19T07:08:20.971Z,5.05
2022-08-19T07:10:50.091Z,5.00
2022-08-19T07:13:17.248Z,5.57
2022-08-19T07:15:45.892Z,5.22
2022-08-19T07:18:13.327Z,5.90
2022-08-19T07:20:42.058Z,5.65
2022-08-19T07:23:10.022Z,5.60
2022-08-19T07:25:43.569Z,5.45
2022-08-19T07:28:24.478Z,5.68
2022-08-19T07:30:53.516Z,5.22
2022-08-19T07:33:20.863Z,5.35
2022-08-19T07:35:48.497Z,5.20
2022-08-19T07:38:17.107Z,5.18
2022-08-19T07:40:47.132Z,5.80
2022-08-19T07:43:17.771Z,5.53
2022-08-19T07:45:45.979Z,5.25
2022-08-19T07:48:13.508Z,5.10
2022-08-19T07:50:41.229Z,5.63
2022-08-19T07:56:04.601Z,6.18
2022-08-19T07:58:34.190Z,5.75
2022-08-19T08:01:01.548Z,5.83
2022-08-19T08:03:49.014Z,6.18
2022-08-19T08:06:35.749Z,7.00
2022-08-19T08:09:16.865Z,7.13
2022-08-19T08:12:32.517Z,8.00
2022-08-19T08:14:56.752Z,8.10
2022-08-19T08:17:31.118Z,8.00
2022-08-19T08:20:15.077Z,7.82
2022-08-19T08:23:05.818Z,7.82
2022-08-19T08:25:34.443Z,7.78
2022-08-19T08:28:03.789Z,6.43
2022-08-19T08:30:33.883Z,7.00
2022-08-19T08:33:02.675Z,7.70
2022-08-19T08:35:30.044Z,6.82
2022-08-19T08:37:57.686Z,7.60
2022-08-19T08:40:41.096Z,7.40
2022-08-19T08:43:14.915Z,7.18
2022-08-19T08:46:12.239Z,7.97
2022-08-19T08:48:47.456Z,7.85
2022-08-19T08:54:21.572Z,7.80
2022-08-19T08:56:51.545Z,7.95
2022-08-19T08:59:35.647Z,8.77
2022-08-19T09:02:06.003Z,7.60
2022-08-19T09:04:36.010Z,7.82
2022-08-19T09:07:34.785Z,7.03
2022-08-19T09:10:35.776Z,8.43
2022-08-19T09:13:31.797Z,8.73
2022-08-19T09:16:13.229Z,7.22
2022-08-19T09:18:54.588Z,7.72
2022-08-19T09:21:33.438Z,7.30
2022-08-19T09:24:03.535Z,6.38
2022-08-19T09:26:47.152Z,6.03
2022-08-19T09:29:16.403Z,5.60
2022-08-19T09:34:37.880Z,6.03
2022-08-19T09:39:58.035Z,5.80
2022-08-19T09:42:30.595Z,5.47
2022-08-19T09:45:05.165Z,5.53
2022-08-19T09:47:40.598Z,4.93
2022-08-19T09:50:11.924Z,5.55
2022-08-19T09:52:55.116Z,5.88
2022-08-19T09:55:31.323Z,5.53
2022-08-19T09:58:02.737Z,5.70
2022-08-19T10:00:31.251Z,5.30
2022-08-19T10:02:58.703Z,5.40
2022-08-19T10:05:44.695Z,5.45
2022-08-19T10:08:22.696Z,4.38
2022-08-19T10:10:54.434Z,4.97
2022-08-19T10:13:24.624Z,4.40
2022-08-19T10:15:53.212Z,4.95
2022-08-19T10:18:22.209Z,4.38
2022-08-19T10:20:52.705Z,4.50
2022-08-19T10:23:22.258Z,4.80
2022-08-19T10:25:50.633Z,4.40
2022-08-19T10:28:19.321Z,4.60
2022-08-19T10:30:47.690Z,5.72
2022-08-19T10:33:16.149Z,5.65
2022-08-19T10:36:08.297Z,5.70
2022-08-19T10:38:35.580Z,4.93
2022-08-19T10:41:30.302Z,5.13
2022-08-19T10:44:04.129Z,5.38
2022-08-19T10:46:34.035Z,6.45
2022-08-19T10:49:02.687Z,6.10
2022-08-19T10:51:48.953Z,6.53
2022-08-19T10:54:17.553Z,6.15
2022-08-19T10:56:58.506Z,6.03
2022-08-19T10:59:33.806Z,6.03
2022-08-19T11:02:06.074Z,6.28
2022-08-19T11:04:34.213Z,5.77
2022-08-19T11:07:06.613Z,5.55
2022-08-19T11:09:39.987Z,5.75
2022-08-19T11:12:08.571Z,5.50
2022-08-19T11:14:35.737Z,5.97
2022-08-19T11:17:04.868Z,5.50
2022-08-19T11:19:32.128Z,5.68
2022-08-19T11:22:02.326Z,5.72
2022-08-19T11:24:32.019Z,5.35
2022-08-19T11:27:07.045Z,5.28
2022-08-19T11:29:35.364Z,5.23
2022-08-19T11:32:07.860Z,5.70
2022-08-19T11:34:36.384Z,5.93
2022-08-19T11:37:04.643Z,6.65
2022-08-19T11:39:32.957Z,7.35
2022-08-19T11:42:00.809Z,7.33
2022-08-19T11:44:31.343Z,7.35
2022-08-19T11:46:58.701Z,6.57
2022-08-19T11:49:37.146Z,6.55
2022-08-19T11:52:04.339Z,6.00
2022-08-19T11:54:31.949Z,5.50
2022-08-19T11:56:59.056Z,5.85
2022-08-19T11:59:27.838Z,5.13
2022-08-19T12:01:56.688Z,5.50
2022-08-19T12:04:24.231Z,5.32
2022-08-19T12:06:51.543Z,4.60
2022-08-19T12:09:18.763Z,4.70
2022-08-19T12:11:46.805Z,4.88
2022-08-19T12:14:15.206Z,4.75
2022-08-19T12:16:50.431Z,4.80
2022-08-19T12:19:22.105Z,5.07
2022-08-19T12:21:51.174Z,4.35
2022-08-19T12:24:24.152Z,4.30
2022-08-19T12:26:53.468Z,3.58
2022-08-19T12:29:23.825Z,4.50
2022-08-19T12:31:52.363Z,4.53
2022-08-19T12:34:21.057Z,3.60
2022-08-19T12:36:50.383Z,4.47
2022-08-19T12:39:17.845Z,3.72
2022-08-19T12:41:51.388Z,2.97
2022-08-19T12:44:31.889Z,4.27
2022-08-19T12:47:00.918Z,3.03
2022-08-19T12:49:53.238Z,2.85
2022-08-19T12:52:26.802Z,3.35
2022-08-19T12:54:56.680Z,3.20
2022-08-19T12:57:31.859Z,2.50
2022-08-19T13:00:13.567Z,2.63
2022-08-19T13:02:42.803Z,3.05
2022-08-19T13:05:12.995Z,2.50
2022-08-19T13:07:41.570Z,2.22
2022-08-19T13:10:12.102Z,2.50
2022-08-19T13:12:40.217Z,2.42
2022-08-19T13:15:10.702Z,2.63
2022-08-19T13:17:40.180Z,2.75
2022-08-19T13:20:09.407Z,3.72
2022-08-19T13:22:37.557Z,2.50
2022-08-19T13:25:07.001Z,2.10
2022-08-19T13:27:34.303Z,2.60
2022-08-19T13:30:20.780Z,1.80
2022-08-19T13:33:06.397Z,2.30
2022-08-19T13:35:33.584Z,2.17
2022-08-19T13:38:01.792Z,2.28
2022-08-19T13:40:30.145Z,2.47
2022-08-19T13:42:57.263Z,2.05
2022-08-19T13:45:27.520Z,2.28
2022-08-19T13:47:59.513Z,1.80
2022-08-19T13:50:32.182Z,1.80
2022-08-19T13:52:59.393Z,2.10
2022-08-19T13:55:27.948Z,3.50
2022-08-19T13:57:57.999Z,1.90
2022-08-19T14:00:27.461Z,2.27
2022-08-19T14:02:56.978Z,1.42
2022-08-19T14:05:25.702Z,1.70
2022-08-19T14:07:53.503Z,1.90
2022-08-19T14:10:22.482Z,2.20
2022-08-19T14:12:50.390Z,1.93
2022-08-19T14:15:17.591Z,2.10
2022-08-19T14:17:47.624Z,1.83
2022-08-19T14:20:17.752Z,1.83
2022-08-19T14:22:47.215Z,2.67
2022-08-19T14:25:21.433Z,2.07
2022-08-19T14:27:49.812Z,1.90
2022-08-19T14:30:20.965Z,2.45
2022-08-19T14:32:48.561Z,2.28
2022-08-19T14:35:17.044Z,2.08
2022-08-19T14:37:46.126Z,1.47
2022-08-19T14:40:17.515Z,2.70
2022-08-19T14:42:45.255Z,2.03
2022-08-19T14:45:12.919Z,1.90
2022-08-19T14:47:40.868Z,1.83
2022-08-19T14:50:18.198Z,1.90
2022-08-19T14:52:48.553Z,1.70
2022-08-19T14:55:17.190Z,2.25
2022-08-19T14:57:45.475Z,1.52
2022-08-19T15:00:16.466Z,2.13
2022-08-19T15:02:47.187Z,1.43
2022-08-19T15:05:14.310Z,1.48
2022-08-19T15:07:41.969Z,2.25
2022-08-19T15:10:10.607Z,2.30
2022-08-19T15:12:41.108Z,2.20
2022-08-19T15:15:13.776Z,1.73
2022-08-19T15:17:47.345Z,1.65
2022-08-19T15:20:17.690Z,1.58
2022-08-19T15:22:45.055Z,3.17
2022-08-19T15:25:14.931Z,2.42
2022-08-19T15:27:42.280Z,2.30
2022-08-19T15:30:11.271Z,2.03
2022-08-19T15:32:39.638Z,2.13
2022-08-19T15:35:07.862Z,1.73
2022-08-19T15:37:37.248Z,2.45
2022-08-19T15:40:08.980Z,2.30
2022-08-19T15:42:37.965Z,1.73
2022-08-19T15:45:06.721Z,2.28
2022-08-19T15:47:34.612Z,1.70
2022-08-19T15:50:10.930Z,2.63
2022-08-19T15:52:50.477Z,2.13
2022-08-19T15:55:33.426Z,1.85
2022-08-19T15:58:28.704Z,1.70
2022-08-19T16:01:24.643Z,1.92
2022-08-19T16:04:15.829Z,2.35
2022-08-19T16:06:53.176Z,2.23
2022-08-19T16:09:27.615Z,1.75
2022-08-19T16:12:05.957Z,3.08
2022-08-19T16:14:35.437Z,1.90
2022-08-19T16:17:03.138Z,2.28
2022-08-19T16:19:32.444Z,2.00
2022-08-19T16:21:59.603Z,2.45
2022-08-19T16:24:28.498Z,2.25
2022-08-19T16:26:56.636Z,2.10
2022-08-19T16:29:34.194Z,2.10
2022-08-19T16:32:10.617Z,1.80
2022-08-19T16:34:40.135Z,2.15
2022-08-19T16:37:08.012Z,2.50
2022-08-19T16:39:35.281Z,1.67
2022-08-19T16:42:03.345Z,2.20
2022-08-19T16:44:31.835Z,1.97
2022-08-19T16:47:00.025Z,1.83
2022-08-19T16:49:53.847Z,2.72
2022-08-19T16:52:17.199Z,2.60
2022-08-19T16:54:44.813Z,2.30
2022-08-19T16:57:12.905Z,2.20
2022-08-19T16:59:42.490Z,2.42
2022-08-19T17:02:20.129Z,2.53
2022-08-19T17:04:57.623Z,2.33
2022-08-19T17:07:28.046Z,1.52
2022-08-19T17:09:56.496Z,1.70
2022-08-19T17:12:30.213Z,2.40
2022-08-19T17:14:58.479Z,2.22
2022-08-19T17:17:28.937Z,1.60
2022-08-19T17:19:58.654Z,2.22
2022-08-19T17:22:26.018Z,1.80
2022-08-19T17:24:56.198Z,1.65
2022-08-19T17:27:32.442Z,1.73
2022-08-19T17:30:02.608Z,1.88
2022-08-19T17:32:33.250Z,1.50
2022-08-19T17:35:00.687Z,2.10
2022-08-19T17:37:28.239Z,1.92
2022-08-19T17:42:47.403Z,2.30
2022-08-19T17:45:14.933Z,1.95
2022-08-19T17:47:42.066Z,1.70
2022-08-19T17:50:10.702Z,1.88
2022-08-19T17:52:38.028Z,1.70
2022-08-19T17:55:07.265Z,2.20
2022-08-19T17:57:34.465Z,1.85
2022-08-19T18:00:05.502Z,2.10
2022-08-19T18:02:48.703Z,1.85
2022-08-19T18:05:20.308Z,2.30
2022-08-19T18:07:52.174Z,1.98
2022-08-19T18:10:23.811Z,2.08
2022-08-19T18:13:02.143Z,1.80
2022-08-19T18:15:44.821Z,2.03
2022-08-19T18:18:14.978Z,1.85
2022-08-19T18:20:43.591Z,2.22
2022-08-19T18:23:41.327Z,1.73
2022-08-19T18:26:02.383Z,2.23
2022-08-19T18:28:30.339Z,2.00
2022-08-19T18:30:57.534Z,2.38
2022-08-19T18:33:25.608Z,2.20
2022-08-19T18:35:53.218Z,2.33
2022-08-19T18:38:40.657Z,2.87
2022-08-19T18:41:27.383Z,2.63
2022-08-19T18:44:13.008Z,2.15
2022-08-19T18:46:59.395Z,2.67
2022-08-19T18:49:29.248Z,2.10
2022-08-19T18:51:56.850Z,2.07
2022-08-19T18:54:25.515Z,2.10
2022-08-19T18:56:55.728Z,2.05
2022-08-19T18:59:28.046Z,2.03
2022-08-19T19:01:58.214Z,2.45
2022-08-19T19:04:31.469Z,1.87
2022-08-19T19:07:03.375Z,2.50
2022-08-19T19:09:30.637Z,2.17
2022-08-19T19:12:00.388Z,2.30
2022-08-19T19:14:50.458Z,2.65
2022-08-19T19:17:18.582Z,2.10
2022-08-19T19:19:45.837Z,2.40
2022-08-19T19:22:17.179Z,2.47
2022-08-19T19:24:44.540Z,3.17
2022-08-19T19:27:13.620Z,2.80
2022-08-19T19:29:42.076Z,2.70
2022-08-19T19:32:16.614Z,2.92
2022-08-19T19:34:44.051Z,2.75
2022-08-19T19:37:11.951Z,3.03
2022-08-19T19:39:46.019Z,2.78
2022-08-19T19:42:19.756Z,2.83
2022-08-19T19:44:50.275Z,2.65
2022-08-19T19:47:19.245Z,2.72
2022-08-19T19:50:13.849Z,2.58
2022-08-19T19:52:39.820Z,2.53
2022-08-19T19:55:09.243Z,2.33
2022-08-19T19:57:39.711Z,2.60
2022-08-19T20:00:09.915Z,2.72
2022-08-19T20:02:37.956Z,2.35
2022-08-19T20:05:06.553Z,3.25
2022-08-19T20:07:52.063Z,3.33
2022-08-19T20:10:19.937Z,3.08
2022-08-19T20:12:49.183Z,3.15
2022-08-19T20:15:16.323Z,3.15
2022-08-19T20:17:44.298Z,3.58
2022-08-19T20:20:16.810Z,2.33
2022-08-19T20:22:45.903Z,2.90
2022-08-19T20:25:16.855Z,3.15
2022-08-19T20:27:44.303Z,2.72
2022-08-19T20:30:19.213Z,3.10
2022-08-19T20:32:48.104Z,2.73
2022-08-19T20:35:18.722Z,2.97
2022-08-19T20:37:46.633Z,3.72
2022-08-19T20:40:16.493Z,2.88
2022-08-19T20:42:50.715Z,3.05
2022-08-19T20:45:32.784Z,2.97
2022-08-19T20:48:03.358Z,3.33
2022-08-19T20:50:34.946Z,3.72
2022-08-19T20:53:09.819Z,3.40
2022-08-19T20:58:28.838Z,3.07
2022-08-19T21:00:59.595Z,3.97
2022-08-19T21:03:32.079Z,3.80
2022-08-19T21:05:59.531Z,3.22
2022-08-19T21:08:27.679Z,3.28
2022-08-19T21:10:57.293Z,3.63
2022-08-19T21:13:25.459Z,3.65
2022-08-19T21:15:53.744Z,4.22
2022-08-19T21:18:22.749Z,4.43
2022-08-19T21:20:50.723Z,4.70
2022-08-19T21:23:22.715Z,4.30
2022-08-19T21:25:54.454Z,4.90
2022-08-19T21:28:35.715Z,4.28
2022-08-19T21:31:06.501Z,4.10
2022-08-19T21:33:33.942Z,3.63
2022-08-19T21:36:05.596Z,3.60
2022-08-19T21:38:32.853Z,4.35
2022-08-19T21:41:04.253Z,3.97
2022-08-19T21:43:37.546Z,4.47
2022-08-19T21:46:06.595Z,3.83
2022-08-19T21:48:33.776Z,5.10
2022-08-19T21:51:01.127Z,4.60
2022-08-19T21:53:31.499Z,4.47
2022-08-19T21:56:06.778Z,4.75
2022-08-19T21:58:36.403Z,4.70
2022-08-19T22:01:06.379Z,4.53
2022-08-19T22:03:38.469Z,4.03
2022-08-19T22:06:06.528Z,4.50
2022-08-19T22:08:33.696Z,3.70
2022-08-19T22:11:02.575Z,4.03
2022-08-19T22:13:35.923Z,3.90
2022-08-19T22:16:06.592Z,3.90
2022-08-19T22:18:35.504Z,4.05
2022-08-19T22:21:07.250Z,4.00
2022-08-19T22:23:36.862Z,4.20
2022-08-19T22:26:04.026Z,4.20
2022-08-19T22:28:31.159Z,3.95
2022-08-19T22:30:58.462Z,3.85
2022-08-19T22:33:27.785Z,3.40
2022-08-19T22:35:55.215Z,4.45
2022-08-19T22:38:23.131Z,4.17
2022-08-19T22:40:52.499Z,3.72
2022-08-19T22:43:23.059Z,3.88
2022-08-19T22:45:52.188Z,4.10
2022-08-19T22:48:21.632Z,4.00
2022-08-19T22:51:08.684Z,4.67
2022-08-19T22:53:39.718Z,4.22
2022-08-19T22:56:14.486Z,4.65
2022-08-19T22:58:43.676Z,4.47
2022-08-19T23:01:27.352Z,4.22
2022-08-19T23:03:59.308Z,4.10
2022-08-19T23:06:33.503Z,5.35
2022-08-19T23:09:07.421Z,5.10
2022-08-19T23:11:41.940Z,5.38
2022-08-19T23:14:11.173Z,5.53
2022-08-19T23:16:38.676Z,5.67
2022-08-19T23:19:07.358Z,6.10
2022-08-19T23:21:36.298Z,6.03
2022-08-19T23:24:04.051Z,6.78
2022-08-19T23:26:35.546Z,5.95
2022-08-19T23:29:24.012Z,6.17
2022-08-19T23:31:51.505Z,5.53
2022-08-19T23:34:18.728Z,6.88
2022-08-19T23:36:46.354Z,6.28
2022-08-19T23:39:13.491Z,7.07
2022-08-19T23:41:40.681Z,5.93
2022-08-19T23:44:14.421Z,6.40
2022-08-19T23:46:55.203Z,6.00
2022-08-19T23:49:24.586Z,5.80
2022-08-19T23:51:52.657Z,6.38
2022-08-19T23:54:19.911Z,6.10
2022-08-19T23:56:47.040Z,5.90
2022-08-19T23:59:14.189Z,6.82
