createdAt,value
2019-05-22T00:00:46.670Z,11.00
2019-05-22T00:03:18.984Z,10.30
2019-05-22T00:05:50.064Z,14.13
2019-05-22T00:08:20.469Z,11.33
2019-05-22T00:10:50.610Z,12.47
2019-05-22T00:13:23.046Z,13.03
2019-05-22T00:15:54.594Z,10.67
2019-05-22T00:18:26.070Z,11.23
2019-05-22T00:20:57.297Z,11.63
2019-05-22T00:23:28.572Z,12.07
2019-05-22T00:25:58.580Z,11.00
2019-05-22T00:28:31.130Z,10.07
2019-05-22T00:31:02.233Z,12.43
2019-05-22T00:33:36.097Z,12.97
2019-05-22T00:36:04.610Z,13.63
2019-05-22T00:38:36.380Z,12.17
2019-05-22T00:41:07.829Z,10.23
2019-05-22T00:43:42.524Z,14.40
2019-05-22T00:46:16.922Z,12.80
2019-05-22T00:48:48.070Z,14.10
2019-05-22T00:51:42.240Z,14.20
2019-05-22T00:54:22.013Z,14.90
2019-05-22T00:57:17.090Z,14.10
2019-05-22T00:59:48.714Z,13.13
2019-05-22T01:02:21.498Z,16.93
2019-05-22T01:04:54.307Z,18.20
2019-05-22T01:07:30.306Z,16.23
2019-05-22T01:10:02.378Z,12.60
2019-05-22T01:12:38.086Z,18.67
2019-05-22T01:15:08.976Z,14.70
2019-05-22T01:17:40.651Z,16.80
2019-05-22T01:20:14.569Z,16.43
2019-05-22T01:22:47.443Z,17.90
2019-05-22T01:25:22.029Z,17.67
2019-05-22T01:27:52.569Z,15.63
2019-05-22T01:30:31.472Z,16.33
2019-05-22T01:33:03.998Z,18.17
2019-05-22T01:35:36.691Z,16.03
2019-05-22T01:38:07.154Z,17.47
2019-05-22T01:40:43.007Z,17.70
2019-05-22T01:43:17.565Z,16.70
2019-05-22T01:45:55.115Z,20.03
2019-05-22T01:48:31.618Z,16.60
2019-05-22T01:51:03.728Z,16.70
2019-05-22T01:53:38.451Z,17.10
2019-05-22T01:56:11.606Z,17.77
2019-05-22T01:58:43.726Z,17.43
2019-05-22T02:01:19.873Z,18.73
2019-05-22T02:03:52.070Z,21.17
2019-05-22T02:06:24.942Z,22.30
2019-05-22T02:09:16.789Z,19.93
2019-05-22T02:11:49.518Z,18.50
2019-05-22T02:14:22.320Z,18.07
2019-05-22T02:16:57.063Z,20.30
2019-05-22T02:19:25.546Z,20.63
2019-05-22T02:21:56.188Z,18.33
2019-05-22T02:24:26.234Z,19.17
2019-05-22T02:26:56.907Z,15.43
2019-05-22T02:29:28.505Z,21.57
2019-05-22T02:31:58.914Z,20.60
2019-05-22T02:34:28.979Z,21.20
2019-05-22T02:36:59.344Z,22.70
2019-05-22T02:39:30.532Z,20.83
2019-05-22T02:42:06.519Z,20.70
2019-05-22T02:44:37.228Z,17.30
2019-05-22T02:47:19.199Z,20.00
2019-05-22T02:49:41.229Z,17.27
2019-05-22T02:52:13.414Z,16.27
2019-05-22T02:54:44.256Z,20.80
2019-05-22T02:57:14.744Z,16.33
2019-05-22T02:59:45.687Z,16.70
2019-05-22T03:02:16.270Z,19.73
2019-05-22T03:05:00.379Z,20.47
2019-05-22T03:07:31.703Z,18.67
2019-05-22T03:10:02.468Z,19.50
2019-05-22T03:12:35.384Z,16.57
2019-05-22T03:15:08.870Z,18.33
2019-05-22T03:17:40.855Z,20.47
2019-05-22T03:20:14.145Z,19.80
2019-05-22T03:23:08.148Z,21.60
2019-05-22T03:25:38.958Z,17.87
2019-05-22T03:28:09.877Z,21.53
2019-05-22T03:30:42.001Z,20.60
2019-05-22T03:33:12.013Z,21.10
2019-05-22T03:35:44.398Z,22.73
2019-05-22T03:38:15.984Z,21.17
2019-05-22T03:40:46.441Z,19.93
2019-05-22T03:43:21.180Z,19.50
2019-05-22T03:45:52.035Z,21.83
2019-05-22T03:48:22.507Z,19.27
2019-05-22T03:50:56.256Z,19.87
2019-05-22T03:53:27.185Z,22.03
2019-05-22T03:55:57.336Z,20.87
2019-05-22T03:58:28.898Z,22.03
2019-05-22T04:01:02.670Z,21.83
2019-05-22T04:03:33.066Z,20.50
2019-05-22T04:06:04.434Z,22.27
2019-05-22T04:08:34.638Z,19.57
2019-05-22T04:11:07.569Z,18.23
2019-05-22T04:13:37.635Z,17.63
2019-05-22T04:16:09.621Z,21.13
2019-05-22T04:18:40.720Z,17.47
2019-05-22T04:21:11.193Z,21.27
2019-05-22T04:23:41.720Z,21.00
2019-05-22T04:26:13.861Z,19.13
2019-05-22T04:28:54.057Z,19.13
2019-05-22T04:31:51.562Z,20.10
2019-05-22T04:34:21.752Z,21.03
2019-05-22T04:36:51.913Z,20.17
2019-05-22T04:39:24.217Z,18.70
2019-05-22T04:41:55.540Z,19.87
2019-05-22T04:44:26.372Z,18.57
2019-05-22T04:46:57.181Z,21.87
2019-05-22T04:49:27.462Z,21.20
2019-05-22T04:51:57.956Z,15.67
2019-05-22T04:54:27.959Z,19.30
2019-05-22T04:56:57.985Z,19.57
2019-05-22T04:59:27.984Z,20.27
2019-05-22T05:01:58.486Z,20.47
2019-05-22T05:04:29.457Z,19.57
2019-05-22T05:06:59.828Z,18.67
2019-05-22T05:09:29.818Z,19.23
2019-05-22T05:11:59.980Z,20.40
2019-05-22T05:14:30.511Z,19.47
2019-05-22T05:17:00.676Z,16.20
2019-05-22T05:19:32.312Z,19.83
2019-05-22T05:22:03.238Z,19.17
2019-05-22T05:24:33.210Z,17.77
2019-05-22T05:27:05.435Z,16.57
2019-05-22T05:29:35.478Z,20.00
2019-05-22T05:32:06.056Z,25.10
2019-05-22T05:34:47.853Z,17.50
2019-05-22T05:37:20.224Z,20.17
2019-05-22T05:40:29.193Z,13.53
2019-05-22T05:42:59.821Z,19.00
2019-05-22T05:45:32.731Z,13.33
2019-05-22T05:48:05.432Z,18.83
2019-05-22T05:50:39.953Z,14.43
2019-05-22T05:53:14.094Z,18.13
2019-05-22T05:56:19.486Z,18.80
2019-05-22T05:58:49.677Z,14.33
2019-05-22T06:01:27.209Z,17.30
2019-05-22T06:03:58.801Z,15.53
2019-05-22T06:07:13.512Z,13.27
2019-05-22T06:09:44.810Z,20.90
2019-05-22T06:12:15.872Z,15.93
2019-05-22T06:14:46.951Z,14.80
2019-05-22T06:17:54.490Z,16.43
2019-05-22T06:20:25.082Z,16.80
2019-05-22T06:23:46.074Z,15.80
2019-05-22T06:27:07.286Z,13.23
2019-05-22T06:29:52.970Z,14.93
2019-05-22T06:33:01.428Z,15.90
2019-05-22T06:35:35.234Z,15.60
2019-05-22T06:38:17.397Z,13.37
2019-05-22T06:40:47.391Z,13.40
2019-05-22T06:43:57.667Z,15.60
2019-05-22T06:46:47.483Z,12.57
2019-05-22T06:49:49.172Z,14.07
2019-05-22T06:52:19.286Z,17.13
2019-05-22T06:54:49.760Z,17.07
2019-05-22T06:57:25.100Z,13.20
2019-05-22T07:00:13.426Z,13.37
2019-05-22T07:02:33.881Z,14.60
2019-05-22T07:05:05.813Z,13.47
2019-05-22T07:07:35.812Z,13.57
2019-05-22T07:10:08.353Z,15.07
2019-05-22T07:12:39.306Z,11.90
2019-05-22T07:15:41.978Z,12.73
2019-05-22T07:18:13.661Z,18.47
2019-05-22T07:20:44.710Z,13.53
2019-05-22T07:23:20.618Z,15.83
2019-05-22T07:25:52.365Z,15.50
2019-05-22T07:28:23.266Z,12.27
2019-05-22T07:30:53.749Z,12.60
2019-05-22T07:33:24.566Z,14.03
2019-05-22T07:36:09.171Z,14.80
2019-05-22T07:38:26.911Z,14.40
2019-05-22T07:40:56.947Z,11.13
2019-05-22T07:43:27.127Z,12.83
2019-05-22T07:45:57.839Z,15.17
2019-05-22T07:48:31.006Z,10.70
2019-05-22T07:51:01.427Z,14.83
2019-05-22T07:53:31.512Z,9.23
2019-05-22T07:56:05.452Z,11.33
2019-05-22T07:58:35.910Z,12.03
2019-05-22T08:01:06.448Z,14.60
2019-05-22T08:03:37.001Z,12.30
2019-05-22T08:06:08.440Z,15.30
2019-05-22T08:08:38.747Z,11.27
2019-05-22T08:11:10.660Z,10.70
2019-05-22T08:13:40.998Z,16.73
2019-05-22T08:16:11.083Z,13.90
2019-05-22T08:18:41.469Z,14.97
2019-05-22T08:21:11.885Z,13.07
2019-05-22T08:23:42.203Z,12.50
2019-05-22T08:26:14.857Z,11.33
2019-05-22T08:28:44.813Z,15.67
2019-05-22T08:31:15.902Z,13.93
2019-05-22T08:33:45.969Z,9.50
2019-05-22T08:36:16.081Z,13.80
2019-05-22T08:38:46.303Z,13.63
2019-05-22T08:41:19.379Z,17.47
2019-05-22T08:44:13.850Z,13.90
2019-05-22T08:46:21.479Z,14.10
2019-05-22T08:48:51.469Z,9.00
2019-05-22T08:51:21.725Z,9.30
2019-05-22T08:53:53.211Z,13.40
2019-05-22T08:56:24.682Z,11.47
2019-05-22T08:58:55.141Z,8.00
2019-05-22T09:01:25.289Z,12.20
2019-05-22T09:03:55.413Z,9.93
2019-05-22T09:06:25.464Z,16.30
2019-05-22T09:08:55.526Z,9.83
2019-05-22T09:11:25.498Z,10.67
2019-05-22T09:13:55.571Z,11.43
2019-05-22T09:16:25.905Z,11.37
2019-05-22T09:18:55.918Z,9.17
2019-05-22T09:21:27.074Z,11.40
2019-05-22T09:23:57.168Z,11.10
2019-05-22T09:26:27.484Z,10.23
2019-05-22T09:28:57.503Z,11.20
2019-05-22T09:31:27.468Z,7.57
2019-05-22T09:33:57.457Z,11.93
2019-05-22T09:36:27.921Z,10.33
2019-05-22T09:38:57.914Z,15.90
2019-05-22T09:41:27.927Z,8.13
2019-05-22T09:43:57.938Z,9.67
2019-05-22T09:46:29.086Z,8.07
2019-05-22T09:48:59.565Z,7.60
2019-05-22T09:51:29.930Z,7.80
2019-05-22T09:54:02.361Z,9.13
2019-05-22T09:56:32.365Z,7.67
2019-05-22T09:59:02.674Z,10.57
2019-05-22T10:01:32.626Z,7.97
2019-05-22T10:04:02.622Z,9.37
2019-05-22T10:06:32.592Z,8.00
2019-05-22T10:09:02.606Z,8.93
2019-05-22T10:11:32.864Z,10.77
2019-05-22T10:14:04.153Z,6.70
2019-05-22T10:16:34.149Z,7.17
2019-05-22T10:19:04.778Z,10.57
2019-05-22T10:21:35.004Z,8.20
2019-05-22T10:24:05.753Z,8.60
2019-05-22T10:26:36.437Z,6.53
2019-05-22T10:29:06.524Z,8.57
2019-05-22T10:31:36.694Z,6.53
2019-05-22T10:34:06.683Z,5.57
2019-05-22T10:36:36.716Z,5.77
2019-05-22T10:39:07.613Z,8.30
2019-05-22T10:41:38.369Z,5.67
2019-05-22T10:44:08.470Z,9.97
2019-05-22T10:46:38.514Z,8.13
2019-05-22T10:49:08.540Z,11.00
2019-05-22T10:51:38.626Z,10.70
2019-05-22T10:54:08.688Z,7.97
2019-05-22T10:56:38.655Z,7.57
2019-05-22T10:59:08.678Z,10.67
2019-05-22T11:01:39.374Z,5.63
2019-05-22T11:04:10.188Z,7.77
2019-05-22T11:06:40.146Z,7.27
2019-05-22T11:09:11.842Z,8.03
2019-05-22T11:11:41.885Z,5.00
2019-05-22T11:14:12.337Z,4.70
2019-05-22T11:16:42.342Z,5.20
2019-05-22T11:19:12.445Z,5.23
2019-05-22T11:21:43.552Z,6.83
2019-05-22T11:24:14.203Z,5.13
2019-05-22T11:26:44.457Z,6.20
2019-05-22T11:29:14.767Z,7.27
2019-05-22T11:31:45.090Z,9.47
2019-05-22T11:34:15.055Z,7.03
2019-05-22T11:36:45.080Z,6.20
2019-05-22T11:39:16.973Z,6.60
2019-05-22T11:41:47.748Z,5.90
2019-05-22T11:44:18.045Z,4.00
2019-05-22T11:46:48.049Z,4.17
2019-05-22T11:49:18.416Z,4.70
2019-05-22T11:51:48.408Z,4.57
2019-05-22T11:54:18.519Z,5.77
2019-05-22T11:56:48.510Z,6.67
2019-05-22T11:59:18.873Z,7.23
2019-05-22T12:01:48.866Z,4.67
2019-05-22T12:04:19.265Z,4.17
2019-05-22T12:06:53.233Z,5.13
2019-05-22T12:09:21.961Z,4.50
2019-05-22T12:11:52.453Z,4.30
2019-05-22T12:14:23.096Z,4.63
2019-05-22T12:16:53.504Z,3.93
2019-05-22T12:19:23.834Z,6.47
2019-05-22T12:21:53.851Z,4.50
2019-05-22T12:24:28.467Z,5.47
2019-05-22T12:26:55.659Z,5.73
2019-05-22T12:29:27.134Z,4.30
2019-05-22T12:31:57.651Z,9.53
2019-05-22T12:34:27.655Z,6.73
2019-05-22T12:36:59.186Z,3.67
2019-05-22T12:39:29.662Z,3.93
2019-05-22T12:42:00.187Z,3.80
2019-05-22T12:44:30.164Z,5.03
2019-05-22T12:47:00.174Z,5.63
2019-05-22T12:49:31.615Z,4.30
2019-05-22T12:52:01.858Z,5.03
2019-05-22T12:54:46.188Z,3.27
2019-05-22T12:57:05.421Z,4.43
2019-05-22T12:59:35.683Z,4.30
2019-05-22T13:02:07.384Z,4.27
2019-05-22T13:04:37.944Z,7.37
2019-05-22T13:07:08.086Z,3.73
2019-05-22T13:09:38.159Z,3.53
2019-05-22T13:12:08.806Z,6.13
2019-05-22T13:14:38.789Z,3.00
2019-05-22T13:17:09.498Z,5.23
2019-05-22T13:19:40.753Z,6.30
2019-05-22T13:22:14.534Z,10.53
2019-05-22T13:24:44.913Z,5.30
2019-05-22T13:27:17.776Z,5.93
2019-05-22T13:29:49.425Z,7.53
2019-05-22T13:32:20.570Z,3.10
2019-05-22T13:34:51.453Z,5.80
2019-05-22T13:37:21.692Z,3.10
2019-05-22T13:39:52.266Z,5.53
2019-05-22T13:42:22.661Z,2.37
2019-05-22T13:44:53.436Z,7.23
2019-05-22T13:47:23.824Z,3.77
2019-05-22T13:49:54.287Z,5.93
2019-05-22T13:52:24.738Z,4.50
2019-05-22T13:54:55.138Z,4.23
2019-05-22T13:57:25.616Z,5.43
2019-05-22T13:59:55.678Z,6.60
2019-05-22T14:02:27.232Z,5.03
2019-05-22T14:04:57.476Z,4.90
2019-05-22T14:07:27.800Z,3.07
2019-05-22T14:09:58.711Z,5.47
2019-05-22T14:12:28.718Z,4.23
2019-05-22T14:14:58.774Z,4.43
2019-05-22T14:17:29.178Z,3.37
2019-05-22T14:19:59.370Z,3.80
2019-05-22T14:22:29.456Z,4.43
2019-05-22T14:24:59.539Z,5.60
2019-05-22T14:27:29.592Z,4.83
2019-05-22T14:29:59.588Z,7.03
2019-05-22T14:32:30.607Z,4.43
2019-05-22T14:35:01.525Z,5.60
2019-05-22T14:37:31.834Z,2.20
2019-05-22T14:40:02.253Z,4.37
2019-05-22T14:42:32.350Z,4.27
2019-05-22T14:45:02.566Z,9.57
2019-05-22T14:47:32.972Z,3.50
2019-05-22T14:50:03.410Z,5.00
2019-05-22T14:52:33.768Z,4.03
2019-05-22T14:55:03.868Z,3.93
2019-05-22T14:57:34.089Z,4.30
2019-05-22T15:00:05.005Z,2.23
2019-05-22T15:02:35.225Z,3.97
2019-05-22T15:05:06.306Z,4.53
2019-05-22T15:07:36.306Z,2.00
2019-05-22T15:10:06.682Z,3.73
2019-05-22T15:12:37.365Z,7.93
2019-05-22T15:15:07.551Z,3.87
2019-05-22T15:17:38.464Z,5.37
2019-05-22T15:20:09.448Z,3.40
2019-05-22T15:22:39.890Z,4.37
2019-05-22T15:25:11.201Z,10.47
2019-05-22T15:27:41.267Z,5.70
2019-05-22T15:30:11.713Z,3.13
2019-05-22T15:32:41.927Z,4.57
2019-05-22T15:35:12.916Z,6.57
2019-05-22T15:37:43.494Z,4.27
2019-05-22T15:40:13.619Z,3.17
2019-05-22T15:42:45.353Z,2.70
2019-05-22T15:45:17.482Z,4.13
2019-05-22T15:47:55.452Z,2.00
2019-05-22T15:50:26.592Z,5.50
2019-05-22T15:52:59.742Z,3.00
2019-05-22T15:55:31.317Z,4.33
2019-05-22T15:58:01.707Z,2.73
2019-05-22T16:00:33.869Z,1.53
2019-05-22T16:03:13.644Z,4.53
2019-05-22T16:05:44.270Z,5.60
2019-05-22T16:08:14.968Z,4.53
2019-05-22T16:10:46.660Z,2.53
2019-05-22T16:13:18.750Z,3.53
2019-05-22T16:15:50.216Z,3.10
2019-05-22T16:18:22.227Z,4.10
2019-05-22T16:20:53.253Z,3.13
2019-05-22T16:23:23.811Z,4.27
2019-05-22T16:25:54.032Z,2.27
2019-05-22T16:28:25.544Z,2.97
2019-05-22T16:30:55.993Z,4.37
2019-05-22T16:33:26.467Z,4.03
2019-05-22T16:35:56.819Z,5.40
2019-05-22T16:38:27.296Z,2.00
2019-05-22T16:40:57.293Z,4.10
2019-05-22T16:43:47.299Z,3.00
2019-05-22T16:46:00.689Z,4.20
2019-05-22T16:48:30.680Z,2.97
2019-05-22T16:51:01.351Z,5.37
2019-05-22T16:53:32.074Z,7.10
2019-05-22T16:56:02.982Z,4.27
2019-05-22T16:58:32.954Z,4.07
2019-05-22T17:01:05.608Z,4.30
2019-05-22T17:03:35.991Z,2.77
2019-05-22T17:06:06.178Z,3.57
2019-05-22T17:08:36.194Z,4.40
2019-05-22T17:11:07.781Z,2.80
2019-05-22T17:13:38.622Z,5.87
2019-05-22T17:16:09.266Z,2.10
2019-05-22T17:18:47.753Z,2.23
2019-05-22T17:21:11.355Z,3.13
2019-05-22T17:23:41.489Z,3.40
2019-05-22T17:26:11.627Z,3.33
2019-05-22T17:28:41.727Z,6.27
2019-05-22T17:31:11.996Z,5.10
2019-05-22T17:33:42.030Z,3.17
2019-05-22T17:36:12.053Z,2.83
2019-05-22T17:38:42.173Z,5.87
2019-05-22T17:41:12.622Z,2.67
2019-05-22T17:43:43.635Z,3.60
2019-05-22T17:46:15.123Z,4.00
2019-05-22T17:48:45.391Z,6.17
2019-05-22T17:51:15.785Z,3.80
2019-05-22T17:53:45.789Z,4.50
2019-05-22T17:56:15.824Z,8.17
2019-05-22T17:58:45.996Z,5.50
2019-05-22T18:01:18.247Z,2.57
2019-05-22T18:03:48.744Z,4.73
2019-05-22T18:06:19.412Z,1.77
2019-05-22T18:08:50.059Z,2.40
2019-05-22T18:11:20.149Z,2.53
2019-05-22T18:14:03.950Z,3.10
2019-05-22T18:16:35.135Z,5.70
2019-05-22T18:19:07.056Z,4.77
2019-05-22T18:21:38.762Z,3.20
2019-05-22T18:24:11.186Z,3.40
2019-05-22T18:26:41.309Z,3.73
2019-05-22T18:29:11.421Z,2.93
2019-05-22T18:31:41.531Z,2.70
2019-05-22T18:34:11.587Z,6.17
2019-05-22T18:36:41.587Z,3.50
2019-05-22T18:39:13.270Z,2.17
2019-05-22T18:41:43.310Z,4.37
2019-05-22T18:44:13.663Z,5.40
2019-05-22T18:46:44.069Z,3.00
2019-05-22T18:49:14.066Z,4.27
2019-05-22T18:51:44.422Z,3.30
2019-05-22T18:54:14.439Z,3.50
2019-05-22T18:56:44.907Z,2.27
2019-05-22T18:59:14.896Z,5.20
2019-05-22T19:01:44.998Z,6.27
2019-05-22T19:04:15.136Z,5.47
2019-05-22T19:06:45.137Z,2.90
2019-05-22T19:09:16.848Z,5.60
2019-05-22T19:11:46.861Z,2.30
2019-05-22T19:14:16.871Z,4.03
2019-05-22T19:16:47.177Z,4.67
2019-05-22T19:19:17.189Z,3.13
2019-05-22T19:21:47.271Z,3.63
2019-05-22T19:24:18.716Z,3.20
2019-05-22T19:26:48.815Z,8.17
2019-05-22T19:29:18.818Z,4.37
2019-05-22T19:31:48.975Z,4.60
2019-05-22T19:34:18.986Z,3.53
2019-05-22T19:36:49.018Z,3.80
2019-05-22T19:39:19.124Z,5.67
2019-05-22T19:42:01.466Z,8.63
2019-05-22T19:44:21.284Z,3.47
2019-05-22T19:46:51.362Z,4.30
2019-05-22T19:49:21.503Z,6.47
2019-05-22T19:51:52.083Z,6.50
2019-05-22T19:54:22.150Z,3.63
2019-05-22T19:56:52.167Z,3.53
2019-05-22T19:59:22.309Z,3.43
2019-05-22T20:01:52.439Z,4.60
2019-05-22T20:04:22.883Z,5.90
2019-05-22T20:06:53.362Z,2.60
2019-05-22T20:09:23.684Z,2.97
2019-05-22T20:11:53.691Z,3.10
2019-05-22T20:14:24.023Z,5.00
2019-05-22T20:16:54.503Z,2.43
2019-05-22T20:19:24.550Z,5.43
2019-05-22T20:21:54.978Z,1.97
2019-05-22T20:24:25.478Z,2.87
2019-05-22T20:26:55.482Z,4.20
2019-05-22T20:29:25.656Z,3.27
2019-05-22T20:31:55.963Z,3.37
2019-05-22T20:34:26.026Z,6.73
2019-05-22T20:36:56.348Z,2.30
2019-05-22T20:39:29.586Z,3.80
2019-05-22T20:41:58.198Z,5.53
2019-05-22T20:44:28.567Z,3.07
2019-05-22T20:46:58.733Z,1.83
2019-05-22T20:49:29.128Z,3.00
2019-05-22T20:51:59.159Z,3.33
2019-05-22T20:54:30.141Z,2.73
2019-05-22T20:57:03.114Z,3.93
2019-05-22T20:59:34.898Z,2.50
2019-05-22T21:02:05.390Z,2.70
2019-05-22T21:04:37.139Z,2.93
2019-05-22T21:07:09.344Z,3.33
2019-05-22T21:09:39.866Z,3.37
2019-05-22T21:12:11.886Z,4.90
2019-05-22T21:14:42.753Z,4.07
2019-05-22T21:17:14.470Z,5.13
2019-05-22T21:19:46.528Z,3.67
2019-05-22T21:22:19.768Z,4.60
2019-05-22T21:24:49.911Z,3.30
2019-05-22T21:27:20.178Z,5.33
2019-05-22T21:29:50.491Z,5.73
2019-05-22T21:32:22.264Z,4.03
2019-05-22T21:34:52.490Z,2.17
2019-05-22T21:37:22.573Z,2.70
2019-05-22T21:39:52.684Z,2.80
2019-05-22T21:42:23.250Z,3.03
2019-05-22T21:44:53.597Z,3.17
2019-05-22T21:47:23.586Z,4.60
2019-05-22T21:49:53.676Z,2.97
2019-05-22T21:52:23.959Z,3.23
2019-05-22T21:54:54.244Z,1.80
2019-05-22T21:57:25.494Z,2.87
2019-05-22T21:59:55.899Z,2.53
2019-05-22T22:02:33.407Z,3.83
2019-05-22T22:05:04.573Z,6.23
2019-05-22T22:07:35.156Z,4.40
2019-05-22T22:10:07.721Z,3.60
2019-05-22T22:12:38.208Z,1.83
2019-05-22T22:15:08.652Z,1.93
2019-05-22T22:17:39.087Z,2.97
2019-05-22T22:20:09.837Z,3.40
2019-05-22T22:22:39.950Z,3.73
2019-05-22T22:25:11.146Z,1.77
2019-05-22T22:27:41.662Z,3.33
2019-05-22T22:30:26.821Z,2.07
2019-05-22T22:32:58.735Z,5.27
2019-05-22T22:35:29.242Z,3.63
2019-05-22T22:38:00.882Z,2.97
2019-05-22T22:40:32.645Z,5.83
2019-05-22T22:43:05.617Z,1.73
2019-05-22T22:45:43.691Z,3.10
2019-05-22T22:48:15.796Z,1.93
2019-05-22T22:50:46.557Z,2.43
2019-05-22T22:53:17.034Z,2.30
2019-05-22T22:55:48.255Z,3.77
2019-05-22T22:58:18.930Z,3.93
2019-05-22T23:00:49.439Z,2.20
2019-05-22T23:03:21.885Z,3.00
2019-05-22T23:05:52.708Z,5.33
2019-05-22T23:08:26.338Z,2.33
2019-05-22T23:10:56.478Z,2.50
2019-05-22T23:13:27.824Z,5.57
2019-05-22T23:15:57.965Z,2.13
2019-05-22T23:19:15.885Z,3.17
2019-05-22T23:21:47.769Z,5.13
2019-05-22T23:24:19.364Z,3.50
2019-05-22T23:26:49.431Z,2.20
2019-05-22T23:29:19.556Z,4.90
2019-05-22T23:31:49.724Z,2.93
2019-05-22T23:34:20.542Z,2.80
2019-05-22T23:36:50.601Z,4.57
2019-05-22T23:39:21.431Z,2.53
2019-05-22T23:41:51.705Z,3.40
2019-05-22T23:44:23.375Z,3.03
2019-05-22T23:46:54.230Z,3.37
2019-05-22T23:49:24.387Z,3.37
2019-05-22T23:51:54.628Z,2.50
2019-05-22T23:54:24.609Z,5.30
2019-05-22T23:56:55.766Z,3.03
2019-05-22T23:59:27.389Z,4.43
