createdAt,value
2019-05-10T00:00:38.826Z,21.92
2019-05-10T00:01:48.572Z,21.9
2019-05-10T00:02:58.496Z,21.94
2019-05-10T00:04:07.954Z,21.98
2019-05-10T00:05:16.915Z,21.83
2019-05-10T00:06:26.113Z,21.88
2019-05-10T00:07:35.304Z,21.96
2019-05-10T00:08:44.492Z,21.88
2019-05-10T00:09:54.427Z,21.8
2019-05-10T00:11:03.876Z,21.92
2019-05-10T00:12:13.421Z,21.83
2019-05-10T00:13:23.258Z,21.82
2019-05-10T00:14:32.946Z,21.9
2019-05-10T00:15:42.705Z,21.91
2019-05-10T00:16:52.433Z,21.92
2019-05-10T00:18:02.463Z,21.88
2019-05-10T00:19:11.922Z,21.9
2019-05-10T00:20:21.112Z,21.91
2019-05-10T00:21:30.809Z,21.92
2019-05-10T00:22:40.024Z,21.96
2019-05-10T00:23:49.200Z,21.86
2019-05-10T00:25:08.457Z,21.86
2019-05-10T00:26:17.400Z,21.82
2019-05-10T00:27:26.906Z,21.9
2019-05-10T00:28:36.095Z,21.9
2019-05-10T00:29:45.579Z,21.88
2019-05-10T00:30:54.797Z,21.92
2019-05-10T00:32:04.531Z,21.88
2019-05-10T00:33:13.522Z,21.82
2019-05-10T00:34:22.948Z,21.92
2019-05-10T00:35:32.195Z,21.77
2019-05-10T00:36:41.370Z,21.77
2019-05-10T00:37:51.047Z,21.84
2019-05-10T00:39:00.305Z,21.82
2019-05-10T00:40:10.068Z,21.84
2019-05-10T00:41:20.056Z,21.77
2019-05-10T00:42:29.558Z,21.91
2019-05-10T00:43:39.011Z,21.84
2019-05-10T00:44:48.467Z,21.82
2019-05-10T00:45:57.914Z,21.74
2019-05-10T00:47:07.205Z,21.91
2019-05-10T00:48:16.650Z,21.92
2019-05-10T00:49:25.858Z,21.8
2019-05-10T00:50:34.792Z,21.74
2019-05-10T00:51:43.998Z,21.74
2019-05-10T00:52:53.300Z,21.91
2019-05-10T00:54:02.760Z,21.88
2019-05-10T00:55:23.407Z,21.88
2019-05-10T00:56:32.848Z,21.74
2019-05-10T00:57:42.339Z,21.77
2019-05-10T00:58:51.554Z,21.74
2019-05-10T01:00:00.742Z,21.75
2019-05-10T01:01:10.441Z,21.74
2019-05-10T01:02:23.727Z,21.79
2019-05-10T01:03:32.689Z,21.82
2019-05-10T01:04:42.416Z,21.74
2019-05-10T01:05:51.943Z,21.8
2019-05-10T01:07:01.467Z,21.88
2019-05-10T01:08:10.914Z,21.82
2019-05-10T01:09:20.185Z,21.82
2019-05-10T01:10:29.880Z,21.75
2019-05-10T01:11:38.820Z,21.86
2019-05-10T01:12:47.791Z,21.83
2019-05-10T01:13:57.489Z,21.88
2019-05-10T01:15:06.696Z,21.8
2019-05-10T01:16:16.725Z,21.88
2019-05-10T01:17:26.147Z,21.83
2019-05-10T01:18:35.613Z,21.84
2019-05-10T01:19:44.553Z,21.82
2019-05-10T01:20:53.996Z,21.8
2019-05-10T01:22:03.693Z,21.84
2019-05-10T01:23:12.908Z,21.8
2019-05-10T01:24:22.861Z,21.83
2019-05-10T01:25:40.109Z,21.82
2019-05-10T01:26:49.838Z,21.83
2019-05-10T01:27:59.538Z,21.88
2019-05-10T01:29:09.067Z,21.8
2019-05-10T01:30:18.012Z,21.84
2019-05-10T01:31:27.469Z,21.84
2019-05-10T01:32:37.182Z,21.83
2019-05-10T01:33:46.944Z,21.83
2019-05-10T01:34:56.416Z,21.83
2019-05-10T01:36:05.374Z,21.83
2019-05-10T01:37:14.111Z,21.79
2019-05-10T01:38:23.573Z,21.88
2019-05-10T01:39:32.612Z,21.86
2019-05-10T01:41:01.060Z,21.79
2019-05-10T01:42:10.496Z,21.84
2019-05-10T01:43:19.713Z,21.86
2019-05-10T01:44:29.159Z,21.86
2019-05-10T01:45:38.598Z,21.86
2019-05-10T01:46:48.591Z,21.84
2019-05-10T01:47:57.782Z,21.79
2019-05-10T01:49:06.994Z,21.75
2019-05-10T01:50:16.706Z,21.82
2019-05-10T01:51:30.210Z,21.84
2019-05-10T01:52:38.907Z,21.82
2019-05-10T01:53:48.377Z,21.8
2019-05-10T01:54:58.323Z,21.8
2019-05-10T01:56:08.055Z,21.82
2019-05-10T01:57:17.247Z,21.8
2019-05-10T01:58:26.225Z,21.83
2019-05-10T01:59:35.744Z,21.8
2019-05-10T02:00:45.208Z,21.77
2019-05-10T02:01:54.424Z,21.79
2019-05-10T02:03:03.898Z,21.72
2019-05-10T02:04:16.985Z,21.8
2019-05-10T02:05:27.070Z,21.8
2019-05-10T02:06:36.246Z,21.83
2019-05-10T02:07:45.778Z,21.79
2019-05-10T02:08:55.464Z,21.75
2019-05-10T02:10:05.230Z,21.75
2019-05-10T02:11:14.771Z,21.75
2019-05-10T02:12:23.716Z,21.77
2019-05-10T02:13:33.153Z,21.77
2019-05-10T02:14:42.347Z,21.77
2019-05-10T02:15:51.840Z,21.83
2019-05-10T02:17:01.570Z,21.83
2019-05-10T02:18:11.258Z,21.8
2019-05-10T02:19:20.451Z,21.72
2019-05-10T02:20:29.908Z,21.8
2019-05-10T02:21:40.377Z,21.77
2019-05-10T02:22:49.664Z,21.77
2019-05-10T02:23:59.113Z,21.79
2019-05-10T02:25:08.064Z,21.83
2019-05-10T02:26:17.485Z,21.74
2019-05-10T02:27:27.207Z,21.8
2019-05-10T02:28:36.429Z,21.77
2019-05-10T02:29:45.677Z,21.72
2019-05-10T02:30:54.974Z,21.83
2019-05-10T02:32:04.701Z,21.77
2019-05-10T02:33:14.417Z,21.77
2019-05-10T02:34:23.956Z,21.74
2019-05-10T02:35:33.925Z,21.77
2019-05-10T02:36:43.893Z,21.83
2019-05-10T02:37:53.354Z,21.82
2019-05-10T02:39:02.854Z,21.8
2019-05-10T02:40:12.792Z,21.77
2019-05-10T02:41:22.358Z,21.8
2019-05-10T02:42:32.072Z,21.82
2019-05-10T02:43:41.834Z,21.79
2019-05-10T02:44:51.327Z,21.71
2019-05-10T02:46:00.305Z,21.74
2019-05-10T02:47:09.786Z,21.74
2019-05-10T02:48:19.029Z,21.8
2019-05-10T02:49:28.745Z,21.72
2019-05-10T02:50:38.203Z,21.79
2019-05-10T02:51:47.892Z,21.79
2019-05-10T02:52:57.867Z,21.72
2019-05-10T02:54:07.930Z,21.77
2019-05-10T02:55:17.377Z,21.72
2019-05-10T02:56:35.679Z,21.72
2019-05-10T02:57:45.372Z,21.75
2019-05-10T02:58:54.683Z,21.79
2019-05-10T03:00:04.684Z,21.74
2019-05-10T03:01:14.114Z,21.71
2019-05-10T03:02:23.804Z,21.8
2019-05-10T03:03:33.616Z,21.79
2019-05-10T03:04:43.596Z,21.69
2019-05-10T03:05:53.866Z,21.71
2019-05-10T03:07:03.613Z,21.79
2019-05-10T03:08:13.054Z,21.74
2019-05-10T03:09:22.536Z,21.75
2019-05-10T03:10:31.970Z,21.71
2019-05-10T03:11:41.162Z,21.71
2019-05-10T03:12:50.868Z,21.72
2019-05-10T03:14:00.827Z,21.71
2019-05-10T03:15:10.916Z,21.74
2019-05-10T03:16:20.679Z,21.71
2019-05-10T03:17:30.661Z,21.69
2019-05-10T03:18:39.875Z,21.71
2019-05-10T03:19:49.347Z,21.74
2019-05-10T03:20:59.092Z,21.77
2019-05-10T03:22:08.746Z,21.74
2019-05-10T03:23:18.207Z,21.75
2019-05-10T03:24:32.288Z,21.69
2019-05-10T03:25:41.777Z,21.79
2019-05-10T03:26:55.578Z,21.75
2019-05-10T03:28:05.580Z,21.75
2019-05-10T03:29:14.827Z,21.72
2019-05-10T03:30:24.812Z,21.75
2019-05-10T03:31:34.375Z,21.71
2019-05-10T03:32:44.367Z,21.82
2019-05-10T03:34:00.903Z,21.75
2019-05-10T03:35:10.994Z,21.75
2019-05-10T03:36:20.922Z,21.75
2019-05-10T03:37:30.525Z,21.74
2019-05-10T03:38:39.964Z,21.8
2019-05-10T03:39:49.443Z,21.71
2019-05-10T03:40:59.197Z,21.72
2019-05-10T03:42:08.703Z,21.68
2019-05-10T03:43:18.159Z,21.72
2019-05-10T03:44:27.382Z,21.74
2019-05-10T03:45:37.365Z,21.75
2019-05-10T03:46:46.606Z,21.75
2019-05-10T03:47:56.053Z,21.74
2019-05-10T03:49:06.049Z,21.71
2019-05-10T03:50:15.509Z,21.75
2019-05-10T03:51:25.217Z,21.74
2019-05-10T03:52:34.915Z,21.75
2019-05-10T03:53:44.416Z,21.71
2019-05-10T03:54:54.167Z,21.71
2019-05-10T03:56:03.675Z,21.67
2019-05-10T03:57:18.759Z,21.69
2019-05-10T03:58:27.759Z,21.75
2019-05-10T03:59:37.714Z,21.74
2019-05-10T04:00:46.936Z,21.68
2019-05-10T04:01:56.644Z,21.69
2019-05-10T04:03:06.626Z,21.68
2019-05-10T04:04:16.348Z,21.74
2019-05-10T04:05:26.063Z,21.71
2019-05-10T04:06:36.053Z,21.71
2019-05-10T04:07:45.510Z,21.74
2019-05-10T04:08:55.290Z,21.71
2019-05-10T04:10:04.750Z,21.77
2019-05-10T04:11:13.708Z,21.69
2019-05-10T04:12:23.254Z,21.72
2019-05-10T04:13:33.240Z,21.72
2019-05-10T04:14:42.237Z,21.72
2019-05-10T04:15:51.711Z,21.69
2019-05-10T04:17:01.714Z,21.72
2019-05-10T04:18:10.952Z,21.72
2019-05-10T04:19:20.733Z,21.77
2019-05-10T04:20:30.461Z,21.69
2019-05-10T04:21:39.661Z,21.71
2019-05-10T04:22:49.492Z,21.74
2019-05-10T04:23:59.505Z,21.71
2019-05-10T04:25:09.240Z,21.75
2019-05-10T04:26:18.962Z,21.72
2019-05-10T04:27:37.582Z,21.75
2019-05-10T04:28:47.062Z,21.65
2019-05-10T04:29:57.467Z,21.67
2019-05-10T04:31:07.454Z,21.74
2019-05-10T04:32:16.690Z,21.71
2019-05-10T04:33:26.443Z,21.69
2019-05-10T04:34:36.147Z,21.68
2019-05-10T04:35:45.867Z,21.69
2019-05-10T04:36:55.582Z,21.74
2019-05-10T04:38:05.041Z,21.69
2019-05-10T04:39:15.017Z,21.77
2019-05-10T04:40:24.955Z,21.69
2019-05-10T04:41:34.808Z,21.69
2019-05-10T04:42:44.298Z,21.72
2019-05-10T04:43:53.762Z,21.74
2019-05-10T04:45:02.982Z,21.71
2019-05-10T04:46:12.743Z,21.69
2019-05-10T04:47:22.780Z,21.69
2019-05-10T04:48:32.482Z,21.74
2019-05-10T04:49:42.187Z,21.72
2019-05-10T04:50:54.282Z,21.67
2019-05-10T04:52:03.774Z,21.71
2019-05-10T04:53:12.974Z,21.75
2019-05-10T04:54:22.279Z,21.64
2019-05-10T04:55:31.509Z,21.67
2019-05-10T04:56:40.975Z,21.74
2019-05-10T04:57:55.713Z,21.68
2019-05-10T04:59:05.162Z,21.67
2019-05-10T05:00:14.872Z,21.74
2019-05-10T05:01:24.319Z,21.65
2019-05-10T05:02:34.341Z,21.69
2019-05-10T05:03:44.104Z,21.72
2019-05-10T05:04:53.614Z,21.71
2019-05-10T05:06:03.119Z,21.77
2019-05-10T05:07:12.823Z,21.68
2019-05-10T05:08:22.034Z,21.75
2019-05-10T05:09:31.490Z,21.61
2019-05-10T05:10:40.699Z,21.71
2019-05-10T05:11:49.906Z,21.65
2019-05-10T05:12:59.349Z,21.68
2019-05-10T05:14:11.957Z,21.65
2019-05-10T05:15:22.129Z,21.74
2019-05-10T05:16:31.659Z,21.65
2019-05-10T05:17:40.825Z,21.69
2019-05-10T05:18:50.034Z,21.67
2019-05-10T05:19:59.265Z,21.79
2019-05-10T05:21:08.836Z,21.79
2019-05-10T05:22:18.040Z,21.69
2019-05-10T05:23:27.480Z,21.65
2019-05-10T05:24:37.027Z,21.68
2019-05-10T05:25:46.777Z,21.68
2019-05-10T05:26:56.499Z,21.62
2019-05-10T05:28:12.848Z,21.69
2019-05-10T05:29:28.934Z,21.75
2019-05-10T05:30:41.234Z,21.69
2019-05-10T05:31:53.773Z,21.65
2019-05-10T05:33:08.682Z,21.62
2019-05-10T05:34:18.453Z,21.67
2019-05-10T05:35:27.400Z,21.69
2019-05-10T05:36:37.100Z,21.68
2019-05-10T05:37:46.290Z,21.65
2019-05-10T05:38:55.504Z,21.65
2019-05-10T05:40:05.407Z,21.65
2019-05-10T05:41:15.373Z,21.69
2019-05-10T05:42:30.729Z,21.74
2019-05-10T05:43:48.354Z,21.62
2019-05-10T05:44:58.351Z,21.65
2019-05-10T05:46:07.333Z,21.67
2019-05-10T05:47:19.546Z,21.64
2019-05-10T05:48:43.779Z,21.67
2019-05-10T05:49:56.257Z,21.67
2019-05-10T05:51:05.494Z,21.72
2019-05-10T05:52:14.781Z,21.65
2019-05-10T05:53:27.350Z,21.68
2019-05-10T05:54:45.831Z,21.72
2019-05-10T05:56:15.306Z,21.65
2019-05-10T05:57:30.306Z,21.68
2019-05-10T05:58:47.567Z,21.64
2019-05-10T06:00:06.987Z,21.74
2019-05-10T06:01:32.082Z,21.65
2019-05-10T06:02:49.317Z,21.68
2019-05-10T06:04:06.200Z,21.65
2019-05-10T06:05:39.822Z,21.68
2019-05-10T06:06:53.591Z,21.68
2019-05-10T06:08:21.164Z,21.67
2019-05-10T06:09:39.950Z,21.69
2019-05-10T06:11:02.556Z,21.69
2019-05-10T06:12:17.377Z,21.64
2019-05-10T06:13:33.021Z,21.65
2019-05-10T06:14:52.571Z,21.65
2019-05-10T06:16:14.794Z,21.69
2019-05-10T06:17:31.983Z,21.69
2019-05-10T06:18:49.748Z,21.68
2019-05-10T06:20:07.874Z,21.67
2019-05-10T06:21:28.475Z,21.65
2019-05-10T06:23:04.143Z,21.71
2019-05-10T06:24:18.446Z,21.68
2019-05-10T06:25:45.319Z,21.64
2019-05-10T06:26:58.169Z,21.69
2019-05-10T06:29:03.622Z,21.62
2019-05-10T06:30:25.845Z,21.68
2019-05-10T06:31:35.288Z,21.64
2019-05-10T06:32:45.067Z,21.65
2019-05-10T06:34:04.138Z,21.61
2019-05-10T06:35:22.144Z,21.64
2019-05-10T06:36:31.919Z,21.69
2019-05-10T06:37:41.505Z,21.67
2019-05-10T06:38:51.019Z,21.65
2019-05-10T06:40:00.715Z,21.67
2019-05-10T06:41:19.561Z,21.69
2019-05-10T06:42:38.131Z,21.68
2019-05-10T06:43:54.105Z,21.68
2019-05-10T06:45:18.506Z,21.65
2019-05-10T06:46:32.235Z,21.68
2019-05-10T06:47:53.277Z,21.62
2019-05-10T06:49:13.439Z,21.68
2019-05-10T06:50:34.360Z,21.68
2019-05-10T06:51:52.031Z,21.69
2019-05-10T06:53:13.340Z,21.65
2019-05-10T06:54:23.128Z,21.68
2019-05-10T06:55:32.336Z,21.67
2019-05-10T06:56:41.553Z,21.62
2019-05-10T06:58:02.909Z,21.68
2019-05-10T06:59:24.710Z,21.64
2019-05-10T07:00:44.558Z,21.67
2019-05-10T07:01:56.996Z,21.65
2019-05-10T07:03:06.459Z,21.62
2019-05-10T07:04:15.919Z,21.65
2019-05-10T07:05:25.950Z,21.67
2019-05-10T07:06:34.938Z,21.64
2019-05-10T07:07:49.940Z,21.61
2019-05-10T07:09:11.786Z,21.69
2019-05-10T07:10:27.746Z,21.67
2019-05-10T07:11:41.160Z,21.65
2019-05-10T07:12:56.828Z,21.65
2019-05-10T07:14:14.461Z,21.64
2019-05-10T07:15:35.614Z,21.65
2019-05-10T07:16:56.397Z,21.65
2019-05-10T07:18:10.521Z,21.65
2019-05-10T07:19:34.754Z,21.72
2019-05-10T07:21:06.546Z,21.68
2019-05-10T07:22:21.527Z,21.62
2019-05-10T07:23:38.897Z,21.71
2019-05-10T07:24:56.971Z,21.69
2019-05-10T07:26:26.666Z,21.65
2019-05-10T07:27:41.437Z,21.64
2019-05-10T07:28:59.946Z,21.64
2019-05-10T07:30:09.759Z,21.68
2019-05-10T07:31:23.145Z,21.68
2019-05-10T07:32:32.957Z,21.69
2019-05-10T07:33:44.749Z,21.65
2019-05-10T07:35:03.617Z,21.64
2019-05-10T07:36:26.966Z,21.67
2019-05-10T07:37:38.194Z,21.68
2019-05-10T07:38:56.491Z,21.65
2019-05-10T07:40:13.753Z,21.65
2019-05-10T07:41:31.586Z,21.62
2019-05-10T07:42:48.191Z,21.65
2019-05-10T07:44:10.539Z,21.64
2019-05-10T07:45:28.341Z,21.68
2019-05-10T07:46:46.372Z,21.62
2019-05-10T07:48:10.837Z,21.64
2019-05-10T07:49:23.728Z,21.68
2019-05-10T07:50:42.193Z,21.67
2019-05-10T07:52:04.871Z,21.67
2019-05-10T07:53:22.722Z,21.64
2019-05-10T07:54:37.312Z,21.62
2019-05-10T07:55:59.768Z,21.65
2019-05-10T07:57:18.457Z,21.67
2019-05-10T07:58:32.006Z,21.62
2019-05-10T08:00:03.420Z,21.62
2019-05-10T08:01:13.938Z,21.67
2019-05-10T08:02:44.310Z,21.62
2019-05-10T08:04:19.512Z,21.64
2019-05-10T08:05:54.951Z,21.67
2019-05-10T08:07:14.321Z,21.62
2019-05-10T08:08:25.681Z,21.65
2019-05-10T08:09:48.722Z,21.65
2019-05-10T08:10:59.323Z,21.65
2019-05-10T08:12:15.058Z,21.64
2019-05-10T08:13:30.903Z,21.65
2019-05-10T08:14:44.362Z,21.68
2019-05-10T08:16:05.271Z,21.62
2019-05-10T08:17:25.013Z,21.67
2019-05-10T08:18:44.293Z,21.64
2019-05-10T08:19:54.820Z,21.62
2019-05-10T08:21:26.379Z,21.64
2019-05-10T08:22:48.630Z,21.65
2019-05-10T08:24:16.645Z,21.65
2019-05-10T08:25:36.175Z,21.67
2019-05-10T08:27:16.445Z,21.65
2019-05-10T08:28:42.117Z,21.65
2019-05-10T08:30:29.168Z,21.61
2019-05-10T08:31:55.870Z,21.69
2019-05-10T08:33:16.989Z,21.62
2019-05-10T08:34:35.192Z,21.65
2019-05-10T08:36:07.979Z,21.67
2019-05-10T08:37:37.670Z,21.71
2019-05-10T08:39:11.399Z,21.64
2019-05-10T08:40:36.787Z,21.62
2019-05-10T08:42:27.325Z,21.65
2019-05-10T08:44:02.103Z,21.62
2019-05-10T08:45:28.675Z,21.67
2019-05-10T08:46:46.916Z,21.64
2019-05-10T08:48:09.421Z,21.62
2019-05-10T08:49:30.709Z,21.62
2019-05-10T08:51:14.884Z,21.64
2019-05-10T08:52:34.108Z,21.62
2019-05-10T08:53:47.032Z,21.67
2019-05-10T08:55:05.228Z,21.64
2019-05-10T08:56:26.411Z,21.62
2019-05-10T08:57:52.452Z,21.68
2019-05-10T08:59:03.847Z,21.64
2019-05-10T09:01:24.203Z,21.65
2019-05-10T09:02:51.423Z,21.71
2019-05-10T09:04:16.499Z,21.64
2019-05-10T09:05:35.737Z,21.65
2019-05-10T09:06:59.791Z,21.67
2019-05-10T09:08:24.391Z,21.64
2019-05-10T09:09:53.143Z,21.65
2019-05-10T09:11:08.532Z,21.67
2019-05-10T09:12:17.736Z,21.64
2019-05-10T09:13:34.566Z,21.64
2019-05-10T09:15:09.348Z,21.65
2019-05-10T09:16:23.629Z,21.64
2019-05-10T09:17:47.634Z,21.68
2019-05-10T09:18:58.534Z,21.61
2019-05-10T09:20:26.263Z,21.62
2019-05-10T09:21:40.813Z,21.64
2019-05-10T09:23:08.483Z,21.64
2019-05-10T09:24:27.474Z,21.68
2019-05-10T09:25:42.279Z,21.67
2019-05-10T09:27:01.766Z,21.65
2019-05-10T09:28:21.667Z,21.64
2019-05-10T09:29:38.192Z,21.62
2019-05-10T09:31:24.869Z,21.67
2019-05-10T09:32:39.910Z,21.64
2019-05-10T09:33:56.824Z,21.65
2019-05-10T09:35:15.052Z,21.65
2019-05-10T09:36:38.754Z,21.62
2019-05-10T09:38:01.946Z,21.64
2019-05-10T09:39:22.371Z,21.72
2019-05-10T09:40:52.610Z,21.64
2019-05-10T09:42:33.193Z,21.61
2019-05-10T09:43:56.266Z,21.64
2019-05-10T09:45:09.715Z,21.67
2019-05-10T09:46:22.673Z,21.67
2019-05-10T09:47:33.046Z,21.67
2019-05-10T09:48:47.213Z,21.67
2019-05-10T09:50:15.158Z,21.64
2019-05-10T09:51:35.649Z,21.64
2019-05-10T09:52:47.095Z,21.69
2019-05-10T09:53:57.573Z,21.68
2019-05-10T09:55:20.065Z,21.64
2019-05-10T09:56:32.764Z,21.65
2019-05-10T09:57:58.276Z,21.65
2019-05-10T09:59:08.190Z,21.67
2019-05-10T10:00:19.915Z,21.65
2019-05-10T10:01:30.679Z,21.68
2019-05-10T10:02:56.042Z,21.64
2019-05-10T10:04:09.131Z,21.65
2019-05-10T10:05:20.337Z,21.65
2019-05-10T10:06:32.093Z,21.65
2019-05-10T10:07:48.108Z,21.69
2019-05-10T10:09:00.867Z,21.62
2019-05-10T10:10:29.982Z,21.65
2019-05-10T10:11:58.957Z,21.61
2019-05-10T10:13:43.212Z,21.64
2019-05-10T10:15:14.690Z,21.65
2019-05-10T10:16:46.633Z,21.67
2019-05-10T10:18:12.453Z,21.65
2019-05-10T10:19:32.436Z,21.65
2019-05-10T10:20:50.651Z,21.68
2019-05-10T10:22:05.425Z,21.62
2019-05-10T10:23:24.512Z,21.69
2019-05-10T10:24:48.818Z,21.69
2019-05-10T10:26:07.158Z,21.64
2019-05-10T10:27:41.665Z,21.61
2019-05-10T10:29:02.279Z,21.64
2019-05-10T10:30:23.543Z,21.64
2019-05-10T10:31:56.539Z,21.69
2019-05-10T10:33:19.484Z,21.61
2019-05-10T10:34:43.535Z,21.64
2019-05-10T10:36:10.465Z,21.65
2019-05-10T10:37:33.469Z,21.69
2019-05-10T10:38:52.148Z,21.62
2019-05-10T10:40:11.127Z,21.68
2019-05-10T10:41:34.366Z,21.62
2019-05-10T10:42:44.058Z,21.64
2019-05-10T10:43:54.457Z,21.65
2019-05-10T10:45:07.240Z,21.65
2019-05-10T10:46:22.032Z,21.65
2019-05-10T10:47:38.034Z,21.67
2019-05-10T10:48:51.804Z,21.64
2019-05-10T10:50:08.858Z,21.64
2019-05-10T10:51:26.428Z,21.65
2019-05-10T10:52:41.847Z,21.64
2019-05-10T10:53:54.559Z,21.67
2019-05-10T10:55:13.797Z,21.62
2019-05-10T10:56:27.616Z,21.61
2019-05-10T10:57:39.487Z,21.65
2019-05-10T10:58:52.039Z,21.69
2019-05-10T11:00:03.166Z,21.69
2019-05-10T11:01:33.149Z,21.67
2019-05-10T11:03:37.202Z,21.64
2019-05-10T11:04:51.540Z,21.69
2019-05-10T11:06:00.498Z,21.65
2019-05-10T11:07:15.602Z,21.68
2019-05-10T11:08:24.565Z,21.74
2019-05-10T11:09:40.725Z,21.65
2019-05-10T11:10:52.841Z,21.65
2019-05-10T11:12:03.398Z,21.65
2019-05-10T11:13:45.580Z,21.64
2019-05-10T11:15:16.374Z,21.67
2019-05-10T11:16:41.345Z,21.72
2019-05-10T11:18:03.022Z,21.65
2019-05-10T11:19:20.426Z,21.65
2019-05-10T11:20:31.699Z,21.65
2019-05-10T11:21:43.876Z,21.68
2019-05-10T11:22:57.668Z,21.67
2019-05-10T11:24:20.643Z,21.62
2019-05-10T11:25:31.405Z,21.67
2019-05-10T11:26:45.175Z,21.65
2019-05-10T11:28:04.148Z,21.68
2019-05-10T11:29:30.890Z,21.71
2019-05-10T11:30:40.162Z,21.65
2019-05-10T11:32:16.489Z,21.67
2019-05-10T11:33:36.232Z,21.67
2019-05-10T11:34:57.118Z,21.72
2019-05-10T11:36:13.991Z,21.65
2019-05-10T11:37:41.982Z,21.69
2019-05-10T11:39:05.789Z,21.72
2019-05-10T11:40:46.797Z,21.71
2019-05-10T11:42:11.440Z,21.65
2019-05-10T11:43:31.304Z,21.68
2019-05-10T11:44:57.103Z,21.67
2019-05-10T11:46:07.956Z,21.65
2019-05-10T11:47:33.604Z,21.74
2019-05-10T11:48:46.256Z,21.59
2019-05-10T11:49:57.767Z,21.62
2019-05-10T11:51:23.668Z,21.68
2019-05-10T11:52:37.314Z,21.77
