createdAt,value
2022-08-01T00:00:09.410Z,10.00
2022-08-01T00:02:38.808Z,8.88
2022-08-01T00:05:06.887Z,8.75
2022-08-01T00:07:34.366Z,9.00
2022-08-01T00:10:01.334Z,10.02
2022-08-01T00:12:28.030Z,9.63
2022-08-01T00:14:54.715Z,10.30
2022-08-01T00:17:21.447Z,9.18
2022-08-01T00:19:48.143Z,7.22
2022-08-01T00:22:14.924Z,10.75
2022-08-01T00:24:41.621Z,10.75
2022-08-01T00:27:08.463Z,9.43
2022-08-01T00:30:11.180Z,8.25
2022-08-01T00:32:21.846Z,9.65
2022-08-01T00:34:48.509Z,10.73
2022-08-01T00:37:16.360Z,9.48
2022-08-01T00:39:43.292Z,10.45
2022-08-01T00:42:12.114Z,10.65
2022-08-01T00:44:39.452Z,11.93
2022-08-01T00:47:06.929Z,11.88
2022-08-01T00:49:34.129Z,9.40
2022-08-01T00:52:01.508Z,15.27
2022-08-01T00:54:28.961Z,12.00
2022-08-01T00:56:56.016Z,10.45
2022-08-01T00:59:23.534Z,10.82
2022-08-01T01:02:01.719Z,10.43
2022-08-01T01:04:28.565Z,9.85
2022-08-01T01:07:06.968Z,15.63
2022-08-01T01:09:41.131Z,11.93
2022-08-01T01:12:29.795Z,11.80
2022-08-01T01:15:23.782Z,10.57
2022-08-01T01:18:15.534Z,12.23
2022-08-01T01:20:45.375Z,12.20
2022-08-01T01:23:30.897Z,13.98
2022-08-01T01:26:31.471Z,11.45
2022-08-01T01:29:25.838Z,11.40
2022-08-01T01:31:59.923Z,12.00
2022-08-01T01:34:28.827Z,14.45
2022-08-01T01:36:59.099Z,12.40
2022-08-01T01:39:27.919Z,12.77
2022-08-01T01:41:56.103Z,14.50
2022-08-01T01:44:22.887Z,14.07
2022-08-01T01:46:52.291Z,12.50
2022-08-01T01:49:24.414Z,12.05
2022-08-01T01:52:02.173Z,14.68
2022-08-01T01:54:34.230Z,14.88
2022-08-01T01:57:04.883Z,14.25
2022-08-01T01:59:35.313Z,16.55
2022-08-01T02:02:06.621Z,14.02
2022-08-01T02:04:37.255Z,12.60
2022-08-01T02:07:05.382Z,17.00
2022-08-01T02:09:32.805Z,13.98
2022-08-01T02:12:08.901Z,13.60
2022-08-01T02:14:37.777Z,12.60
2022-08-01T02:17:05.137Z,13.55
2022-08-01T02:19:33.336Z,15.38
2022-08-01T02:22:14.959Z,13.27
2022-08-01T02:24:47.544Z,13.18
2022-08-01T02:27:18.401Z,13.55
2022-08-01T02:29:52.802Z,14.70
2022-08-01T02:32:35.508Z,14.13
2022-08-01T02:35:04.377Z,14.57
2022-08-01T02:37:37.142Z,13.00
2022-08-01T02:40:13.059Z,13.35
2022-08-01T02:42:46.336Z,15.23
2022-08-01T02:45:14.703Z,13.85
2022-08-01T02:47:43.170Z,12.80
2022-08-01T02:50:13.081Z,16.23
2022-08-01T02:52:42.629Z,15.90
2022-08-01T02:55:11.258Z,13.82
2022-08-01T02:57:52.566Z,14.73
2022-08-01T03:00:25.331Z,13.90
2022-08-01T03:02:55.830Z,16.23
2022-08-01T03:05:24.027Z,14.75
2022-08-01T03:07:52.522Z,13.73
2022-08-01T03:10:20.264Z,14.00
2022-08-01T03:12:50.361Z,15.60
2022-08-01T03:15:18.581Z,11.18
2022-08-01T03:17:47.677Z,12.65
2022-08-01T03:20:16.363Z,15.63
2022-08-01T03:22:44.622Z,15.18
2022-08-01T03:25:13.475Z,12.35
2022-08-01T03:27:43.106Z,12.27
2022-08-01T03:30:11.468Z,11.95
2022-08-01T03:32:38.354Z,13.48
2022-08-01T03:35:05.883Z,11.55
2022-08-01T03:38:00.005Z,10.98
2022-08-01T03:40:50.436Z,11.82
2022-08-01T03:43:23.259Z,11.57
2022-08-01T03:45:54.292Z,9.88
2022-08-01T03:48:25.356Z,10.77
2022-08-01T03:50:53.470Z,11.38
2022-08-01T03:53:29.588Z,10.43
2022-08-01T03:55:58.492Z,10.95
2022-08-01T03:58:25.939Z,12.20
2022-08-01T04:00:53.072Z,12.80
2022-08-01T04:03:19.941Z,13.88
2022-08-01T04:05:46.643Z,12.00
2022-08-01T04:08:13.396Z,12.07
2022-08-01T04:10:40.314Z,13.40
2022-08-01T04:13:07.012Z,11.85
2022-08-01T04:15:33.902Z,11.80
2022-08-01T04:18:00.611Z,10.32
2022-08-01T04:20:27.435Z,12.88
2022-08-01T04:22:54.080Z,11.60
2022-08-01T04:27:57.126Z,13.02
2022-08-01T04:30:31.987Z,12.45
2022-08-01T04:33:01.374Z,11.35
2022-08-01T04:36:03.627Z,10.98
2022-08-01T04:38:21.993Z,12.48
2022-08-01T04:40:53.062Z,12.13
2022-08-01T04:43:19.935Z,8.63
2022-08-01T04:45:48.093Z,7.45
2022-08-01T04:48:17.528Z,6.90
2022-08-01T04:50:44.463Z,6.43
2022-08-01T04:53:18.844Z,8.18
2022-08-01T04:55:48.707Z,6.97
2022-08-01T04:58:18.504Z,5.60
2022-08-01T05:00:46.390Z,7.25
2022-08-01T05:03:13.144Z,6.85
2022-08-01T05:05:39.846Z,6.35
2022-08-01T05:08:07.117Z,6.85
2022-08-01T05:10:34.516Z,6.10
2022-08-01T05:13:01.200Z,5.70
2022-08-01T05:15:28.132Z,8.38
2022-08-01T05:17:57.183Z,5.93
2022-08-01T05:20:23.988Z,5.97
2022-08-01T05:22:50.640Z,6.40
2022-08-01T05:27:47.480Z,7.93
2022-08-01T05:30:16.337Z,7.85
2022-08-01T05:32:43.111Z,9.20
2022-08-01T05:35:10.071Z,5.70
2022-08-01T05:37:36.767Z,5.90
2022-08-01T05:40:04.912Z,6.80
2022-08-01T05:42:31.610Z,6.50
2022-08-01T05:47:24.998Z,5.47
2022-08-01T05:49:51.682Z,6.72
2022-08-01T05:52:18.459Z,4.57
2022-08-01T05:54:45.140Z,5.65
2022-08-01T05:57:12.456Z,4.75
2022-08-01T05:59:39.242Z,7.75
2022-08-01T06:02:06.278Z,3.75
2022-08-01T06:04:33.172Z,4.72
2022-08-01T06:06:59.891Z,4.78
2022-08-01T06:09:26.685Z,5.22
2022-08-01T06:11:53.425Z,4.80
2022-08-01T06:14:20.130Z,4.85
2022-08-01T06:16:46.802Z,6.43
2022-08-01T06:21:40.157Z,5.03
2022-08-01T06:24:07.216Z,5.50
2022-08-01T06:26:33.927Z,6.70
2022-08-01T06:29:00.627Z,7.32
2022-08-01T06:31:31.720Z,9.15
2022-08-01T06:34:00.317Z,10.45
2022-08-01T06:36:27.009Z,10.50
2022-08-01T06:41:20.331Z,8.45
2022-08-01T06:43:47.014Z,6.63
2022-08-01T06:48:40.757Z,4.95
2022-08-01T06:51:10.640Z,4.55
2022-08-01T06:53:38.634Z,5.57
2022-08-01T06:56:07.147Z,5.97
2022-08-01T06:58:35.478Z,6.53
2022-08-01T07:01:04.974Z,7.60
2022-08-01T07:03:53.113Z,6.40
2022-08-01T07:06:19.411Z,6.25
2022-08-01T07:08:46.084Z,5.80
2022-08-01T07:13:43.973Z,5.82
2022-08-01T07:16:13.300Z,6.68
2022-08-01T07:18:40.152Z,8.00
2022-08-01T07:21:06.859Z,6.72
2022-08-01T07:23:45.884Z,7.65
2022-08-01T07:26:14.113Z,13.00
2022-08-01T07:28:43.861Z,14.32
2022-08-01T07:31:11.077Z,13.00
2022-08-01T07:33:48.432Z,12.65
2022-08-01T07:36:19.496Z,14.70
2022-08-01T07:38:46.763Z,14.68
2022-08-01T07:41:13.561Z,20.65
2022-08-01T07:43:45.462Z,10.45
2022-08-01T07:46:17.835Z,18.83
2022-08-01T07:48:44.538Z,15.20
2022-08-01T07:51:11.267Z,15.05
2022-08-01T07:53:38.024Z,18.67
2022-08-01T07:56:07.098Z,13.40
2022-08-01T07:58:34.918Z,16.88
2022-08-01T08:01:01.739Z,13.80
2022-08-01T08:03:28.527Z,15.68
2022-08-01T08:05:59.938Z,18.20
2022-08-01T08:08:27.527Z,17.75
2022-08-01T08:10:54.310Z,16.67
2022-08-01T08:13:21.097Z,15.27
2022-08-01T08:15:48.704Z,16.40
2022-08-01T08:18:16.013Z,15.40
2022-08-01T08:20:43.119Z,12.65
2022-08-01T08:23:42.326Z,13.30
2022-08-01T08:26:10.594Z,13.77
2022-08-01T08:28:37.552Z,15.30
2022-08-01T08:31:04.234Z,12.25
2022-08-01T08:33:31.010Z,13.35
2022-08-01T08:35:57.802Z,14.15
2022-08-01T08:38:29.981Z,12.65
2022-08-01T08:40:58.309Z,12.00
2022-08-01T08:43:26.843Z,9.73
2022-08-01T08:45:59.409Z,11.13
2022-08-01T08:48:27.732Z,13.65
2022-08-01T08:50:56.127Z,10.88
2022-08-01T08:53:23.095Z,14.35
2022-08-01T08:55:56.028Z,12.82
2022-08-01T08:58:30.642Z,12.75
2022-08-01T09:00:59.465Z,11.35
2022-08-01T09:03:26.234Z,17.13
2022-08-01T09:05:53.025Z,9.40
2022-08-01T09:08:19.673Z,10.88
2022-08-01T09:10:46.397Z,11.60
2022-08-01T09:13:15.403Z,11.75
2022-08-01T09:15:56.124Z,8.02
2022-08-01T09:18:28.842Z,10.07
2022-08-01T09:21:10.147Z,9.77
2022-08-01T09:23:40.727Z,10.30
2022-08-01T09:26:36.176Z,11.57
2022-08-01T09:29:06.124Z,12.82
2022-08-01T09:31:42.753Z,9.25
2022-08-01T09:34:15.526Z,10.63
2022-08-01T09:36:55.266Z,7.95
2022-08-01T09:39:24.903Z,7.13
2022-08-01T09:41:52.267Z,8.98
2022-08-01T09:44:42.892Z,8.20
2022-08-01T09:47:15.556Z,7.32
2022-08-01T09:49:49.627Z,7.55
2022-08-01T09:52:25.946Z,7.45
2022-08-01T09:54:59.586Z,7.97
2022-08-01T09:57:27.242Z,7.05
2022-08-01T09:59:58.674Z,6.05
2022-08-01T10:02:32.735Z,10.23
2022-08-01T10:05:07.495Z,8.15
2022-08-01T10:07:42.878Z,8.55
2022-08-01T10:10:15.427Z,11.65
2022-08-01T10:12:47.659Z,6.68
2022-08-01T10:15:17.812Z,10.38
2022-08-01T10:17:57.407Z,9.23
2022-08-01T10:20:32.376Z,9.95
2022-08-01T10:23:05.669Z,11.98
2022-08-01T10:25:41.886Z,11.13
2022-08-01T10:28:23.792Z,8.30
2022-08-01T10:30:53.375Z,12.30
2022-08-01T10:33:52.656Z,10.45
2022-08-01T10:36:11.220Z,8.90
2022-08-01T10:38:38.271Z,12.20
2022-08-01T10:41:08.585Z,11.60
2022-08-01T10:43:36.519Z,9.65
2022-08-01T10:46:04.969Z,10.55
2022-08-01T10:48:35.785Z,9.30
2022-08-01T10:51:04.901Z,10.15
2022-08-01T10:53:54.373Z,9.27
2022-08-01T10:56:26.818Z,10.63
2022-08-01T10:59:05.771Z,13.68
2022-08-01T11:01:38.729Z,13.05
2022-08-01T11:04:16.889Z,14.77
2022-08-01T11:09:16.289Z,12.98
2022-08-01T11:12:06.587Z,7.40
2022-08-01T11:14:53.962Z,7.15
2022-08-01T11:17:45.095Z,10.82
2022-08-01T11:20:15.007Z,7.88
2022-08-01T11:23:06.013Z,9.13
2022-08-01T11:25:36.904Z,13.07
2022-08-01T11:28:34.765Z,9.55
2022-08-01T11:31:10.923Z,11.85
2022-08-01T11:33:42.263Z,10.13
2022-08-01T11:36:16.819Z,7.15
2022-08-01T11:38:49.054Z,6.22
2022-08-01T11:41:15.797Z,8.38
2022-08-01T11:44:11.929Z,7.97
2022-08-01T11:47:09.083Z,7.82
2022-08-01T11:49:48.955Z,9.88
2022-08-01T11:52:41.727Z,6.07
2022-08-01T11:55:11.723Z,6.47
2022-08-01T11:57:39.616Z,8.55
2022-08-01T12:00:16.911Z,9.18
2022-08-01T12:02:46.301Z,7.25
2022-08-01T12:05:21.415Z,6.65
2022-08-01T12:07:53.212Z,6.07
2022-08-01T12:10:21.466Z,6.22
2022-08-01T12:12:49.968Z,7.90
2022-08-01T12:15:17.606Z,8.20
2022-08-01T12:17:58.563Z,6.50
2022-08-01T12:20:31.437Z,5.38
2022-08-01T12:25:26.274Z,5.90
2022-08-01T12:27:56.488Z,6.55
2022-08-01T12:30:26.059Z,7.28
2022-08-01T12:32:54.311Z,6.43
2022-08-01T12:35:24.052Z,6.22
2022-08-01T12:37:52.919Z,5.00
2022-08-01T12:40:24.897Z,4.63
2022-08-01T12:42:57.064Z,5.65
2022-08-01T12:47:55.921Z,6.28
2022-08-01T12:50:24.847Z,4.65
2022-08-01T12:52:51.912Z,6.97
2022-08-01T12:55:20.923Z,5.38
2022-08-01T12:57:53.901Z,3.33
2022-08-01T13:00:26.481Z,4.43
2022-08-01T13:03:08.224Z,5.53
2022-08-01T13:05:46.255Z,4.80
2022-08-01T13:08:14.752Z,3.60
2022-08-01T13:10:42.491Z,3.78
2022-08-01T13:13:09.987Z,5.93
2022-08-01T13:15:41.794Z,5.68
2022-08-01T13:18:33.314Z,8.52
2022-08-01T13:21:13.190Z,5.88
2022-08-01T13:24:03.545Z,5.72
2022-08-01T13:26:46.229Z,3.42
2022-08-01T13:29:16.183Z,5.45
2022-08-01T13:31:43.380Z,5.03
2022-08-01T13:34:10.699Z,8.13
2022-08-01T13:36:38.213Z,5.85
2022-08-01T13:39:25.466Z,2.67
2022-08-01T13:41:52.999Z,6.22
2022-08-01T13:44:22.351Z,4.97
2022-08-01T13:46:49.654Z,2.25
2022-08-01T13:49:19.055Z,1.15
2022-08-01T13:51:47.273Z,3.30
2022-08-01T13:54:14.171Z,3.58
2022-08-01T13:56:40.913Z,6.10
2022-08-01T13:59:07.679Z,4.57
2022-08-01T14:01:35.231Z,4.07
2022-08-01T14:04:02.993Z,3.92
2022-08-01T14:06:32.489Z,3.33
2022-08-01T14:08:59.257Z,2.38
2022-08-01T14:11:30.389Z,7.03
2022-08-01T14:14:04.015Z,3.92
2022-08-01T14:16:31.241Z,3.53
2022-08-01T14:18:58.025Z,4.97
2022-08-01T14:21:24.691Z,4.57
2022-08-01T14:23:54.515Z,3.85
2022-08-01T14:26:21.375Z,3.30
2022-08-01T14:28:48.059Z,3.70
2022-08-01T14:31:14.833Z,3.95
2022-08-01T14:33:41.509Z,5.50
2022-08-01T14:36:29.990Z,5.68
2022-08-01T14:38:54.952Z,4.75
2022-08-01T14:41:27.862Z,3.88
2022-08-01T14:43:54.714Z,4.75
2022-08-01T14:46:21.589Z,5.65
2022-08-01T14:48:48.318Z,7.93
2022-08-01T14:51:15.238Z,7.07
2022-08-01T14:53:47.011Z,4.15
2022-08-01T14:56:18.624Z,4.72
2022-08-01T14:58:45.363Z,4.82
2022-08-01T15:01:12.280Z,4.65
2022-08-01T15:03:39.188Z,5.75
2022-08-01T15:06:07.243Z,6.65
2022-08-01T15:08:33.990Z,4.03
2022-08-01T15:11:03.497Z,3.55
2022-08-01T15:13:30.171Z,3.22
2022-08-01T15:15:59.965Z,3.33
2022-08-01T15:18:28.529Z,3.63
2022-08-01T15:20:58.409Z,3.95
2022-08-01T15:23:25.257Z,3.42
2022-08-01T15:25:52.068Z,3.80
2022-08-01T15:28:18.900Z,3.95
2022-08-01T15:30:48.081Z,4.13
2022-08-01T15:33:18.247Z,2.33
2022-08-01T15:35:45.008Z,5.18
2022-08-01T15:38:11.881Z,3.88
2022-08-01T15:40:38.601Z,6.65
2022-08-01T15:43:05.268Z,3.53
2022-08-01T15:45:48.864Z,3.70
2022-08-01T15:48:17.250Z,7.50
2022-08-01T15:50:44.043Z,4.78
2022-08-01T15:53:10.824Z,3.80
2022-08-01T15:55:38.939Z,7.20
2022-08-01T15:58:07.480Z,6.03
2022-08-01T16:00:38.742Z,3.78
2022-08-01T16:03:07.382Z,4.53
2022-08-01T16:05:39.551Z,3.65
2022-08-01T16:08:13.605Z,6.60
2022-08-01T16:10:43.010Z,5.80
2022-08-01T16:13:09.904Z,4.65
2022-08-01T16:15:38.186Z,4.10
2022-08-01T16:18:09.864Z,5.40
2022-08-01T16:20:42.776Z,3.13
2022-08-01T16:23:11.498Z,2.78
2022-08-01T16:25:38.387Z,6.10
2022-08-01T16:28:05.354Z,5.32
2022-08-01T16:30:32.494Z,5.85
2022-08-01T16:33:00.163Z,4.03
2022-08-01T16:35:36.511Z,5.38
2022-08-01T16:38:05.024Z,7.45
2022-08-01T16:40:46.727Z,3.47
2022-08-01T16:43:15.507Z,4.75
2022-08-01T16:45:43.061Z,3.38
2022-08-01T16:48:12.137Z,4.50
2022-08-01T16:50:39.346Z,7.10
2022-08-01T16:53:06.137Z,5.00
2022-08-01T16:55:49.945Z,4.10
2022-08-01T16:58:27.393Z,7.43
2022-08-01T17:00:57.419Z,4.25
2022-08-01T17:03:51.753Z,6.63
2022-08-01T17:06:13.280Z,7.20
2022-08-01T17:08:46.423Z,6.13
2022-08-01T17:11:14.318Z,5.68
2022-08-01T17:13:41.369Z,4.60
2022-08-01T17:16:08.954Z,4.40
2022-08-01T17:18:40.887Z,7.40
2022-08-01T17:23:35.042Z,6.32
2022-08-01T17:26:01.909Z,6.57
2022-08-01T17:28:28.715Z,6.10
2022-08-01T17:30:55.421Z,5.60
2022-08-01T17:33:22.163Z,3.50
2022-08-01T17:35:48.871Z,4.75
2022-08-01T17:38:15.774Z,3.83
2022-08-01T17:40:43.916Z,7.10
2022-08-01T17:43:10.867Z,5.43
2022-08-01T17:45:51.149Z,4.63
2022-08-01T17:48:21.323Z,4.75
2022-08-01T17:50:48.792Z,6.88
2022-08-01T17:53:20.747Z,4.88
2022-08-01T17:55:55.723Z,6.25
2022-08-01T17:58:50.221Z,6.95
2022-08-01T18:01:11.993Z,5.43
2022-08-01T18:03:41.509Z,5.13
2022-08-01T18:06:09.672Z,5.75
2022-08-01T18:08:36.631Z,4.95
2022-08-01T18:11:03.475Z,6.05
2022-08-01T18:13:30.219Z,4.80
2022-08-01T18:15:59.494Z,5.00
2022-08-01T18:18:33.702Z,7.25
2022-08-01T18:21:02.085Z,7.03
2022-08-01T18:23:28.905Z,6.05
2022-08-01T18:25:55.800Z,4.88
2022-08-01T18:28:33.735Z,10.02
2022-08-01T18:31:02.011Z,5.10
2022-08-01T18:33:28.812Z,6.82
2022-08-01T18:36:00.648Z,4.05
2022-08-01T18:38:35.198Z,7.25
2022-08-01T18:41:10.369Z,6.25
2022-08-01T18:43:37.248Z,8.40
2022-08-01T18:46:06.198Z,5.65
2022-08-01T18:48:32.943Z,8.77
2022-08-01T18:51:04.806Z,4.20
2022-08-01T18:53:39.516Z,5.57
2022-08-01T18:56:11.935Z,6.03
2022-08-01T18:58:44.753Z,7.05
2022-08-01T19:01:13.119Z,7.45
2022-08-01T19:03:42.731Z,4.82
2022-08-01T19:06:10.035Z,6.45
2022-08-01T19:08:38.022Z,3.80
2022-08-01T19:11:05.511Z,5.97
2022-08-01T19:13:35.473Z,5.43
2022-08-01T19:16:02.231Z,5.63
2022-08-01T19:18:29.000Z,6.15
2022-08-01T19:20:55.731Z,5.85
2022-08-01T19:23:41.154Z,7.28
2022-08-01T19:26:12.439Z,6.22
2022-08-01T19:28:46.753Z,2.95
2022-08-01T19:31:14.893Z,6.70
2022-08-01T19:33:42.444Z,4.28
2022-08-01T19:36:15.648Z,6.70
2022-08-01T19:38:43.024Z,8.68
2022-08-01T19:41:12.060Z,6.38
2022-08-01T19:43:42.441Z,6.97
2022-08-01T19:46:17.832Z,8.20
2022-08-01T19:48:51.565Z,7.00
2022-08-01T19:51:22.281Z,8.95
2022-08-01T19:53:55.520Z,6.45
2022-08-01T19:56:26.301Z,7.20
2022-08-01T19:59:00.138Z,6.82
2022-08-01T20:01:27.803Z,4.15
2022-08-01T20:03:55.669Z,7.63
2022-08-01T20:06:26.157Z,7.00
2022-08-01T20:08:54.437Z,9.25
2022-08-01T20:11:22.216Z,6.25
2022-08-01T20:13:50.636Z,6.93
2022-08-01T20:16:19.595Z,7.93
2022-08-01T20:18:46.288Z,7.30
2022-08-01T20:21:14.394Z,4.70
2022-08-01T20:23:44.365Z,7.60
2022-08-01T20:26:13.834Z,7.70
2022-08-01T20:28:43.891Z,4.65
2022-08-01T20:31:11.056Z,7.10
2022-08-01T20:33:44.248Z,8.20
2022-08-01T20:36:25.867Z,5.40
2022-08-01T20:38:55.142Z,5.75
2022-08-01T20:41:25.350Z,8.10
2022-08-01T20:43:54.535Z,5.45
2022-08-01T20:46:26.638Z,5.93
2022-08-01T20:48:55.373Z,7.00
2022-08-01T20:51:26.606Z,5.85
2022-08-01T20:53:54.580Z,5.95
2022-08-01T20:56:37.792Z,5.60
2022-08-01T20:59:54.772Z,8.63
2022-08-01T21:02:31.566Z,9.52
2022-08-01T21:07:38.694Z,5.93
2022-08-01T21:10:10.734Z,3.90
2022-08-01T21:13:03.092Z,6.25
2022-08-01T21:15:32.512Z,8.93
2022-08-01T21:18:12.452Z,8.15
2022-08-01T21:20:42.138Z,6.75
2022-08-01T21:23:11.029Z,5.63
2022-08-01T21:25:37.865Z,5.90
2022-08-01T21:28:05.459Z,6.72
2022-08-01T21:30:34.772Z,6.45
2022-08-01T21:33:04.740Z,4.85
2022-08-01T21:35:32.885Z,7.28
2022-08-01T21:38:01.840Z,4.40
2022-08-01T21:40:32.721Z,8.88
2022-08-01T21:43:01.235Z,7.85
2022-08-01T21:45:28.577Z,4.25
2022-08-01T21:47:57.401Z,6.18
2022-08-01T21:50:24.999Z,10.45
2022-08-01T21:53:11.523Z,7.35
2022-08-01T21:56:01.529Z,4.22
2022-08-01T21:59:20.154Z,5.10
2022-08-01T22:01:54.882Z,6.25
2022-08-01T22:04:37.748Z,3.92
2022-08-01T22:07:08.523Z,6.60
2022-08-01T22:09:38.318Z,8.73
2022-08-01T22:12:06.897Z,6.57
2022-08-01T22:14:39.405Z,4.90
2022-08-01T22:17:06.502Z,6.72
2022-08-01T22:19:45.696Z,6.75
2022-08-01T22:22:45.293Z,5.40
2022-08-01T22:25:01.769Z,6.35
2022-08-01T22:28:03.262Z,5.10
2022-08-01T22:30:17.946Z,4.55
2022-08-01T22:32:45.800Z,7.63
2022-08-01T22:35:33.442Z,4.30
2022-08-01T22:38:01.474Z,5.57
2022-08-01T22:40:29.324Z,7.90
2022-08-01T22:43:00.143Z,5.50
2022-08-01T22:46:10.327Z,7.40
2022-08-01T22:48:46.372Z,6.90
2022-08-01T22:51:36.816Z,6.43
2022-08-01T22:54:06.835Z,6.05
2022-08-01T22:56:39.127Z,6.43
2022-08-01T22:59:14.485Z,8.07
2022-08-01T23:01:48.357Z,7.25
2022-08-01T23:04:34.604Z,5.57
2022-08-01T23:07:05.879Z,6.45
2022-08-01T23:09:52.712Z,5.95
2022-08-01T23:12:23.331Z,7.07
2022-08-01T23:14:55.553Z,6.03
2022-08-01T23:17:27.145Z,7.10
2022-08-01T23:22:31.017Z,4.60
2022-08-01T23:25:04.541Z,4.25
2022-08-01T23:27:55.841Z,7.00
2022-08-01T23:30:26.806Z,5.05
2022-08-01T23:32:54.122Z,7.82
2022-08-01T23:35:21.151Z,4.72
2022-08-01T23:37:48.020Z,7.05
2022-08-01T23:40:14.833Z,11.75
2022-08-01T23:42:41.489Z,5.32
2022-08-01T23:45:08.615Z,7.70
2022-08-01T23:47:35.355Z,7.55
2022-08-01T23:50:02.078Z,5.75
2022-08-01T23:52:31.026Z,8.63
2022-08-01T23:55:02.115Z,7.05
2022-08-01T23:57:42.088Z,10.20
