createdAt,value
2022-10-10T00:01:32.907Z,16.01
2022-10-10T00:04:02.908Z,15.90
2022-10-10T00:06:33.293Z,16.01
2022-10-10T00:09:03.154Z,16.08
2022-10-10T00:11:32.981Z,15.96
2022-10-10T00:14:01.294Z,16.02
2022-10-10T00:16:29.763Z,15.98
2022-10-10T00:18:58.088Z,15.76
2022-10-10T00:21:26.368Z,15.07
2022-10-10T00:23:54.607Z,15.32
2022-10-10T00:26:22.898Z,15.36
2022-10-10T00:28:52.589Z,15.56
2022-10-10T00:31:20.991Z,15.87
2022-10-10T00:33:49.420Z,15.14
2022-10-10T00:36:20.592Z,14.91
2022-10-10T00:38:49.041Z,14.14
2022-10-10T00:41:17.273Z,13.38
2022-10-10T00:44:00.378Z,13.29
2022-10-10T00:46:30.176Z,13.68
2022-10-10T00:48:58.613Z,14.25
2022-10-10T00:51:27.071Z,14.51
2022-10-10T00:53:59.321Z,14.31
2022-10-10T00:56:32.816Z,13.30
2022-10-10T00:59:05.649Z,14.36
2022-10-10T01:01:35.344Z,14.77
2022-10-10T01:04:04.582Z,14.81
2022-10-10T01:06:33.801Z,14.98
2022-10-10T01:09:02.703Z,15.05
2022-10-10T01:11:45.335Z,15.12
2022-10-10T01:14:25.250Z,14.58
2022-10-10T01:17:03.306Z,14.75
2022-10-10T01:19:59.687Z,14.58
2022-10-10T01:22:36.042Z,14.71
2022-10-10T01:25:18.622Z,14.87
2022-10-10T01:27:52.864Z,15.00
2022-10-10T01:30:24.896Z,14.94
2022-10-10T01:32:57.176Z,14.92
2022-10-10T01:35:34.254Z,14.98
2022-10-10T01:38:12.765Z,14.93
2022-10-10T01:40:49.053Z,15.07
2022-10-10T01:43:18.986Z,15.14
2022-10-10T01:45:50.539Z,15.15
2022-10-10T01:48:21.585Z,15.28
2022-10-10T01:51:10.581Z,15.20
2022-10-10T01:53:44.888Z,15.06
2022-10-10T01:56:23.591Z,14.96
2022-10-10T01:59:07.856Z,15.16
2022-10-10T02:01:47.089Z,15.22
2022-10-10T02:04:21.047Z,15.22
2022-10-10T02:06:55.853Z,15.11
2022-10-10T02:09:36.215Z,15.21
2022-10-10T02:12:06.444Z,14.80
2022-10-10T02:14:40.807Z,13.90
2022-10-10T02:17:13.734Z,14.29
2022-10-10T02:19:46.113Z,14.68
2022-10-10T02:22:15.769Z,13.62
2022-10-10T02:24:44.618Z,14.86
2022-10-10T02:27:19.459Z,15.09
2022-10-10T02:29:50.292Z,14.92
2022-10-10T02:32:25.624Z,14.90
2022-10-10T02:34:58.996Z,14.90
2022-10-10T02:37:29.011Z,14.93
2022-10-10T02:40:02.368Z,14.99
2022-10-10T02:42:31.509Z,15.01
2022-10-10T02:45:00.038Z,14.90
2022-10-10T02:47:29.797Z,14.91
2022-10-10T02:49:58.066Z,14.81
2022-10-10T02:52:26.345Z,14.69
2022-10-10T02:54:54.626Z,14.47
2022-10-10T02:57:22.900Z,14.59
2022-10-10T02:59:51.108Z,14.42
2022-10-10T03:02:19.402Z,14.48
2022-10-10T03:04:49.172Z,14.33
2022-10-10T03:07:17.401Z,14.41
2022-10-10T03:09:45.656Z,14.43
2022-10-10T03:12:13.947Z,14.41
2022-10-10T03:14:42.240Z,14.42
2022-10-10T03:17:11.036Z,14.47
2022-10-10T03:19:39.364Z,14.50
2022-10-10T03:22:09.024Z,14.55
2022-10-10T03:24:37.361Z,14.52
2022-10-10T03:27:05.751Z,14.54
2022-10-10T03:29:34.097Z,14.52
2022-10-10T03:32:02.341Z,14.12
2022-10-10T03:34:30.723Z,13.71
2022-10-10T03:36:58.989Z,14.04
2022-10-10T03:39:28.878Z,14.15
2022-10-10T03:41:57.172Z,14.30
2022-10-10T03:44:25.562Z,14.30
2022-10-10T03:46:53.973Z,13.90
2022-10-10T03:49:22.229Z,13.78
2022-10-10T03:51:50.519Z,13.51
2022-10-10T03:54:18.845Z,13.28
2022-10-10T03:56:49.405Z,12.52
2022-10-10T03:59:17.751Z,13.19
2022-10-10T04:01:46.031Z,13.57
2022-10-10T04:04:14.373Z,13.76
2022-10-10T04:06:42.668Z,13.84
2022-10-10T04:09:10.907Z,13.71
2022-10-10T04:11:40.920Z,13.64
2022-10-10T04:14:10.812Z,13.04
2022-10-10T04:16:39.087Z,13.36
2022-10-10T04:19:07.420Z,13.52
2022-10-10T04:21:36.119Z,13.06
2022-10-10T04:24:04.445Z,13.52
2022-10-10T04:26:32.757Z,13.51
2022-10-10T04:29:01.013Z,13.85
2022-10-10T04:31:30.693Z,13.94
2022-10-10T04:33:59.011Z,14.04
2022-10-10T04:36:27.318Z,13.97
2022-10-10T04:38:55.548Z,13.92
2022-10-10T04:41:23.893Z,14.02
2022-10-10T04:43:52.112Z,14.13
2022-10-10T04:46:20.368Z,14.10
2022-10-10T04:48:50.096Z,13.80
2022-10-10T04:51:18.589Z,13.97
2022-10-10T04:53:50.294Z,14.06
2022-10-10T04:56:18.926Z,14.02
2022-10-10T04:58:47.173Z,14.10
2022-10-10T05:01:15.520Z,14.23
2022-10-10T05:03:44.113Z,14.10
2022-10-10T05:06:13.905Z,13.47
2022-10-10T05:08:44.245Z,13.07
2022-10-10T05:11:12.484Z,12.81
2022-10-10T05:13:40.717Z,12.88
2022-10-10T05:16:09.009Z,12.82
2022-10-10T05:18:39.394Z,12.59
2022-10-10T05:21:07.924Z,12.34
2022-10-10T05:23:38.140Z,12.32
2022-10-10T05:26:06.559Z,12.37
2022-10-10T05:28:36.665Z,12.14
2022-10-10T05:31:06.440Z,12.40
2022-10-10T05:33:35.243Z,12.61
2022-10-10T05:36:05.917Z,13.10
2022-10-10T05:38:34.196Z,13.50
2022-10-10T05:41:04.268Z,13.52
2022-10-10T05:43:32.671Z,14.14
2022-10-10T05:46:00.989Z,14.06
2022-10-10T05:48:29.199Z,14.70
2022-10-10T05:50:58.834Z,14.81
2022-10-10T05:53:28.437Z,14.72
2022-10-10T05:55:56.736Z,14.72
2022-10-10T05:58:27.886Z,14.64
2022-10-10T06:00:56.250Z,14.45
2022-10-10T06:03:24.485Z,14.71
2022-10-10T06:05:53.349Z,14.87
2022-10-10T06:08:21.644Z,15.44
2022-10-10T06:10:50.501Z,15.68
2022-10-10T06:13:24.252Z,15.88
2022-10-10T06:15:55.166Z,16.02
2022-10-10T06:18:23.379Z,16.17
2022-10-10T06:20:51.673Z,16.94
2022-10-10T06:23:20.317Z,17.90
2022-10-10T06:25:48.635Z,17.53
2022-10-10T06:28:16.966Z,18.65
2022-10-10T06:30:48.632Z,19.54
2022-10-10T06:33:19.819Z,19.94
2022-10-10T06:35:49.947Z,20.26
2022-10-10T06:38:18.719Z,19.87
2022-10-10T06:40:47.253Z,20.06
2022-10-10T06:43:17.318Z,19.97
2022-10-10T06:45:47.607Z,19.71
2022-10-10T06:48:17.759Z,19.67
2022-10-10T06:50:57.090Z,19.93
2022-10-10T06:53:25.489Z,20.12
2022-10-10T06:55:54.429Z,20.70
2022-10-10T06:58:22.745Z,20.52
2022-10-10T07:00:52.481Z,21.30
2022-10-10T07:03:23.144Z,20.90
2022-10-10T07:05:52.938Z,20.52
2022-10-10T07:08:21.642Z,20.77
2022-10-10T07:10:50.148Z,21.87
2022-10-10T07:13:18.857Z,22.96
2022-10-10T07:15:47.217Z,22.97
2022-10-10T07:18:15.738Z,23.63
2022-10-10T07:20:45.464Z,23.41
2022-10-10T07:23:13.763Z,23.12
2022-10-10T07:25:44.685Z,22.36
2022-10-10T07:28:13.105Z,22.37
2022-10-10T07:30:43.817Z,22.43
2022-10-10T07:33:13.602Z,22.91
2022-10-10T07:35:42.164Z,22.25
2022-10-10T07:38:13.241Z,23.28
2022-10-10T07:40:41.864Z,23.56
2022-10-10T07:43:10.080Z,24.79
2022-10-10T07:45:38.506Z,24.82
2022-10-10T07:48:07.040Z,24.40
2022-10-10T07:50:35.365Z,24.90
2022-10-10T07:53:03.573Z,26.59
2022-10-10T07:55:33.170Z,25.49
2022-10-10T07:58:03.875Z,24.87
2022-10-10T08:00:33.429Z,25.63
2022-10-10T08:03:01.734Z,25.86
2022-10-10T08:05:30.398Z,26.59
2022-10-10T08:07:58.701Z,26.74
2022-10-10T08:10:28.753Z,27.19
2022-10-10T08:12:58.471Z,27.33
2022-10-10T08:15:33.138Z,27.23
2022-10-10T08:18:02.380Z,27.60
2022-10-10T08:20:30.609Z,27.78
2022-10-10T08:22:59.104Z,28.07
2022-10-10T08:25:27.855Z,27.45
2022-10-10T08:27:57.455Z,25.84
2022-10-10T08:30:25.667Z,26.34
2022-10-10T08:32:54.214Z,26.03
2022-10-10T08:35:22.665Z,27.30
2022-10-10T08:37:50.916Z,28.67
2022-10-10T08:40:21.775Z,27.89
2022-10-10T08:42:55.971Z,28.94
2022-10-10T08:45:28.610Z,29.45
2022-10-10T08:48:01.103Z,29.67
2022-10-10T08:50:32.692Z,28.53
2022-10-10T08:53:04.674Z,28.77
2022-10-10T08:55:35.775Z,28.90
2022-10-10T08:58:08.180Z,29.28
2022-10-10T09:00:41.258Z,28.83
2022-10-10T09:03:20.709Z,27.88
2022-10-10T09:06:02.416Z,28.51
2022-10-10T09:08:45.824Z,29.14
2022-10-10T09:11:26.185Z,30.11
2022-10-10T09:14:05.432Z,28.82
2022-10-10T09:16:41.714Z,29.12
2022-10-10T09:19:24.646Z,28.16
2022-10-10T09:21:59.315Z,29.23
2022-10-10T09:24:33.441Z,28.39
2022-10-10T09:27:05.297Z,27.52
2022-10-10T09:29:39.251Z,28.61
2022-10-10T09:32:14.574Z,29.12
2022-10-10T09:34:47.009Z,28.70
2022-10-10T09:37:29.460Z,28.54
2022-10-10T09:40:14.130Z,28.25
2022-10-10T09:42:45.148Z,26.63
2022-10-10T09:45:17.811Z,26.69
2022-10-10T09:47:50.125Z,27.63
2022-10-10T09:50:18.567Z,28.43
2022-10-10T09:52:48.430Z,28.58
2022-10-10T09:55:24.277Z,29.46
2022-10-10T09:57:54.497Z,30.31
2022-10-10T10:00:29.301Z,30.15
2022-10-10T10:03:13.647Z,31.43
2022-10-10T10:05:45.177Z,32.18
2022-10-10T10:08:27.647Z,30.03
2022-10-10T10:10:58.743Z,29.40
2022-10-10T10:13:31.637Z,28.64
2022-10-10T10:16:11.604Z,27.94
2022-10-10T10:18:43.980Z,27.95
2022-10-10T10:21:23.768Z,27.92
2022-10-10T10:23:56.027Z,28.48
2022-10-10T10:26:27.542Z,28.56
2022-10-10T10:28:57.788Z,28.03
2022-10-10T10:31:54.231Z,28.09
2022-10-10T10:34:44.120Z,27.43
2022-10-10T10:37:21.278Z,27.40
2022-10-10T10:40:10.741Z,26.48
2022-10-10T10:43:02.155Z,26.46
2022-10-10T10:45:39.179Z,27.20
2022-10-10T10:48:21.793Z,28.03
2022-10-10T10:50:55.542Z,27.04
2022-10-10T10:53:33.293Z,28.52
2022-10-10T10:56:16.145Z,28.57
2022-10-10T11:01:58.758Z,27.24
2022-10-10T11:05:25.165Z,25.86
2022-10-10T11:07:58.508Z,26.01
2022-10-10T11:10:38.643Z,25.97
2022-10-10T11:13:20.488Z,26.51
2022-10-10T11:16:05.886Z,26.94
2022-10-10T11:18:40.208Z,26.55
2022-10-10T11:21:16.070Z,27.89
2022-10-10T11:23:51.150Z,28.22
2022-10-10T11:26:23.438Z,28.61
2022-10-10T11:28:55.611Z,27.97
2022-10-10T11:31:28.222Z,28.50
2022-10-10T11:34:02.549Z,27.30
2022-10-10T11:36:33.581Z,28.49
2022-10-10T11:39:07.588Z,28.05
2022-10-10T11:41:41.229Z,27.78
2022-10-10T11:44:17.767Z,28.17
2022-10-10T11:46:52.153Z,28.40
2022-10-10T11:49:26.427Z,28.18
2022-10-10T11:52:35.216Z,28.20
2022-10-10T11:55:11.685Z,28.77
2022-10-10T11:57:44.646Z,28.91
2022-10-10T12:00:16.088Z,29.95
2022-10-10T12:02:46.578Z,29.47
2022-10-10T12:05:26.085Z,29.63
2022-10-10T12:08:06.669Z,29.28
2022-10-10T12:10:41.548Z,30.69
2022-10-10T12:13:30.197Z,30.41
2022-10-10T12:16:03.708Z,28.66
2022-10-10T12:18:39.768Z,28.98
2022-10-10T12:21:10.731Z,28.42
2022-10-10T12:23:41.223Z,28.62
2022-10-10T12:26:15.476Z,29.40
2022-10-10T12:29:03.836Z,28.40
2022-10-10T12:31:36.872Z,29.50
2022-10-10T12:34:16.032Z,29.02
2022-10-10T12:36:58.316Z,29.41
2022-10-10T12:39:38.599Z,29.32
2022-10-10T12:42:35.956Z,29.06
2022-10-10T12:45:04.620Z,29.42
2022-10-10T12:48:04.081Z,28.82
2022-10-10T12:50:35.869Z,28.30
2022-10-10T12:53:08.448Z,28.21
2022-10-10T12:55:44.095Z,27.66
2022-10-10T12:58:26.706Z,27.55
2022-10-10T13:00:58.398Z,27.51
2022-10-10T13:03:32.438Z,26.75
2022-10-10T13:06:06.637Z,26.20
2022-10-10T13:08:38.458Z,25.74
2022-10-10T13:11:10.899Z,26.03
2022-10-10T13:13:41.750Z,26.59
2022-10-10T13:16:11.315Z,26.94
2022-10-10T13:18:41.143Z,27.11
2022-10-10T13:21:12.961Z,26.99
2022-10-10T13:26:35.960Z,26.11
2022-10-10T13:29:18.019Z,26.11
2022-10-10T13:31:47.024Z,25.60
2022-10-10T13:34:23.393Z,26.29
2022-10-10T13:36:57.334Z,26.21
2022-10-10T13:39:27.555Z,25.57
2022-10-10T13:41:57.420Z,25.79
2022-10-10T13:44:35.665Z,25.77
2022-10-10T13:47:51.628Z,25.65
2022-10-10T13:50:24.675Z,25.35
2022-10-10T13:53:18.457Z,25.12
2022-10-10T13:55:48.060Z,24.87
2022-10-10T13:58:17.640Z,24.42
2022-10-10T14:00:56.346Z,24.68
2022-10-10T14:03:25.004Z,24.92
2022-10-10T14:05:53.756Z,24.70
2022-10-10T14:08:29.177Z,24.22
2022-10-10T14:11:01.171Z,23.97
2022-10-10T14:13:31.322Z,24.37
2022-10-10T14:16:13.772Z,24.22
2022-10-10T14:18:42.162Z,24.41
2022-10-10T14:21:10.795Z,24.58
2022-10-10T14:23:40.689Z,24.23
2022-10-10T14:26:15.983Z,24.73
2022-10-10T14:28:44.881Z,24.78
2022-10-10T14:31:15.385Z,25.08
2022-10-10T14:33:43.783Z,25.37
2022-10-10T14:36:14.641Z,25.17
2022-10-10T14:38:43.128Z,25.39
2022-10-10T14:41:13.480Z,25.69
2022-10-10T14:43:45.743Z,25.70
2022-10-10T14:46:19.876Z,25.67
2022-10-10T14:48:48.710Z,25.09
2022-10-10T14:51:34.594Z,24.55
2022-10-10T14:54:10.925Z,24.69
2022-10-10T14:57:07.879Z,24.25
2022-10-10T14:59:47.931Z,24.17
2022-10-10T15:02:20.627Z,24.26
2022-10-10T15:04:49.760Z,23.84
2022-10-10T15:07:18.524Z,24.16
2022-10-10T15:10:17.657Z,24.28
2022-10-10T15:12:41.356Z,24.16
2022-10-10T15:15:11.053Z,23.10
2022-10-10T15:17:40.833Z,23.38
2022-10-10T15:20:12.291Z,23.44
2022-10-10T15:22:41.309Z,23.48
2022-10-10T15:25:10.417Z,23.61
2022-10-10T15:27:39.135Z,21.87
2022-10-10T15:30:09.017Z,23.15
2022-10-10T15:32:41.851Z,22.83
2022-10-10T15:35:14.544Z,23.14
2022-10-10T15:37:45.690Z,23.11
2022-10-10T15:40:15.541Z,22.84
2022-10-10T15:42:43.912Z,22.04
2022-10-10T15:45:12.681Z,21.55
2022-10-10T15:47:46.604Z,21.81
2022-10-10T15:50:24.801Z,22.12
2022-10-10T15:52:55.008Z,22.23
2022-10-10T15:55:23.345Z,22.35
2022-10-10T15:57:51.606Z,22.39
2022-10-10T16:00:20.110Z,21.93
2022-10-10T16:02:49.748Z,21.94
2022-10-10T16:05:18.669Z,21.58
2022-10-10T16:07:48.485Z,21.35
2022-10-10T16:10:18.159Z,21.36
2022-10-10T16:12:46.634Z,21.02
2022-10-10T16:15:15.211Z,21.12
2022-10-10T16:17:46.940Z,21.28
2022-10-10T16:20:17.123Z,21.21
2022-10-10T16:22:45.619Z,20.87
2022-10-10T16:25:22.205Z,21.32
2022-10-10T16:27:51.214Z,21.14
2022-10-10T16:30:20.475Z,21.00
2022-10-10T16:32:49.077Z,20.79
2022-10-10T16:35:19.869Z,20.89
2022-10-10T16:37:48.523Z,19.59
2022-10-10T16:40:17.138Z,21.11
2022-10-10T16:42:46.098Z,21.05
2022-10-10T16:45:14.338Z,20.92
2022-10-10T16:47:42.662Z,20.88
2022-10-10T16:50:11.577Z,20.64
2022-10-10T16:52:41.714Z,20.82
2022-10-10T16:55:11.458Z,20.33
2022-10-10T16:57:41.169Z,20.10
2022-10-10T17:00:11.253Z,20.39
2022-10-10T17:02:42.438Z,20.39
2022-10-10T17:05:11.320Z,20.06
2022-10-10T17:07:40.984Z,19.83
2022-10-10T17:10:10.073Z,20.00
2022-10-10T17:12:38.285Z,20.18
2022-10-10T17:15:07.538Z,20.26
2022-10-10T17:17:35.926Z,20.42
2022-10-10T17:20:04.224Z,20.49
2022-10-10T17:22:32.446Z,20.41
2022-10-10T17:25:02.182Z,20.33
2022-10-10T17:27:30.568Z,20.23
2022-10-10T17:29:58.757Z,20.25
2022-10-10T17:32:27.213Z,20.13
2022-10-10T17:34:55.899Z,20.03
2022-10-10T17:37:25.574Z,20.06
2022-10-10T17:39:53.954Z,19.99
2022-10-10T17:42:24.045Z,19.51
2022-10-10T17:44:56.225Z,19.73
2022-10-10T17:47:25.808Z,19.34
2022-10-10T17:49:54.187Z,19.39
2022-10-10T17:52:22.585Z,18.88
2022-10-10T17:54:50.888Z,19.22
2022-10-10T17:57:19.288Z,19.51
2022-10-10T17:59:49.280Z,19.58
2022-10-10T18:02:19.519Z,19.53
2022-10-10T18:04:48.061Z,19.66
2022-10-10T18:07:18.691Z,19.69
2022-10-10T18:09:47.429Z,19.60
2022-10-10T18:12:15.779Z,19.55
2022-10-10T18:14:44.188Z,19.43
2022-10-10T18:17:14.198Z,18.92
2022-10-10T18:19:42.559Z,19.51
2022-10-10T18:22:10.886Z,19.48
2022-10-10T18:24:42.340Z,19.46
2022-10-10T18:27:10.678Z,19.26
2022-10-10T18:29:39.725Z,19.39
2022-10-10T18:32:08.451Z,19.51
2022-10-10T18:34:38.472Z,19.20
2022-10-10T18:37:07.494Z,19.31
2022-10-10T18:39:37.420Z,19.29
2022-10-10T18:42:06.149Z,19.23
2022-10-10T18:44:34.839Z,19.13
2022-10-10T18:47:03.623Z,19.03
2022-10-10T18:49:33.334Z,19.14
2022-10-10T18:52:03.104Z,19.06
2022-10-10T18:54:33.348Z,17.84
2022-10-10T18:57:01.872Z,18.81
2022-10-10T18:59:32.131Z,18.74
2022-10-10T19:02:03.463Z,18.69
2022-10-10T19:04:34.757Z,18.85
2022-10-10T19:07:04.575Z,18.48
2022-10-10T19:09:34.373Z,17.44
2022-10-10T19:12:02.633Z,16.98
2022-10-10T19:14:31.934Z,16.81
2022-10-10T19:17:00.697Z,16.68
2022-10-10T19:19:29.238Z,16.74
2022-10-10T19:21:57.512Z,16.72
2022-10-10T19:24:28.409Z,16.55
2022-10-10T19:26:57.728Z,16.48
2022-10-10T19:29:27.790Z,15.92
2022-10-10T19:31:56.151Z,16.78
2022-10-10T19:34:24.857Z,17.29
2022-10-10T19:36:53.840Z,17.69
2022-10-10T19:39:22.193Z,16.26
2022-10-10T19:41:52.140Z,16.91
2022-10-10T19:44:21.344Z,17.19
2022-10-10T19:46:49.700Z,16.90
2022-10-10T19:49:17.975Z,16.77
2022-10-10T19:51:46.731Z,16.79
2022-10-10T19:54:15.246Z,16.90
2022-10-10T19:56:46.343Z,17.59
2022-10-10T19:59:16.415Z,17.70
2022-10-10T20:01:44.913Z,18.05
2022-10-10T20:04:13.298Z,18.11
2022-10-10T20:06:43.608Z,18.48
2022-10-10T20:09:12.071Z,18.22
2022-10-10T20:11:40.757Z,18.17
2022-10-10T20:14:09.381Z,18.22
2022-10-10T20:16:39.202Z,18.55
2022-10-10T20:19:07.675Z,18.44
2022-10-10T20:21:36.226Z,18.44
2022-10-10T20:24:07.548Z,18.15
2022-10-10T20:26:37.144Z,17.98
2022-10-10T20:29:05.730Z,18.19
2022-10-10T20:31:36.903Z,18.26
2022-10-10T20:34:08.552Z,18.40
2022-10-10T20:36:48.133Z,18.55
2022-10-10T20:39:16.927Z,17.96
2022-10-10T20:41:45.606Z,17.91
2022-10-10T20:44:16.764Z,18.19
2022-10-10T20:46:47.408Z,18.22
2022-10-10T20:49:19.428Z,18.40
2022-10-10T20:51:51.091Z,18.47
2022-10-10T20:54:21.536Z,18.43
2022-10-10T20:56:50.335Z,18.45
2022-10-10T20:59:19.567Z,17.86
2022-10-10T21:01:48.379Z,18.40
2022-10-10T21:05:00.185Z,17.99
2022-10-10T21:07:31.042Z,17.74
2022-10-10T21:09:59.441Z,17.44
2022-10-10T21:12:27.729Z,17.29
2022-10-10T21:14:57.064Z,16.98
2022-10-10T21:17:25.356Z,17.59
2022-10-10T21:19:54.109Z,17.90
2022-10-10T21:22:22.513Z,18.05
2022-10-10T21:24:52.311Z,17.58
2022-10-10T21:27:20.621Z,17.28
2022-10-10T21:29:49.448Z,17.07
2022-10-10T21:32:17.646Z,17.34
2022-10-10T21:34:45.981Z,17.72
2022-10-10T21:37:14.207Z,17.80
2022-10-10T21:39:42.492Z,17.52
2022-10-10T21:42:12.172Z,17.07
2022-10-10T21:44:40.821Z,17.45
2022-10-10T21:47:09.020Z,17.46
2022-10-10T21:49:37.465Z,17.51
2022-10-10T21:52:06.136Z,17.62
2022-10-10T21:54:34.368Z,17.72
2022-10-10T21:57:02.605Z,17.56
2022-10-10T21:59:32.722Z,17.65
2022-10-10T22:02:01.026Z,17.46
2022-10-10T22:04:29.337Z,17.31
2022-10-10T22:07:16.463Z,17.51
2022-10-10T22:09:45.116Z,17.42
2022-10-10T22:12:13.330Z,17.35
2022-10-10T22:14:43.162Z,17.24
2022-10-10T22:17:11.439Z,17.03
2022-10-10T22:19:39.691Z,17.10
2022-10-10T22:22:07.998Z,16.64
2022-10-10T22:24:36.319Z,17.33
2022-10-10T22:27:04.585Z,17.27
2022-10-10T22:29:32.905Z,17.08
2022-10-10T22:32:02.605Z,16.90
2022-10-10T22:34:30.893Z,17.01
2022-10-10T22:36:59.272Z,16.90
2022-10-10T22:39:28.279Z,17.00
2022-10-10T22:41:56.561Z,16.76
2022-10-10T22:44:24.848Z,17.00
2022-10-10T22:46:53.141Z,17.07
2022-10-10T22:49:22.838Z,17.07
2022-10-10T22:51:51.492Z,16.74
2022-10-10T22:54:19.748Z,17.04
2022-10-10T22:56:47.989Z,17.17
2022-10-10T22:59:16.216Z,16.95
2022-10-10T23:01:44.502Z,17.06
2022-10-10T23:04:13.581Z,17.17
2022-10-10T23:06:43.167Z,17.11
2022-10-10T23:09:13.157Z,17.05
2022-10-10T23:11:41.529Z,16.95
2022-10-10T23:14:09.813Z,16.92
2022-10-10T23:16:40.735Z,16.96
2022-10-10T23:19:09.345Z,16.06
2022-10-10T23:21:37.565Z,16.96
2022-10-10T23:24:07.795Z,17.08
2022-10-10T23:26:35.989Z,17.14
2022-10-10T23:29:04.308Z,17.21
2022-10-10T23:31:32.990Z,17.09
2022-10-10T23:34:01.238Z,16.97
2022-10-10T23:36:29.501Z,17.11
2022-10-10T23:38:58.394Z,17.12
2022-10-10T23:41:28.066Z,17.18
2022-10-10T23:43:56.307Z,17.12
2022-10-10T23:46:24.633Z,17.12
2022-10-10T23:48:52.850Z,17.06
2022-10-10T23:51:21.109Z,17.10
2022-10-10T23:53:49.433Z,17.00
2022-10-10T23:56:17.637Z,16.87
2022-10-10T23:58:47.260Z,16.84
