createdAt,value
2022-09-13T00:00:29.942Z,21.85
2022-09-13T00:03:01.925Z,19.67
2022-09-13T00:05:34.307Z,20.67
2022-09-13T00:08:06.949Z,18.77
2022-09-13T00:10:45.615Z,20.55
2022-09-13T00:13:21.600Z,19.33
2022-09-13T00:16:20.601Z,21.73
2022-09-13T00:18:53.098Z,19.77
2022-09-13T00:21:26.152Z,20.95
2022-09-13T00:23:58.520Z,19.73
2022-09-13T00:26:31.873Z,21.48
2022-09-13T00:29:04.891Z,20.45
2022-09-13T00:31:37.376Z,20.50
2022-09-13T00:34:12.921Z,20.07
2022-09-13T00:36:45.737Z,21.35
2022-09-13T00:39:19.904Z,21.42
2022-09-13T00:41:52.060Z,22.02
2022-09-13T00:44:59.973Z,21.63
2022-09-13T00:47:57.172Z,23.08
2022-09-13T00:50:52.418Z,24.17
2022-09-13T00:53:41.918Z,20.55
2022-09-13T00:56:26.421Z,22.63
2022-09-13T00:59:30.017Z,25.00
2022-09-13T01:02:05.156Z,20.88
2022-09-13T01:04:40.221Z,24.35
2022-09-13T01:07:15.235Z,22.15
2022-09-13T01:10:09.477Z,21.30
2022-09-13T01:12:52.900Z,25.80
2022-09-13T01:15:46.179Z,23.48
2022-09-13T01:18:19.228Z,22.08
2022-09-13T01:21:35.551Z,23.73
2022-09-13T01:24:25.634Z,22.45
2022-09-13T01:27:57.744Z,25.48
2022-09-13T01:30:59.241Z,21.73
2022-09-13T01:33:37.318Z,26.02
2022-09-13T01:36:29.141Z,27.90
2022-09-13T01:39:08.172Z,24.75
2022-09-13T01:42:23.971Z,24.20
2022-09-13T01:49:16.120Z,25.27
2022-09-13T01:52:09.054Z,25.52
2022-09-13T01:54:50.360Z,22.40
2022-09-13T01:57:37.378Z,21.70
2022-09-13T02:00:15.115Z,22.98
2022-09-13T02:06:12.135Z,23.10
2022-09-13T02:09:21.304Z,22.48
2022-09-13T02:12:11.793Z,22.42
2022-09-13T02:14:51.647Z,23.17
2022-09-13T02:17:28.939Z,22.48
2022-09-13T02:20:20.208Z,19.98
2022-09-13T02:23:17.271Z,24.30
2022-09-13T02:25:51.350Z,24.63
2022-09-13T02:28:45.811Z,23.42
2022-09-13T02:31:38.621Z,25.10
2022-09-13T02:34:36.948Z,23.40
2022-09-13T02:37:12.912Z,22.63
2022-09-13T02:40:24.905Z,21.05
2022-09-13T02:43:24.712Z,25.25
2022-09-13T02:46:23.159Z,23.80
2022-09-13T02:49:30.639Z,21.00
2022-09-13T02:52:36.946Z,22.88
2022-09-13T02:55:13.426Z,24.35
2022-09-13T02:58:09.551Z,23.88
2022-09-13T03:00:42.275Z,26.35
2022-09-13T03:03:19.107Z,26.48
2022-09-13T03:05:51.407Z,25.17
2022-09-13T03:08:24.563Z,23.63
2022-09-13T03:11:02.912Z,22.23
2022-09-13T03:14:03.429Z,25.08
2022-09-13T03:17:30.520Z,25.35
2022-09-13T03:20:46.593Z,22.25
2022-09-13T03:23:24.666Z,23.02
2022-09-13T03:29:33.334Z,21.90
2022-09-13T03:32:24.530Z,22.80
2022-09-13T03:35:30.790Z,23.00
2022-09-13T03:38:17.070Z,24.42
2022-09-13T03:41:00.097Z,22.52
2022-09-13T03:46:30.588Z,20.98
2022-09-13T03:49:18.272Z,21.98
2022-09-13T03:51:53.302Z,25.80
2022-09-13T03:54:34.920Z,23.88
2022-09-13T03:57:15.127Z,24.65
2022-09-13T03:59:57.898Z,21.35
2022-09-13T04:02:31.243Z,23.05
2022-09-13T04:05:03.468Z,25.25
2022-09-13T04:07:35.143Z,22.98
2022-09-13T04:10:13.837Z,22.90
2022-09-13T04:12:51.996Z,22.95
2022-09-13T04:15:26.241Z,24.95
2022-09-13T04:18:18.480Z,26.52
2022-09-13T04:21:01.275Z,23.77
2022-09-13T04:23:33.507Z,23.55
2022-09-13T04:26:09.128Z,22.52
2022-09-13T04:28:41.480Z,22.48
2022-09-13T04:31:15.454Z,25.83
2022-09-13T04:33:48.293Z,23.00
2022-09-13T04:37:11.725Z,24.55
2022-09-13T04:40:06.163Z,23.80
2022-09-13T04:43:00.957Z,20.95
2022-09-13T04:45:34.413Z,24.88
2022-09-13T04:48:07.054Z,24.63
2022-09-13T04:51:27.511Z,24.08
2022-09-13T04:54:04.914Z,24.30
2022-09-13T04:57:16.816Z,24.25
2022-09-13T04:59:50.915Z,27.75
2022-09-13T05:02:42.759Z,23.47
2022-09-13T05:05:17.352Z,22.25
2022-09-13T05:07:52.565Z,25.58
2022-09-13T05:10:30.520Z,22.50
2022-09-13T05:13:05.006Z,21.55
2022-09-13T05:15:37.537Z,26.83
2022-09-13T05:18:12.654Z,22.15
2022-09-13T05:20:45.586Z,22.50
2022-09-13T05:23:19.146Z,24.83
2022-09-13T05:28:38.173Z,22.88
2022-09-13T05:31:26.774Z,24.17
2022-09-13T05:34:20.165Z,25.48
2022-09-13T05:39:34.041Z,26.15
2022-09-13T05:45:24.876Z,25.25
2022-09-13T05:47:57.569Z,21.95
2022-09-13T05:50:56.871Z,23.13
2022-09-13T05:53:22.905Z,22.27
2022-09-13T05:55:56.799Z,25.58
2022-09-13T05:58:50.601Z,23.42
2022-09-13T06:01:43.520Z,24.58
2022-09-13T06:04:36.207Z,24.60
2022-09-13T06:07:08.208Z,25.88
2022-09-13T06:09:40.470Z,22.85
2022-09-13T06:14:45.620Z,25.63
2022-09-13T06:17:19.280Z,24.40
2022-09-13T06:19:53.716Z,24.45
2022-09-13T06:22:27.564Z,26.05
2022-09-13T06:25:19.836Z,26.17
2022-09-13T06:27:52.034Z,27.30
2022-09-13T06:30:24.693Z,28.02
2022-09-13T06:33:05.811Z,25.58
2022-09-13T06:38:24.526Z,24.70
2022-09-13T06:41:25.543Z,25.23
2022-09-13T06:44:00.121Z,24.55
2022-09-13T06:46:59.825Z,23.08
2022-09-13T06:50:11.094Z,25.55
2022-09-13T06:52:43.299Z,23.95
2022-09-13T06:55:36.392Z,23.23
2022-09-13T06:58:49.196Z,24.88
2022-09-13T07:01:24.703Z,25.73
2022-09-13T07:04:21.064Z,25.02
2022-09-13T07:07:15.500Z,25.15
2022-09-13T07:09:49.130Z,24.05
2022-09-13T07:13:03.769Z,23.02
2022-09-13T07:15:41.594Z,25.88
2022-09-13T07:18:34.081Z,24.17
2022-09-13T07:21:33.666Z,24.20
2022-09-13T07:24:26.559Z,25.80
2022-09-13T07:27:01.703Z,24.10
2022-09-13T07:30:23.148Z,26.88
2022-09-13T07:33:16.338Z,25.73
2022-09-13T07:36:26.988Z,25.10
2022-09-13T07:39:00.575Z,25.05
2022-09-13T07:41:43.141Z,27.08
2022-09-13T07:44:22.850Z,25.67
2022-09-13T07:46:57.659Z,26.80
2022-09-13T07:49:52.620Z,25.55
2022-09-13T07:52:52.017Z,25.30
2022-09-13T07:55:24.263Z,25.65
2022-09-13T07:57:57.151Z,29.17
2022-09-13T08:00:30.252Z,23.85
2022-09-13T08:03:03.407Z,28.08
2022-09-13T08:05:55.131Z,25.23
2022-09-13T08:08:28.708Z,26.38
2022-09-13T08:11:03.369Z,25.80
2022-09-13T08:13:56.332Z,26.23
2022-09-13T08:17:09.134Z,28.08
2022-09-13T08:19:41.872Z,28.23
2022-09-13T08:22:15.815Z,24.60
2022-09-13T08:25:08.430Z,25.10
2022-09-13T08:27:41.255Z,26.50
2022-09-13T08:30:15.365Z,25.85
2022-09-13T08:32:53.469Z,24.38
2022-09-13T08:35:31.925Z,25.33
2022-09-13T08:38:05.001Z,26.20
2022-09-13T08:41:44.725Z,24.38
2022-09-13T08:44:24.917Z,25.90
2022-09-13T08:47:43.637Z,23.77
2022-09-13T08:50:44.826Z,23.35
2022-09-13T08:53:51.060Z,26.13
2022-09-13T08:56:26.971Z,25.02
2022-09-13T08:59:19.463Z,26.25
2022-09-13T09:02:19.697Z,23.55
2022-09-13T09:05:24.747Z,29.80
2022-09-13T09:08:03.436Z,24.27
2022-09-13T09:11:16.241Z,26.23
2022-09-13T09:14:04.921Z,26.45
2022-09-13T09:17:07.877Z,26.50
2022-09-13T09:19:46.017Z,24.45
2022-09-13T09:22:26.793Z,24.10
2022-09-13T09:25:04.327Z,26.90
2022-09-13T09:27:36.853Z,22.90
2022-09-13T09:30:15.761Z,25.23
2022-09-13T09:33:25.942Z,24.17
2022-09-13T09:36:09.426Z,23.65
2022-09-13T09:38:46.351Z,23.73
2022-09-13T09:41:36.258Z,23.73
2022-09-13T09:47:06.997Z,23.15
2022-09-13T09:50:18.235Z,25.08
2022-09-13T09:53:16.955Z,23.95
2022-09-13T09:56:02.217Z,25.20
2022-09-13T09:58:44.095Z,24.23
2022-09-13T10:01:23.645Z,22.30
2022-09-13T10:04:18.643Z,24.77
2022-09-13T10:07:21.940Z,24.83
2022-09-13T10:10:37.083Z,24.27
2022-09-13T10:13:22.825Z,23.30
2022-09-13T10:16:13.845Z,24.63
2022-09-13T10:18:49.183Z,23.58
2022-09-13T10:21:31.861Z,23.05
2022-09-13T10:24:25.868Z,23.83
2022-09-13T10:27:21.235Z,22.30
2022-09-13T10:29:57.431Z,24.45
2022-09-13T10:32:31.517Z,22.35
2022-09-13T10:35:20.840Z,23.65
2022-09-13T10:37:53.527Z,23.52
2022-09-13T10:40:36.400Z,24.85
2022-09-13T10:43:31.847Z,31.55
2022-09-13T10:46:08.664Z,26.98
2022-09-13T10:48:57.853Z,35.15
2022-09-13T10:51:29.855Z,26.58
2022-09-13T10:54:26.570Z,24.77
2022-09-13T10:57:47.666Z,27.88
2022-09-13T11:01:08.561Z,30.17
2022-09-13T11:03:54.240Z,27.13
2022-09-13T11:06:44.017Z,28.27
2022-09-13T11:09:23.193Z,30.73
2022-09-13T11:12:13.171Z,27.20
2022-09-13T11:15:44.141Z,29.67
2022-09-13T11:18:31.727Z,27.65
2022-09-13T11:21:18.990Z,29.08
2022-09-13T11:24:19.966Z,28.92
2022-09-13T11:27:11.421Z,28.58
2022-09-13T11:30:23.637Z,30.00
2022-09-13T11:33:25.744Z,27.70
2022-09-13T11:36:29.440Z,28.83
2022-09-13T11:39:25.321Z,27.17
2022-09-13T11:42:54.025Z,25.55
2022-09-13T11:45:30.569Z,26.80
2022-09-13T11:51:58.208Z,28.17
2022-09-13T11:54:56.039Z,30.77
2022-09-13T11:57:40.841Z,26.90
2022-09-13T12:00:29.938Z,39.97
2022-09-13T12:03:36.962Z,37.45
2022-09-13T12:06:47.217Z,40.05
2022-09-13T12:09:46.335Z,47.63
2022-09-13T12:12:23.701Z,34.50
2022-09-13T12:15:24.337Z,29.20
2022-09-13T12:18:23.199Z,31.95
2022-09-13T12:21:16.186Z,32.03
2022-09-13T12:24:38.506Z,30.88
2022-09-13T12:27:48.173Z,32.55
2022-09-13T12:30:26.619Z,29.58
2022-09-13T12:33:00.846Z,29.73
2022-09-13T12:36:12.215Z,31.50
2022-09-13T12:39:13.479Z,37.47
2022-09-13T12:42:23.570Z,29.60
2022-09-13T12:45:43.698Z,28.90
2022-09-13T12:48:46.099Z,29.55
2022-09-13T12:51:41.854Z,30.42
2022-09-13T12:55:42.852Z,33.58
2022-09-13T12:58:37.781Z,31.00
2022-09-13T13:01:33.870Z,39.42
2022-09-13T13:04:38.055Z,31.83
2022-09-13T13:07:25.886Z,33.58
2022-09-13T13:10:00.226Z,31.02
2022-09-13T13:12:35.383Z,33.78
2022-09-13T13:15:28.205Z,32.85
2022-09-13T13:18:39.636Z,30.23
2022-09-13T13:21:57.515Z,38.15
2022-09-13T13:24:51.112Z,31.75
2022-09-13T13:28:05.039Z,31.65
2022-09-13T13:30:52.706Z,30.92
2022-09-13T13:33:30.996Z,29.55
2022-09-13T13:36:35.476Z,32.33
2022-09-13T13:39:28.855Z,36.67
2022-09-13T13:42:23.803Z,31.60
2022-09-13T13:45:08.566Z,30.00
2022-09-13T13:47:45.172Z,32.40
2022-09-13T13:50:21.948Z,33.22
2022-09-13T13:52:57.300Z,32.42
2022-09-13T13:55:51.223Z,32.95
2022-09-13T13:58:49.569Z,32.38
2022-09-13T14:01:31.216Z,32.67
2022-09-13T14:04:29.720Z,33.13
2022-09-13T14:10:20.676Z,30.60
2022-09-13T14:13:50.199Z,28.70
2022-09-13T14:16:49.886Z,31.23
2022-09-13T14:20:11.141Z,29.27
2022-09-13T14:23:43.481Z,31.42
2022-09-13T14:29:52.547Z,30.38
2022-09-13T14:33:11.069Z,34.42
2022-09-13T14:36:42.722Z,32.15
2022-09-13T14:39:21.135Z,32.03
2022-09-13T14:42:17.868Z,26.50
2022-09-13T14:45:17.271Z,29.02
2022-09-13T14:48:29.541Z,26.63
2022-09-13T14:51:34.161Z,28.30
2022-09-13T14:54:55.926Z,25.67
2022-09-13T14:57:54.881Z,29.10
2022-09-13T15:00:29.072Z,28.15
2022-09-13T15:03:36.299Z,28.80
2022-09-13T15:06:48.400Z,28.20
2022-09-13T15:09:32.916Z,27.23
2022-09-13T15:13:05.041Z,26.83
2022-09-13T15:15:49.097Z,28.90
2022-09-13T15:18:27.947Z,30.92
2022-09-13T15:21:26.347Z,29.50
2022-09-13T15:24:02.707Z,27.33
2022-09-13T15:26:38.756Z,26.63
2022-09-13T15:29:21.757Z,26.52
2022-09-13T15:32:03.233Z,27.70
2022-09-13T15:34:55.989Z,26.48
2022-09-13T15:37:43.500Z,30.73
2022-09-13T15:40:25.696Z,25.58
2022-09-13T15:43:00.129Z,26.48
2022-09-13T15:45:38.797Z,27.58
2022-09-13T15:48:50.133Z,27.75
2022-09-13T15:52:23.088Z,29.20
2022-09-13T15:55:16.974Z,31.10
2022-09-13T15:57:51.744Z,23.60
2022-09-13T16:00:43.581Z,26.35
2022-09-13T16:03:18.063Z,32.17
2022-09-13T16:05:50.874Z,30.48
2022-09-13T16:08:23.489Z,27.85
2022-09-13T16:11:37.910Z,27.77
2022-09-13T16:14:31.722Z,26.80
2022-09-13T16:17:23.534Z,24.80
2022-09-13T16:19:59.658Z,26.30
2022-09-13T16:22:32.262Z,27.80
2022-09-13T16:25:04.758Z,28.95
2022-09-13T16:27:57.754Z,27.45
2022-09-13T16:30:35.143Z,25.05
2022-09-13T16:33:28.684Z,27.88
2022-09-13T16:36:25.030Z,28.23
2022-09-13T16:38:59.994Z,28.15
2022-09-13T16:41:37.432Z,29.83
2022-09-13T16:44:11.710Z,27.63
2022-09-13T16:46:44.758Z,28.67
2022-09-13T16:49:17.142Z,25.60
2022-09-13T16:52:09.027Z,25.67
2022-09-13T16:54:41.426Z,27.48
2022-09-13T16:57:15.479Z,30.42
2022-09-13T17:00:07.417Z,27.05
2022-09-13T17:03:00.427Z,24.73
2022-09-13T17:05:32.828Z,25.85
2022-09-13T17:08:05.423Z,30.48
2022-09-13T17:10:39.733Z,28.15
2022-09-13T17:13:14.059Z,27.67
2022-09-13T17:15:46.844Z,24.58
2022-09-13T17:18:19.439Z,28.35
2022-09-13T17:20:53.636Z,26.67
2022-09-13T17:23:25.488Z,27.85
2022-09-13T17:25:58.849Z,25.33
2022-09-13T17:28:30.904Z,28.65
2022-09-13T17:31:27.633Z,27.35
2022-09-13T17:34:00.135Z,27.00
2022-09-13T17:36:32.240Z,26.00
2022-09-13T17:39:04.889Z,24.05
2022-09-13T17:41:37.844Z,26.10
2022-09-13T17:44:09.448Z,26.63
2022-09-13T17:46:42.526Z,25.80
2022-09-13T17:49:14.771Z,25.08
2022-09-13T17:52:07.566Z,25.05
2022-09-13T17:54:39.704Z,26.73
2022-09-13T17:57:13.428Z,23.70
2022-09-13T17:59:45.767Z,26.45
2022-09-13T18:02:38.222Z,26.10
2022-09-13T18:05:13.645Z,26.13
2022-09-13T18:07:46.721Z,25.65
2022-09-13T18:10:42.626Z,29.15
2022-09-13T18:13:11.110Z,26.35
2022-09-13T18:15:42.726Z,26.45
2022-09-13T18:18:15.246Z,24.90
2022-09-13T18:23:36.602Z,26.90
2022-09-13T18:29:04.859Z,25.38
2022-09-13T18:31:37.132Z,26.00
2022-09-13T18:34:11.926Z,24.27
2022-09-13T18:36:43.373Z,25.73
2022-09-13T18:39:21.277Z,26.08
2022-09-13T18:44:47.749Z,26.02
2022-09-13T18:47:18.329Z,23.23
2022-09-13T18:49:48.782Z,25.88
2022-09-13T18:52:19.523Z,24.77
2022-09-13T18:54:54.152Z,26.98
2022-09-13T18:57:45.165Z,26.27
2022-09-13T19:00:15.978Z,26.85
2022-09-13T19:03:11.832Z,25.85
2022-09-13T19:09:01.594Z,25.38
2022-09-13T19:11:46.763Z,23.85
2022-09-13T19:18:05.428Z,27.30
2022-09-13T19:20:36.338Z,23.60
2022-09-13T19:23:06.897Z,23.50
2022-09-13T19:28:17.238Z,24.67
2022-09-13T19:30:51.267Z,27.02
2022-09-13T19:33:22.007Z,27.23
2022-09-13T19:35:52.702Z,22.77
2022-09-13T19:38:23.578Z,23.33
2022-09-13T19:41:05.755Z,24.88
2022-09-13T19:43:41.010Z,26.40
2022-09-13T19:46:16.333Z,25.70
2022-09-13T19:48:51.783Z,24.45
2022-09-13T19:54:15.287Z,24.70
2022-09-13T19:56:46.556Z,25.23
2022-09-13T19:59:20.916Z,25.08
2022-09-13T20:01:51.755Z,25.83
2022-09-13T20:04:42.261Z,24.85
2022-09-13T20:07:14.559Z,26.65
2022-09-13T20:09:48.542Z,24.80
2022-09-13T20:12:23.033Z,24.10
2022-09-13T20:14:54.437Z,25.38
2022-09-13T20:17:45.503Z,24.45
2022-09-13T20:23:05.776Z,24.25
2022-09-13T20:25:38.326Z,25.38
2022-09-13T20:28:10.595Z,23.83
2022-09-13T20:30:43.578Z,24.60
2022-09-13T20:33:14.692Z,22.30
2022-09-13T20:35:45.842Z,25.23
2022-09-13T20:38:16.812Z,24.45
2022-09-13T20:40:48.608Z,21.10
2022-09-13T20:43:20.021Z,25.08
2022-09-13T20:45:58.159Z,23.45
2022-09-13T20:48:29.218Z,24.10
2022-09-13T20:51:25.766Z,22.02
2022-09-13T20:56:47.132Z,22.20
2022-09-13T20:59:18.188Z,26.27
2022-09-13T21:01:49.124Z,23.50
2022-09-13T21:04:20.310Z,24.15
2022-09-13T21:07:14.453Z,24.33
2022-09-13T21:09:46.256Z,24.13
2022-09-13T21:12:17.569Z,25.65
2022-09-13T21:14:48.817Z,24.00
2022-09-13T21:17:19.995Z,23.83
2022-09-13T21:19:51.203Z,23.83
2022-09-13T21:22:45.352Z,25.13
2022-09-13T21:28:00.689Z,24.42
2022-09-13T21:30:31.856Z,24.73
2022-09-13T21:33:03.154Z,24.15
2022-09-13T21:35:40.860Z,25.55
2022-09-13T21:43:46.718Z,23.63
2022-09-13T21:46:26.380Z,24.95
2022-09-13T21:49:00.007Z,24.50
2022-09-13T21:54:11.508Z,22.77
2022-09-13T21:56:45.011Z,24.00
2022-09-13T22:02:23.369Z,21.52
2022-09-13T22:04:55.336Z,23.10
2022-09-13T22:07:54.739Z,23.48
2022-09-13T22:10:25.975Z,22.67
2022-09-13T22:12:57.216Z,24.17
2022-09-13T22:15:28.699Z,23.50
2022-09-13T22:17:59.822Z,21.65
2022-09-13T22:25:50.225Z,22.63
2022-09-13T22:28:22.803Z,22.25
2022-09-13T22:30:55.478Z,23.92
2022-09-13T22:33:26.795Z,24.25
2022-09-13T22:36:22.657Z,26.40
2022-09-13T22:38:55.141Z,24.45
2022-09-13T22:41:31.440Z,24.27
2022-09-13T22:44:04.257Z,24.23
2022-09-13T22:46:37.154Z,23.83
2022-09-13T22:49:33.351Z,25.63
2022-09-13T22:52:04.990Z,25.33
2022-09-13T22:54:36.800Z,25.40
2022-09-13T22:57:09.131Z,23.38
2022-09-13T22:59:41.312Z,23.65
2022-09-13T23:02:12.628Z,23.23
2022-09-13T23:04:43.727Z,23.80
2022-09-13T23:07:14.929Z,25.95
2022-09-13T23:09:47.113Z,23.60
2022-09-13T23:15:01.803Z,22.92
2022-09-13T23:17:33.255Z,24.60
2022-09-13T23:20:23.913Z,23.10
2022-09-13T23:22:55.112Z,25.40
2022-09-13T23:25:26.912Z,23.00
2022-09-13T23:27:58.068Z,22.95
2022-09-13T23:30:29.413Z,22.10
2022-09-13T23:33:00.705Z,23.63
2022-09-13T23:35:31.897Z,24.10
2022-09-13T23:38:03.035Z,25.35
2022-09-13T23:40:34.068Z,23.88
2022-09-13T23:43:05.659Z,24.98
2022-09-13T23:45:37.078Z,22.98
2022-09-13T23:48:29.027Z,21.40
2022-09-13T23:51:02.308Z,23.70
2022-09-13T23:53:35.763Z,23.30
2022-09-13T23:56:09.360Z,23.10
2022-09-13T23:58:41.901Z,23.88
