createdAt,value
2018-05-18T00:00:53.760Z,29.17
2018-05-18T00:03:21.476Z,17.60
2018-05-18T00:05:49.075Z,26.77
2018-05-18T00:08:16.762Z,24.63
2018-05-18T00:10:44.358Z,29.83
2018-05-18T00:13:12.034Z,22.93
2018-05-18T00:15:39.652Z,31.10
2018-05-18T00:18:07.249Z,30.63
2018-05-18T00:20:34.910Z,28.50
2018-05-18T00:23:02.507Z,18.90
2018-05-18T00:25:30.227Z,21.33
2018-05-18T00:27:57.820Z,26.07
2018-05-18T00:30:25.437Z,29.27
2018-05-18T00:32:53.067Z,28.40
2018-05-18T00:35:20.662Z,27.53
2018-05-18T00:37:48.289Z,25.90
2018-05-18T00:40:15.882Z,22.93
2018-05-18T00:42:43.526Z,16.07
2018-05-18T00:45:11.136Z,35.70
2018-05-18T00:47:38.738Z,28.47
2018-05-18T00:50:06.360Z,39.13
2018-05-18T00:52:33.959Z,24.70
2018-05-18T00:55:01.582Z,25.20
2018-05-18T00:57:29.180Z,20.63
2018-05-18T00:59:56.854Z,23.53
2018-05-18T01:02:24.463Z,25.73
2018-05-18T01:04:52.062Z,31.57
2018-05-18T01:07:19.680Z,30.07
2018-05-18T01:09:47.290Z,25.00
2018-05-18T01:12:14.911Z,29.97
2018-05-18T01:14:42.503Z,21.47
2018-05-18T01:17:10.126Z,22.70
2018-05-18T01:19:37.738Z,22.30
2018-05-18T01:22:05.337Z,27.47
2018-05-18T01:24:32.954Z,31.77
2018-05-18T01:27:00.561Z,18.83
2018-05-18T01:29:28.181Z,21.47
2018-05-18T01:31:55.801Z,21.10
2018-05-18T01:34:23.459Z,25.37
2018-05-18T01:36:51.056Z,29.73
2018-05-18T01:39:18.691Z,18.40
2018-05-18T01:41:46.332Z,34.47
2018-05-18T01:44:13.926Z,38.60
2018-05-18T01:46:41.537Z,28.33
2018-05-18T01:49:09.140Z,22.93
2018-05-18T01:51:36.957Z,33.10
2018-05-18T01:54:04.552Z,21.33
2018-05-18T01:56:32.124Z,30.43
2018-05-18T01:58:59.747Z,35.40
2018-05-18T02:01:27.345Z,35.50
2018-05-18T02:03:54.954Z,28.80
2018-05-18T02:06:22.555Z,23.63
2018-05-18T02:08:50.418Z,42.60
2018-05-18T02:11:18.027Z,34.33
2018-05-18T02:13:45.630Z,34.97
2018-05-18T02:16:13.244Z,30.53
2018-05-18T02:18:40.851Z,20.40
2018-05-18T02:21:08.730Z,29.17
2018-05-18T02:23:36.323Z,36.40
2018-05-18T02:26:03.923Z,19.77
2018-05-18T02:28:31.546Z,31.80
2018-05-18T02:30:59.139Z,34.20
2018-05-18T02:33:26.758Z,28.00
2018-05-18T02:35:54.350Z,21.17
2018-05-18T02:38:21.986Z,37.63
2018-05-18T02:40:49.589Z,36.47
2018-05-18T02:43:17.187Z,27.53
2018-05-18T02:45:44.818Z,20.83
2018-05-18T02:48:12.411Z,49.30
2018-05-18T02:50:40.077Z,33.27
2018-05-18T02:53:07.659Z,37.73
2018-05-18T02:55:35.424Z,40.30
2018-05-18T02:58:03.027Z,32.33
2018-05-18T03:00:30.725Z,32.97
2018-05-18T03:02:58.348Z,29.60
2018-05-18T03:05:25.944Z,24.43
2018-05-18T03:07:53.562Z,31.37
2018-05-18T03:10:21.162Z,25.67
2018-05-18T03:12:48.806Z,28.63
2018-05-18T03:15:16.414Z,22.10
2018-05-18T03:17:44.016Z,26.20
2018-05-18T03:20:11.635Z,25.57
2018-05-18T03:22:39.236Z,40.40
2018-05-18T03:25:06.858Z,28.10
2018-05-18T03:27:34.456Z,22.13
2018-05-18T03:30:02.475Z,36.33
2018-05-18T03:32:30.072Z,44.20
2018-05-18T03:34:57.670Z,31.67
2018-05-18T03:37:25.295Z,20.17
2018-05-18T03:39:52.929Z,42.70
2018-05-18T03:42:20.545Z,28.27
2018-05-18T03:44:48.147Z,32.70
2018-05-18T03:47:16.206Z,26.07
2018-05-18T03:49:43.799Z,34.37
2018-05-18T03:52:11.403Z,40.80
2018-05-18T03:54:39.028Z,30.30
2018-05-18T03:57:06.626Z,37.07
2018-05-18T03:59:34.250Z,27.83
2018-05-18T04:02:13.532Z,28.33
2018-05-18T04:07:57.302Z,31.73
2018-05-18T04:10:24.991Z,38.53
2018-05-18T04:12:52.606Z,28.77
2018-05-18T04:15:20.400Z,36.80
2018-05-18T04:17:47.998Z,31.03
2018-05-18T04:20:15.837Z,25.63
2018-05-18T04:22:43.474Z,36.43
2018-05-18T04:25:11.074Z,34.43
2018-05-18T04:27:38.681Z,55.07
2018-05-18T04:30:06.371Z,36.27
2018-05-18T04:32:33.966Z,23.13
2018-05-18T04:35:01.570Z,30.57
2018-05-18T04:37:29.176Z,43.47
2018-05-18T04:39:56.794Z,30.00
2018-05-18T04:42:24.390Z,28.70
2018-05-18T04:44:52.010Z,25.90
2018-05-18T04:47:19.606Z,17.67
2018-05-18T04:49:47.234Z,26.20
2018-05-18T04:52:14.930Z,31.83
2018-05-18T04:54:42.527Z,33.70
2018-05-18T04:57:10.142Z,42.00
2018-05-18T04:59:37.729Z,44.73
2018-05-18T05:02:05.693Z,35.27
2018-05-18T05:04:33.287Z,21.63
2018-05-18T05:07:00.895Z,24.60
2018-05-18T05:09:28.507Z,24.97
2018-05-18T05:11:56.114Z,46.07
2018-05-18T05:14:23.738Z,39.40
2018-05-18T05:16:51.337Z,30.97
2018-05-18T05:19:19.229Z,33.30
2018-05-18T05:21:46.844Z,31.70
2018-05-18T05:24:14.450Z,35.90
2018-05-18T05:26:42.072Z,37.50
2018-05-18T05:29:09.777Z,46.40
2018-05-18T05:31:37.391Z,39.60
2018-05-18T05:34:04.998Z,33.57
2018-05-18T05:36:32.643Z,30.70
2018-05-18T05:39:00.245Z,26.17
2018-05-18T05:41:27.846Z,36.57
2018-05-18T05:43:55.550Z,23.53
2018-05-18T05:46:23.159Z,41.10
2018-05-18T05:48:50.782Z,28.53
2018-05-18T05:51:18.436Z,30.70
2018-05-18T05:53:46.403Z,25.40
2018-05-18T05:56:14.010Z,30.73
2018-05-18T05:58:41.623Z,43.90
2018-05-18T06:01:09.253Z,27.27
2018-05-18T06:03:36.949Z,32.00
2018-05-18T06:06:04.613Z,29.10
2018-05-18T06:08:32.214Z,31.87
2018-05-18T06:11:00.047Z,48.40
2018-05-18T06:13:27.651Z,38.33
2018-05-18T06:15:55.247Z,43.07
2018-05-18T06:18:22.877Z,49.40
2018-05-18T06:20:50.472Z,32.37
2018-05-18T06:23:18.097Z,42.83
2018-05-18T06:25:45.707Z,53.47
2018-05-18T06:28:14.485Z,27.57
2018-05-18T06:30:42.095Z,38.13
2018-05-18T06:33:09.690Z,28.23
2018-05-18T06:35:37.319Z,42.40
2018-05-18T06:38:04.919Z,24.20
2018-05-18T06:40:32.562Z,46.13
2018-05-18T06:43:00.160Z,32.10
2018-05-18T06:45:28.238Z,32.97
2018-05-18T06:47:55.842Z,24.00
2018-05-18T06:50:23.442Z,57.13
2018-05-18T06:52:51.058Z,33.07
2018-05-18T06:55:18.656Z,27.03
2018-05-18T06:57:46.279Z,26.03
2018-05-18T07:00:13.903Z,48.67
2018-05-18T07:02:41.667Z,37.53
2018-05-18T07:05:09.262Z,25.00
2018-05-18T07:07:36.870Z,42.87
2018-05-18T07:10:04.787Z,42.50
2018-05-18T07:12:32.400Z,39.83
2018-05-18T07:15:00.027Z,24.87
2018-05-18T07:17:27.631Z,40.73
2018-05-18T07:19:55.411Z,42.43
2018-05-18T07:22:23.075Z,29.23
2018-05-18T07:24:50.690Z,35.30
2018-05-18T07:27:18.401Z,39.40
2018-05-18T07:29:46.007Z,38.63
2018-05-18T07:32:13.638Z,37.40
2018-05-18T07:34:41.259Z,43.10
2018-05-18T07:37:09.194Z,41.73
2018-05-18T07:39:36.814Z,35.47
2018-05-18T07:42:04.418Z,34.43
2018-05-18T07:44:32.060Z,34.33
2018-05-18T07:46:59.666Z,29.97
2018-05-18T07:49:27.970Z,38.20
2018-05-18T07:51:55.644Z,35.20
2018-05-18T07:54:23.417Z,29.83
2018-05-18T07:56:51.046Z,26.60
2018-05-18T07:59:18.644Z,31.20
2018-05-18T08:01:46.394Z,21.60
2018-05-18T08:04:13.984Z,39.40
2018-05-18T08:06:41.606Z,43.33
2018-05-18T08:09:09.206Z,37.50
2018-05-18T08:11:36.843Z,42.40
2018-05-18T08:14:04.469Z,45.17
2018-05-18T08:16:31.352Z,33.63
2018-05-18T08:18:58.963Z,33.40
2018-05-18T08:21:26.568Z,30.50
2018-05-18T08:23:54.235Z,34.03
2018-05-18T08:26:21.826Z,33.63
2018-05-18T08:29:01.423Z,37.30
2018-05-18T08:31:29.022Z,30.70
2018-05-18T08:33:56.643Z,36.33
2018-05-18T08:36:24.271Z,37.83
2018-05-18T08:38:51.863Z,35.23
2018-05-18T08:41:19.502Z,43.67
2018-05-18T08:43:47.214Z,41.13
2018-05-18T08:46:14.820Z,28.13
2018-05-18T08:48:42.498Z,35.43
2018-05-18T08:51:10.096Z,33.83
2018-05-18T08:53:37.915Z,34.50
2018-05-18T08:56:05.524Z,33.50
2018-05-18T08:58:33.138Z,28.33
2018-05-18T09:01:00.785Z,31.17
2018-05-18T09:03:28.418Z,24.00
2018-05-18T09:05:56.278Z,35.17
2018-05-18T09:08:23.890Z,32.03
2018-05-18T09:10:51.498Z,34.47
2018-05-18T09:13:22.546Z,33.70
2018-05-18T09:15:50.609Z,41.53
2018-05-18T09:18:18.908Z,30.47
2018-05-18T09:20:47.586Z,38.07
2018-05-18T09:23:15.382Z,34.00
2018-05-18T09:25:43.022Z,38.17
2018-05-18T09:28:11.701Z,28.27
2018-05-18T09:30:39.459Z,37.80
2018-05-18T09:33:07.053Z,30.77
2018-05-18T09:35:34.904Z,25.20
2018-05-18T09:38:02.767Z,39.17
2018-05-18T09:40:30.691Z,28.37
2018-05-18T09:42:58.711Z,37.87
2018-05-18T09:45:26.626Z,46.43
2018-05-18T09:47:54.218Z,36.20
2018-05-18T09:50:21.836Z,34.37
2018-05-18T09:52:49.431Z,21.30
2018-05-18T09:55:17.561Z,36.07
2018-05-18T09:57:45.081Z,46.77
2018-05-18T10:00:12.680Z,39.10
2018-05-18T10:02:40.318Z,32.20
2018-05-18T10:05:07.962Z,33.77
2018-05-18T10:07:39.436Z,27.43
2018-05-18T10:10:07.046Z,31.03
2018-05-18T10:12:34.649Z,35.50
2018-05-18T10:15:02.282Z,43.20
2018-05-18T10:17:41.350Z,21.73
2018-05-18T10:20:09.495Z,30.67
2018-05-18T10:22:37.103Z,37.80
2018-05-18T10:25:04.930Z,32.57
2018-05-18T10:27:32.596Z,35.23
2018-05-18T10:30:00.213Z,49.90
2018-05-18T10:32:27.857Z,27.43
2018-05-18T10:34:55.451Z,31.67
2018-05-18T10:37:23.073Z,30.53
2018-05-18T10:39:50.674Z,30.17
2018-05-18T10:42:18.307Z,33.10
2018-05-18T10:44:45.908Z,37.10
2018-05-18T10:47:13.503Z,25.20
2018-05-18T10:49:41.133Z,34.13
2018-05-18T10:52:08.748Z,32.70
2018-05-18T10:54:36.444Z,31.80
2018-05-18T10:57:04.047Z,35.73
2018-05-18T10:59:32.410Z,32.77
2018-05-18T11:02:00.185Z,29.90
2018-05-18T11:04:27.787Z,44.40
2018-05-18T11:06:55.458Z,25.27
2018-05-18T11:09:23.060Z,36.70
2018-05-18T11:11:50.689Z,38.17
2018-05-18T11:14:18.407Z,27.20
2018-05-18T11:16:46.267Z,39.40
2018-05-18T11:19:13.899Z,36.97
2018-05-18T11:21:41.502Z,27.60
2018-05-18T11:24:09.468Z,32.93
2018-05-18T11:26:37.396Z,35.57
2018-05-18T11:29:05.018Z,31.57
2018-05-18T11:31:32.639Z,35.60
2018-05-18T11:34:00.258Z,34.77
2018-05-18T11:36:27.971Z,24.37
2018-05-18T11:38:55.714Z,38.10
2018-05-18T11:41:23.350Z,37.07
2018-05-18T11:43:50.945Z,38.50
2018-05-18T11:46:18.589Z,37.83
2018-05-18T11:48:46.212Z,21.07
2018-05-18T11:51:14.047Z,33.90
2018-05-18T16:12:10.858Z,15.30
2018-05-18T16:14:38.483Z,9.90
2018-05-18T16:17:06.200Z,10.73
2018-05-18T16:19:33.809Z,9.93
2018-05-18T16:22:01.421Z,21.03
2018-05-18T16:24:29.065Z,17.60
2018-05-18T16:26:56.677Z,12.70
2018-05-18T16:29:24.343Z,19.77
2018-05-18T16:31:51.959Z,9.57
2018-05-18T16:34:19.703Z,9.90
2018-05-18T16:36:47.329Z,11.27
2018-05-18T16:39:14.952Z,14.73
2018-05-18T16:41:42.680Z,16.60
2018-05-18T16:44:10.324Z,15.77
2018-05-18T16:46:37.974Z,17.90
2018-05-18T16:49:05.634Z,14.30
2018-05-18T16:51:33.555Z,12.07
2018-05-18T16:54:01.235Z,24.93
2018-05-18T16:56:28.878Z,10.47
2018-05-18T16:58:56.879Z,17.03
2018-05-18T17:01:24.572Z,13.13
2018-05-18T17:03:52.373Z,14.03
2018-05-18T17:06:19.998Z,14.13
2018-05-18T17:08:47.687Z,22.20
2018-05-18T17:11:15.347Z,11.50
2018-05-18T17:13:43.028Z,14.90
2018-05-18T17:16:10.692Z,8.10
2018-05-18T17:18:38.355Z,14.37
2018-05-18T17:21:06.174Z,25.97
2018-05-18T17:23:33.807Z,17.87
2018-05-18T17:26:01.511Z,15.93
2018-05-18T17:28:29.185Z,18.10
2018-05-18T17:30:56.842Z,16.53
2018-05-18T17:33:24.504Z,15.73
2018-05-18T17:35:52.154Z,23.33
2018-05-18T17:38:19.811Z,13.83
2018-05-18T17:40:49.621Z,16.60
2018-05-18T17:43:17.608Z,14.53
2018-05-18T17:45:45.226Z,13.90
2018-05-18T17:48:13.874Z,22.07
2018-05-18T17:50:41.494Z,31.63
2018-05-18T17:53:09.101Z,21.20
2018-05-18T17:55:36.738Z,19.60
2018-05-18T17:58:04.347Z,16.90
2018-05-18T18:00:32.290Z,15.87
2018-05-18T18:02:59.886Z,28.63
2018-05-18T18:05:27.494Z,14.93
2018-05-18T18:07:55.211Z,18.97
2018-05-18T18:10:22.763Z,16.97
2018-05-18T18:12:50.415Z,12.07
2018-05-18T18:15:18.016Z,17.63
2018-05-18T18:17:45.926Z,18.97
2018-05-18T18:20:14.138Z,15.87
2018-05-18T18:22:41.747Z,15.13
2018-05-18T18:25:09.376Z,13.57
2018-05-18T18:27:37.016Z,22.53
2018-05-18T18:30:04.697Z,12.80
2018-05-18T18:32:32.292Z,15.13
2018-05-18T18:35:00.227Z,19.23
2018-05-18T18:37:27.823Z,15.43
2018-05-18T18:39:55.423Z,27.57
2018-05-18T18:42:25.205Z,12.60
2018-05-18T18:44:52.892Z,11.33
2018-05-18T18:47:20.534Z,13.33
2018-05-18T18:49:48.122Z,17.73
2018-05-18T18:52:15.774Z,16.97
2018-05-18T18:54:43.377Z,13.80
2018-05-18T18:57:10.983Z,16.63
2018-05-18T18:59:38.722Z,16.23
2018-05-18T19:02:06.334Z,17.87
2018-05-18T19:04:33.959Z,15.90
2018-05-18T19:07:01.582Z,16.80
2018-05-18T19:09:29.228Z,24.17
2018-05-18T19:11:56.840Z,15.97
2018-05-18T19:14:24.450Z,17.63
2018-05-18T19:16:52.141Z,15.00
2018-05-18T19:19:19.741Z,10.30
2018-05-18T19:21:47.491Z,12.93
2018-05-18T19:24:15.104Z,25.80
2018-05-18T19:26:42.723Z,12.80
2018-05-18T19:29:10.376Z,16.53
2018-05-18T19:31:37.974Z,12.27
2018-05-18T19:34:05.694Z,21.90
2018-05-18T19:36:33.319Z,10.93
2018-05-18T19:39:00.938Z,15.40
2018-05-18T19:41:28.775Z,12.57
2018-05-18T19:43:56.473Z,16.13
2018-05-18T19:46:24.139Z,18.37
2018-05-18T19:48:51.749Z,11.00
2018-05-18T19:51:19.646Z,13.87
2018-05-18T19:53:47.267Z,11.00
2018-05-18T19:56:14.886Z,14.77
2018-05-18T19:58:42.524Z,18.13
2018-05-18T20:01:10.128Z,15.43
2018-05-18T20:03:37.827Z,17.67
2018-05-18T20:06:05.388Z,11.97
2018-05-18T20:08:33.100Z,10.07
2018-05-18T20:11:00.701Z,16.23
2018-05-18T20:13:28.300Z,13.87
2018-05-18T20:15:55.930Z,14.53
2018-05-18T20:18:23.540Z,16.50
2018-05-18T20:20:51.507Z,13.50
2018-05-18T20:23:19.112Z,17.47
2018-05-18T20:25:46.925Z,13.03
2018-05-18T20:28:14.543Z,16.43
2018-05-18T20:30:42.169Z,14.97
2018-05-18T20:33:09.800Z,23.43
2018-05-18T20:35:37.395Z,20.03
2018-05-18T20:38:05.054Z,25.90
2018-05-18T20:40:32.675Z,14.53
2018-05-18T20:43:00.270Z,18.50
2018-05-18T20:45:27.888Z,12.33
2018-05-18T20:47:55.518Z,11.70
2018-05-18T20:50:23.155Z,15.63
2018-05-18T20:52:50.750Z,12.60
2018-05-18T20:55:19.137Z,12.80
2018-05-18T20:57:46.737Z,16.50
2018-05-18T21:00:14.352Z,18.27
2018-05-18T21:02:41.984Z,11.10
2018-05-18T21:05:09.620Z,15.33
2018-05-18T21:07:37.238Z,16.17
2018-05-18T21:10:04.866Z,16.57
2018-05-18T21:12:32.510Z,15.00
2018-05-18T21:15:00.120Z,10.57
2018-05-18T21:17:27.741Z,11.00
2018-05-18T21:19:55.334Z,13.90
2018-05-18T21:22:22.979Z,11.13
2018-05-18T21:24:50.580Z,30.50
2018-05-18T21:27:18.194Z,12.63
2018-05-18T21:29:45.810Z,20.33
2018-05-18T21:32:13.731Z,17.03
2018-05-18T21:34:41.354Z,20.67
2018-05-18T21:37:08.954Z,16.93
2018-05-18T21:39:36.580Z,12.77
2018-05-18T21:42:04.199Z,12.77
2018-05-18T21:44:31.833Z,23.80
2018-05-18T21:46:59.448Z,11.77
2018-05-18T21:49:27.348Z,24.70
2018-05-18T21:51:54.958Z,17.33
2018-05-18T21:54:22.565Z,21.90
2018-05-18T21:56:50.206Z,17.70
2018-05-18T21:59:17.835Z,15.87
2018-05-18T22:01:45.539Z,14.50
2018-05-18T22:04:13.138Z,19.33
2018-05-18T22:06:40.866Z,22.67
2018-05-18T22:09:08.434Z,24.40
2018-05-18T22:11:36.215Z,22.63
2018-05-18T22:14:03.897Z,25.37
2018-05-18T22:16:31.486Z,25.10
2018-05-18T22:18:59.117Z,20.57
2018-05-18T22:21:26.727Z,18.17
2018-05-18T22:23:54.361Z,22.50
2018-05-18T22:26:21.971Z,23.00
2018-05-18T22:28:49.930Z,23.23
2018-05-18T22:31:17.578Z,14.60
2018-05-18T22:33:45.178Z,17.70
2018-05-18T22:36:12.886Z,18.93
2018-05-18T22:38:40.789Z,20.10
2018-05-18T22:41:08.420Z,16.33
2018-05-18T22:43:36.027Z,30.07
2018-05-18T22:46:03.657Z,16.20
2018-05-18T22:48:31.620Z,20.27
2018-05-18T22:50:59.264Z,25.00
2018-05-18T22:53:26.875Z,16.43
2018-05-18T22:55:54.741Z,23.70
2018-05-18T22:58:22.363Z,16.20
2018-05-18T23:00:49.961Z,20.17
2018-05-18T23:03:17.591Z,15.17
2018-05-18T23:05:45.211Z,23.70
2018-05-18T23:08:13.082Z,17.27
2018-05-18T23:10:40.695Z,20.33
2018-05-18T23:13:08.316Z,22.40
2018-05-18T23:15:36.030Z,20.57
2018-05-18T23:18:03.643Z,23.40
2018-05-18T23:20:31.255Z,21.03
2018-05-18T23:22:58.863Z,19.27
2018-05-18T23:25:26.506Z,23.93
2018-05-18T23:27:54.119Z,21.13
2018-05-18T23:30:21.710Z,24.17
2018-05-18T23:32:49.362Z,15.40
2018-05-18T23:35:17.053Z,17.03
2018-05-18T23:37:44.710Z,19.33
2018-05-18T23:40:12.346Z,20.93
2018-05-18T23:42:40.119Z,18.90
2018-05-18T23:45:07.731Z,24.23
2018-05-18T23:47:35.348Z,19.20
2018-05-18T23:50:03.104Z,21.40
2018-05-18T23:52:30.761Z,14.40
2018-05-18T23:54:58.525Z,31.50
2018-05-18T23:57:26.147Z,17.60
2018-05-18T23:59:53.957Z,16.60
