createdAt,value
2019-03-23T00:03:14.688Z,103.93
2019-03-23T00:05:43.279Z,110.17
2019-03-23T00:08:23.931Z,109.77
2019-03-23T00:10:42.100Z,114.77
2019-03-23T00:16:25.100Z,99.03
2019-03-23T00:18:53.540Z,117.03
2019-03-23T00:21:22.088Z,116.70
2019-03-23T00:23:50.820Z,111.03
2019-03-23T00:26:19.515Z,111.17
2019-03-23T00:28:47.888Z,116.40
2019-03-23T00:31:16.366Z,113.57
2019-03-23T00:33:44.918Z,106.43
2019-03-23T00:36:13.356Z,98.67
2019-03-23T00:38:41.837Z,107.37
2019-03-23T00:41:10.204Z,107.47
2019-03-23T00:43:39.067Z,108.50
2019-03-23T00:46:07.638Z,108.47
2019-03-23T00:48:35.999Z,127.43
2019-03-23T00:51:04.460Z,116.90
2019-03-23T00:53:33.227Z,121.80
2019-03-23T00:56:01.746Z,102.03
2019-03-23T00:58:30.493Z,118.90
2019-03-23T01:00:58.931Z,122.67
2019-03-23T01:03:27.753Z,108.57
2019-03-23T01:05:56.208Z,114.53
2019-03-23T01:08:24.872Z,115.40
2019-03-23T01:10:53.394Z,104.10
2019-03-23T01:13:21.773Z,118.80
2019-03-23T01:15:50.184Z,118.57
2019-03-23T01:18:18.639Z,119.27
2019-03-23T01:20:49.925Z,118.17
2019-03-23T01:23:17.295Z,120.07
2019-03-23T01:25:45.655Z,117.43
2019-03-23T01:28:14.063Z,123.43
2019-03-23T01:30:42.571Z,122.00
2019-03-23T01:33:11.323Z,120.77
2019-03-23T01:35:40.189Z,109.03
2019-03-23T01:38:08.977Z,123.87
2019-03-23T01:40:37.758Z,123.60
2019-03-23T01:43:06.851Z,131.37
2019-03-23T01:45:35.366Z,126.53
2019-03-23T01:48:04.121Z,135.97
2019-03-23T01:50:32.619Z,114.40
2019-03-23T01:53:01.078Z,132.30
2019-03-23T01:55:29.761Z,123.43
2019-03-23T01:57:58.220Z,119.83
2019-03-23T02:00:26.854Z,130.07
2019-03-23T02:02:55.255Z,117.93
2019-03-23T02:05:23.895Z,142.80
2019-03-23T02:07:52.298Z,126.80
2019-03-23T02:10:20.752Z,136.07
2019-03-23T02:12:49.297Z,116.00
2019-03-23T02:15:17.840Z,140.27
2019-03-23T02:17:46.729Z,123.07
2019-03-23T02:20:55.429Z,118.30
2019-03-23T02:23:23.928Z,119.83
2019-03-23T02:25:52.313Z,117.90
2019-03-23T02:28:20.810Z,117.03
2019-03-23T02:33:43.990Z,132.77
2019-03-23T02:36:12.497Z,106.57
2019-03-23T02:38:40.970Z,133.30
2019-03-23T02:41:09.833Z,126.57
2019-03-23T02:43:38.222Z,122.23
2019-03-23T02:46:06.763Z,116.20
2019-03-23T02:48:35.273Z,124.23
2019-03-23T02:51:03.738Z,118.03
2019-03-23T02:53:32.547Z,111.43
2019-03-23T02:56:00.937Z,120.03
2019-03-23T02:58:29.390Z,125.50
2019-03-23T03:00:57.957Z,124.63
2019-03-23T03:03:26.416Z,144.17
2019-03-23T03:05:54.791Z,117.37
2019-03-23T03:08:23.213Z,114.10
2019-03-23T03:10:51.694Z,132.03
2019-03-23T03:13:20.508Z,110.53
2019-03-23T03:15:49.049Z,138.80
2019-03-23T03:18:17.506Z,113.40
2019-03-23T03:20:46.274Z,104.47
2019-03-23T03:23:14.724Z,113.00
2019-03-23T03:25:43.553Z,103.90
2019-03-23T03:28:12.336Z,118.47
2019-03-23T03:30:41.119Z,95.73
2019-03-23T03:33:10.015Z,110.33
2019-03-23T03:35:38.518Z,96.17
2019-03-23T03:38:07.282Z,91.57
2019-03-23T03:40:35.813Z,96.17
2019-03-23T03:43:04.404Z,110.17
2019-03-23T03:45:32.976Z,105.70
2019-03-23T03:48:01.413Z,97.33
2019-03-23T03:50:29.900Z,84.20
2019-03-23T03:52:58.700Z,94.00
2019-03-23T03:55:27.185Z,91.63
2019-03-23T03:57:55.765Z,86.73
2019-03-23T04:00:24.151Z,79.57
2019-03-23T04:02:52.621Z,91.90
2019-03-23T04:05:21.229Z,78.50
2019-03-23T04:07:49.633Z,85.63
2019-03-23T04:10:18.377Z,81.17
2019-03-23T04:12:47.157Z,79.37
2019-03-23T04:15:15.756Z,81.30
2019-03-23T04:17:44.231Z,80.60
2019-03-23T04:20:12.776Z,88.37
2019-03-23T04:22:41.261Z,83.17
2019-03-23T04:25:49.673Z,81.07
2019-03-23T04:28:18.146Z,71.77
2019-03-23T04:30:46.647Z,76.60
2019-03-23T04:33:15.200Z,86.40
2019-03-23T04:35:43.590Z,76.77
2019-03-23T04:38:22.232Z,76.77
2019-03-23T04:40:42.255Z,68.87
2019-03-23T04:43:11.037Z,73.63
2019-03-23T04:45:58.784Z,73.17
2019-03-23T04:48:27.366Z,81.23
2019-03-23T04:50:55.746Z,70.77
2019-03-23T04:53:24.169Z,83.97
2019-03-23T04:55:52.692Z,82.87
2019-03-23T04:58:21.139Z,79.53
2019-03-23T05:00:49.595Z,75.50
2019-03-23T05:03:17.973Z,71.30
2019-03-23T05:05:46.529Z,75.67
2019-03-23T05:08:14.911Z,77.93
2019-03-23T05:10:43.291Z,67.97
2019-03-23T05:13:11.691Z,65.90
2019-03-23T05:15:40.106Z,64.03
2019-03-23T05:18:08.571Z,63.13
2019-03-23T05:20:36.984Z,68.80
2019-03-23T05:23:05.510Z,64.40
2019-03-23T05:25:34.033Z,61.00
2019-03-23T05:28:02.492Z,62.73
2019-03-23T05:30:31.019Z,66.50
2019-03-23T05:32:59.733Z,63.17
2019-03-23T05:35:28.226Z,60.47
2019-03-23T05:37:56.768Z,62.30
2019-03-23T05:40:25.281Z,61.67
2019-03-23T05:42:53.683Z,69.03
2019-03-23T05:45:22.149Z,62.80
2019-03-23T05:47:50.617Z,64.30
2019-03-23T05:50:19.119Z,65.87
2019-03-23T05:52:47.650Z,66.67
2019-03-23T05:55:16.080Z,65.23
2019-03-23T05:57:44.697Z,66.93
2019-03-23T06:03:02.272Z,64.40
2019-03-23T06:05:30.989Z,67.80
2019-03-23T06:07:59.508Z,67.77
2019-03-23T06:10:28.363Z,64.27
2019-03-23T06:12:56.833Z,62.07
2019-03-23T06:15:25.296Z,71.47
2019-03-23T06:17:53.680Z,69.73
2019-03-23T06:20:22.185Z,67.50
2019-03-23T06:22:50.598Z,67.87
2019-03-23T06:25:19.110Z,70.87
2019-03-23T06:27:47.536Z,75.43
2019-03-23T06:30:16.013Z,69.33
2019-03-23T06:35:39.406Z,70.23
2019-03-23T06:38:07.955Z,67.40
2019-03-23T06:40:36.486Z,72.43
2019-03-23T06:43:04.925Z,72.50
2019-03-23T06:45:33.402Z,76.43
2019-03-23T06:48:02.225Z,74.67
2019-03-23T06:50:30.774Z,68.00
2019-03-23T06:52:59.254Z,70.70
2019-03-23T06:55:27.880Z,74.10
2019-03-23T07:00:45.381Z,75.23
2019-03-23T07:03:13.845Z,73.53
2019-03-23T07:05:42.237Z,75.93
2019-03-23T07:08:11.087Z,70.47
2019-03-23T07:10:39.500Z,71.03
2019-03-23T07:13:07.962Z,65.30
2019-03-23T07:15:36.428Z,67.13
2019-03-23T07:18:04.950Z,83.77
2019-03-23T07:20:33.395Z,64.90
2019-03-23T07:23:01.784Z,68.40
2019-03-23T07:25:30.265Z,72.83
2019-03-23T07:27:58.765Z,67.77
2019-03-23T07:30:27.227Z,70.83
2019-03-23T07:32:55.599Z,64.10
2019-03-23T07:35:24.006Z,67.80
2019-03-23T07:37:52.479Z,66.53
2019-03-23T07:40:20.998Z,65.23
2019-03-23T07:42:49.480Z,72.50
2019-03-23T07:45:18.009Z,64.17
2019-03-23T07:47:46.801Z,68.17
2019-03-23T07:50:55.275Z,64.57
2019-03-23T07:53:23.666Z,74.47
2019-03-23T07:55:52.196Z,71.20
2019-03-23T07:58:20.679Z,72.53
2019-03-23T08:00:49.193Z,71.40
2019-03-23T08:03:17.750Z,76.47
2019-03-23T08:05:46.638Z,70.67
2019-03-23T08:08:15.136Z,80.27
2019-03-23T08:10:43.749Z,72.60
2019-03-23T08:13:12.494Z,76.63
2019-03-23T08:15:43.528Z,74.80
2019-03-23T08:18:12.020Z,74.20
2019-03-23T08:23:35.127Z,81.27
2019-03-23T08:26:04.106Z,75.97
2019-03-23T08:28:32.664Z,79.70
2019-03-23T08:31:01.293Z,74.77
2019-03-23T08:33:30.059Z,88.47
2019-03-23T08:35:58.838Z,82.53
2019-03-23T08:41:35.483Z,84.87
2019-03-23T08:44:04.002Z,74.57
2019-03-23T08:46:32.508Z,82.00
2019-03-23T08:49:01.507Z,76.83
2019-03-23T08:51:29.937Z,86.27
2019-03-23T08:53:58.860Z,70.50
2019-03-23T08:56:27.251Z,77.60
2019-03-23T08:58:56.047Z,75.20
2019-03-23T09:01:24.664Z,73.80
2019-03-23T09:03:53.030Z,70.13
2019-03-23T09:06:21.780Z,70.33
2019-03-23T09:08:50.250Z,68.30
2019-03-23T09:11:20.629Z,69.60
2019-03-23T09:13:49.278Z,70.40
2019-03-23T09:16:17.701Z,65.33
2019-03-23T09:18:46.204Z,62.47
2019-03-23T09:21:14.922Z,64.73
2019-03-23T09:23:43.338Z,64.70
2019-03-23T09:26:13.652Z,67.80
2019-03-23T09:28:41.845Z,69.03
2019-03-23T09:31:10.438Z,63.70
2019-03-23T09:33:38.891Z,66.77
2019-03-23T09:36:07.761Z,75.73
2019-03-23T09:38:36.293Z,62.60
2019-03-23T09:41:05.343Z,57.57
2019-03-23T09:43:33.710Z,60.63
2019-03-23T09:46:02.202Z,70.90
2019-03-23T09:48:30.815Z,65.60
2019-03-23T09:50:59.689Z,69.03
2019-03-23T09:53:28.154Z,66.10
2019-03-23T09:55:57.056Z,67.33
2019-03-23T09:58:25.500Z,71.30
2019-03-23T10:00:54.003Z,69.43
2019-03-23T10:03:22.483Z,67.77
2019-03-23T10:05:51.299Z,61.27
2019-03-23T10:08:19.888Z,62.37
2019-03-23T10:10:48.673Z,64.60
2019-03-23T10:13:17.165Z,85.27
2019-03-23T10:15:45.945Z,68.73
2019-03-23T10:18:14.332Z,63.00
2019-03-23T10:20:42.716Z,72.53
2019-03-23T10:23:11.185Z,66.20
2019-03-23T10:25:39.708Z,68.97
2019-03-23T10:28:08.192Z,70.03
2019-03-23T10:30:36.991Z,70.77
2019-03-23T10:33:05.568Z,75.10
2019-03-23T10:35:34.107Z,63.10
2019-03-23T10:38:02.627Z,76.97
2019-03-23T10:40:32.790Z,62.60
2019-03-23T10:43:01.567Z,64.40
2019-03-23T10:45:30.188Z,61.70
2019-03-23T10:47:58.656Z,76.80
2019-03-23T10:50:27.041Z,70.20
2019-03-23T10:52:55.567Z,73.37
2019-03-23T10:55:24.319Z,65.73
2019-03-23T10:57:53.218Z,62.13
2019-03-23T11:00:21.675Z,68.03
2019-03-23T11:02:50.145Z,63.43
2019-03-23T11:05:18.836Z,63.37
2019-03-23T11:07:47.359Z,69.83
2019-03-23T11:10:16.013Z,66.77
2019-03-23T11:12:46.555Z,85.00
2019-03-23T11:15:15.462Z,72.00
2019-03-23T11:17:43.941Z,66.07
2019-03-23T11:20:52.672Z,71.00
2019-03-23T11:23:21.053Z,68.63
2019-03-23T11:25:49.627Z,70.07
2019-03-23T11:28:18.149Z,70.50
2019-03-23T11:30:46.767Z,75.23
2019-03-23T11:33:15.311Z,78.77
2019-03-23T11:35:43.809Z,78.80
2019-03-23T11:38:12.443Z,82.23
2019-03-23T11:40:41.022Z,81.43
2019-03-23T11:43:09.584Z,79.50
2019-03-23T11:45:37.987Z,82.63
2019-03-23T11:48:06.527Z,83.17
2019-03-23T11:50:35.084Z,92.10
2019-03-23T11:53:03.713Z,87.00
2019-03-23T11:55:32.172Z,78.57
2019-03-23T11:58:00.730Z,77.43
2019-03-23T12:00:29.379Z,70.70
2019-03-23T12:02:58.007Z,70.70
2019-03-23T12:05:26.889Z,65.63
2019-03-23T12:07:55.438Z,66.30
2019-03-23T12:10:23.812Z,80.33
2019-03-23T12:12:52.257Z,67.80
2019-03-23T12:15:20.846Z,64.67
2019-03-23T12:17:49.319Z,63.50
2019-03-23T12:20:17.780Z,69.27
2019-03-23T12:22:46.248Z,62.50
2019-03-23T12:25:14.828Z,66.63
2019-03-23T12:27:43.499Z,69.90
2019-03-23T12:30:51.935Z,64.00
2019-03-23T12:33:21.479Z,65.00
2019-03-23T12:35:50.654Z,69.93
2019-03-23T12:38:19.106Z,70.90
2019-03-23T12:40:47.930Z,62.77
2019-03-23T12:43:16.486Z,69.13
2019-03-23T12:45:44.885Z,61.70
2019-03-23T12:48:13.519Z,62.63
2019-03-23T12:50:42.141Z,79.13
2019-03-23T12:53:10.611Z,66.80
2019-03-23T12:55:39.071Z,70.33
2019-03-23T12:58:07.634Z,85.83
2019-03-23T13:00:36.006Z,69.70
2019-03-23T13:03:04.475Z,80.93
2019-03-23T13:05:33.000Z,74.43
2019-03-23T13:08:41.430Z,79.97
2019-03-23T13:11:09.968Z,73.53
2019-03-23T13:13:38.758Z,79.60
2019-03-23T13:16:07.460Z,76.87
2019-03-23T13:18:35.904Z,77.73
2019-03-23T13:21:04.409Z,78.67
2019-03-23T13:23:32.868Z,75.80
2019-03-23T13:26:01.787Z,75.23
2019-03-23T13:28:30.271Z,78.00
2019-03-23T13:30:58.766Z,70.13
2019-03-23T13:33:27.538Z,72.30
2019-03-23T13:35:55.937Z,76.23
2019-03-23T13:38:24.701Z,69.07
2019-03-23T13:40:53.230Z,73.70
2019-03-23T13:43:21.877Z,76.70
2019-03-23T13:45:50.305Z,68.00
2019-03-23T13:48:18.802Z,70.00
2019-03-23T13:50:47.373Z,60.70
2019-03-23T13:53:15.872Z,71.40
2019-03-23T13:55:44.596Z,64.53
2019-03-23T13:58:32.421Z,65.17
2019-03-23T14:01:00.859Z,62.93
2019-03-23T14:03:29.393Z,63.73
2019-03-23T14:05:57.973Z,59.63
2019-03-23T14:08:26.526Z,66.23
2019-03-23T14:10:55.006Z,59.30
2019-03-23T14:13:23.485Z,63.77
2019-03-23T14:15:52.316Z,60.67
2019-03-23T14:18:20.797Z,60.83
2019-03-23T14:20:49.342Z,62.53
2019-03-23T14:23:18.401Z,67.90
2019-03-23T14:25:47.268Z,63.27
2019-03-23T14:28:15.920Z,65.57
2019-03-23T14:30:44.355Z,65.43
2019-03-23T14:33:12.903Z,71.03
2019-03-23T14:35:41.504Z,66.80
2019-03-23T14:38:10.076Z,72.80
2019-03-23T14:40:38.531Z,64.20
2019-03-23T14:43:07.361Z,65.87
2019-03-23T14:45:36.991Z,78.27
2019-03-23T14:48:06.125Z,65.77
2019-03-23T14:53:23.818Z,78.00
2019-03-23T14:55:52.353Z,74.60
2019-03-23T14:58:20.757Z,68.83
2019-03-23T15:00:49.573Z,75.33
2019-03-23T15:03:18.073Z,72.20
2019-03-23T15:05:46.949Z,66.97
2019-03-23T15:08:15.482Z,73.70
2019-03-23T15:10:43.951Z,71.67
2019-03-23T15:13:12.548Z,74.30
2019-03-23T15:15:41.055Z,69.93
2019-03-23T15:18:09.588Z,70.53
2019-03-23T15:20:38.158Z,77.93
2019-03-23T15:23:06.700Z,65.90
2019-03-23T15:25:35.274Z,72.57
2019-03-23T15:28:03.869Z,74.23
2019-03-23T15:30:32.531Z,76.03
2019-03-23T15:33:01.165Z,69.50
2019-03-23T15:35:29.680Z,68.73
2019-03-23T15:37:58.181Z,63.70
2019-03-23T15:40:26.730Z,79.67
2019-03-23T15:42:55.617Z,71.83
2019-03-23T15:45:24.121Z,63.70
2019-03-23T15:47:52.720Z,73.27
2019-03-23T15:50:21.222Z,60.27
2019-03-23T15:52:49.897Z,62.03
2019-03-23T15:55:39.180Z,61.33
2019-03-23T15:58:07.736Z,62.67
2019-03-23T16:00:36.281Z,59.77
2019-03-23T16:03:05.087Z,67.00
2019-03-23T16:05:33.619Z,68.30
2019-03-23T16:08:02.250Z,59.43
2019-03-23T16:10:30.884Z,55.33
2019-03-23T16:12:59.352Z,57.03
2019-03-23T16:18:15.555Z,65.10
2019-03-23T16:20:44.065Z,70.50
2019-03-23T16:23:12.445Z,53.23
2019-03-23T16:25:40.926Z,61.30
2019-03-23T16:28:09.449Z,52.60
2019-03-23T16:30:38.107Z,53.43
2019-03-23T16:33:06.574Z,59.60
2019-03-23T16:35:35.108Z,57.23
2019-03-23T16:38:03.660Z,67.93
2019-03-23T16:40:32.063Z,50.67
2019-03-23T16:43:19.805Z,51.87
2019-03-23T16:45:48.810Z,53.40
2019-03-23T16:48:17.435Z,55.13
2019-03-23T16:50:46.285Z,48.90
2019-03-23T16:53:14.764Z,45.57
2019-03-23T16:55:43.198Z,45.17
2019-03-23T16:58:16.144Z,45.40
2019-03-23T17:00:41.825Z,43.07
2019-03-23T17:05:59.260Z,39.47
2019-03-23T17:08:27.640Z,41.60
2019-03-23T17:10:56.225Z,42.77
2019-03-23T17:13:24.951Z,46.60
2019-03-23T17:15:53.452Z,40.90
2019-03-23T17:18:21.928Z,36.87
2019-03-23T17:20:50.435Z,44.30
2019-03-23T17:23:18.915Z,44.60
2019-03-23T17:25:47.426Z,43.17
2019-03-23T17:28:15.826Z,47.43
2019-03-23T17:30:44.531Z,44.63
2019-03-23T17:33:13.022Z,44.20
2019-03-23T17:35:41.802Z,53.90
2019-03-23T17:38:10.387Z,51.47
2019-03-23T17:40:39.177Z,44.00
2019-03-23T17:43:07.592Z,45.23
2019-03-23T17:45:36.146Z,43.80
2019-03-23T17:48:04.580Z,39.90
2019-03-23T17:50:33.521Z,45.57
2019-03-23T17:53:02.122Z,44.03
2019-03-23T17:55:30.531Z,41.20
2019-03-23T17:57:58.942Z,43.53
2019-03-23T18:00:27.497Z,41.07
2019-03-23T18:02:56.030Z,44.27
2019-03-23T18:05:24.996Z,37.23
2019-03-23T18:07:53.810Z,34.63
2019-03-23T18:10:43.254Z,34.87
2019-03-23T18:13:16.468Z,40.97
2019-03-23T18:15:42.617Z,36.47
2019-03-23T18:18:11.817Z,42.67
2019-03-23T18:20:40.251Z,36.07
2019-03-23T18:25:57.821Z,45.53
2019-03-23T18:28:26.289Z,36.23
2019-03-23T18:30:54.717Z,39.20
2019-03-23T18:36:12.657Z,40.50
2019-03-23T18:41:30.614Z,42.23
2019-03-23T18:43:59.339Z,41.43
2019-03-23T18:46:27.823Z,38.40
2019-03-23T18:48:56.581Z,48.93
2019-03-23T18:51:25.263Z,41.37
2019-03-23T18:53:53.743Z,43.20
2019-03-23T18:56:22.191Z,53.23
2019-03-23T18:58:50.678Z,56.97
2019-03-23T19:01:39.020Z,50.40
2019-03-23T19:04:07.954Z,46.27
2019-03-23T19:06:36.516Z,61.40
2019-03-23T19:09:45.014Z,55.67
2019-03-23T19:12:13.636Z,61.23
2019-03-23T19:14:42.197Z,62.17
2019-03-23T19:17:10.787Z,56.23
2019-03-23T19:19:39.216Z,65.57
2019-03-23T19:22:07.976Z,65.57
2019-03-23T19:24:36.420Z,63.40
2019-03-23T19:27:04.906Z,56.40
2019-03-23T19:29:33.628Z,59.37
2019-03-23T19:32:02.202Z,65.43
2019-03-23T19:34:30.589Z,74.57
2019-03-23T19:36:59.280Z,67.80
2019-03-23T19:39:27.775Z,59.43
2019-03-23T19:41:56.275Z,72.40
2019-03-23T19:44:24.845Z,79.10
2019-03-23T19:46:53.420Z,71.43
2019-03-23T19:49:21.881Z,68.80
2019-03-23T19:51:50.430Z,67.03
2019-03-23T19:54:26.546Z,78.53
2019-03-23T19:56:54.998Z,84.27
2019-03-23T19:59:23.416Z,83.60
2019-03-23T20:01:51.919Z,75.90
2019-03-23T20:04:20.780Z,91.43
2019-03-23T20:06:49.252Z,80.00
2019-03-23T20:09:17.952Z,86.13
2019-03-23T20:11:46.463Z,84.80
2019-03-23T20:14:14.927Z,85.80
2019-03-23T20:16:43.369Z,85.63
2019-03-23T20:19:12.292Z,87.50
2019-03-23T20:21:40.766Z,78.47
2019-03-23T20:24:09.326Z,73.63
2019-03-23T20:26:37.902Z,85.43
2019-03-23T20:29:06.374Z,89.00
2019-03-23T20:31:34.944Z,82.37
2019-03-23T20:34:03.366Z,81.80
2019-03-23T20:36:31.988Z,79.63
2019-03-23T20:39:00.464Z,75.13
2019-03-23T20:41:30.323Z,81.70
2019-03-23T20:44:08.858Z,84.13
2019-03-23T20:46:29.419Z,80.47
2019-03-23T20:48:57.970Z,71.60
2019-03-23T20:51:26.449Z,89.97
2019-03-23T20:54:34.901Z,73.53
2019-03-23T20:57:03.656Z,78.17
2019-03-23T20:59:32.169Z,77.60
2019-03-23T21:02:00.698Z,72.93
2019-03-23T21:04:29.251Z,75.57
2019-03-23T21:06:58.208Z,78.93
2019-03-23T21:09:26.796Z,74.10
2019-03-23T21:11:55.342Z,80.87
2019-03-23T21:14:23.821Z,75.23
2019-03-23T21:16:52.215Z,85.43
2019-03-23T21:19:20.608Z,69.13
2019-03-23T21:21:49.074Z,67.47
2019-03-23T21:24:17.788Z,63.07
2019-03-23T21:26:46.231Z,69.00
2019-03-23T21:29:14.688Z,75.83
2019-03-23T21:31:43.237Z,65.80
2019-03-23T21:34:11.626Z,78.63
2019-03-23T21:36:40.219Z,74.73
2019-03-23T21:39:08.748Z,78.70
2019-03-23T21:41:37.214Z,63.90
2019-03-23T21:44:05.679Z,72.80
2019-03-23T21:46:34.269Z,70.00
2019-03-23T21:49:02.647Z,62.43
2019-03-23T21:51:31.458Z,58.53
2019-03-23T21:54:00.400Z,64.07
2019-03-23T21:56:29.281Z,61.57
2019-03-23T21:58:58.078Z,63.13
2019-03-23T22:01:26.519Z,70.63
2019-03-23T22:03:55.008Z,72.33
2019-03-23T22:06:23.863Z,68.03
2019-03-23T22:08:52.299Z,66.27
2019-03-23T22:11:20.680Z,75.63
2019-03-23T22:13:49.287Z,55.90
2019-03-23T22:16:18.068Z,64.13
2019-03-23T22:18:46.526Z,68.10
2019-03-23T22:21:15.443Z,75.07
2019-03-23T22:23:43.935Z,65.33
2019-03-23T22:26:12.509Z,76.83
2019-03-23T22:28:41.311Z,70.40
2019-03-23T22:31:09.700Z,69.93
2019-03-23T22:33:38.481Z,76.93
2019-03-23T22:36:06.943Z,77.67
2019-03-23T22:38:35.362Z,81.00
2019-03-23T22:41:03.864Z,82.67
2019-03-23T22:43:32.607Z,86.50
2019-03-23T22:46:01.074Z,92.47
2019-03-23T22:48:29.455Z,78.07
2019-03-23T22:50:57.936Z,81.47
2019-03-23T22:53:26.633Z,80.07
2019-03-23T22:55:55.205Z,93.13
2019-03-23T22:58:23.645Z,83.20
2019-03-23T23:01:32.193Z,83.07
2019-03-23T23:04:00.800Z,75.70
2019-03-23T23:06:29.275Z,94.83
2019-03-23T23:08:57.822Z,84.27
2019-03-23T23:11:26.303Z,97.63
2019-03-23T23:13:54.773Z,98.23
2019-03-23T23:16:23.204Z,93.97
2019-03-23T23:18:51.650Z,87.87
2019-03-23T23:21:20.228Z,91.93
2019-03-23T23:23:48.649Z,92.67
2019-03-23T23:26:17.103Z,96.20
2019-03-23T23:28:45.648Z,83.37
2019-03-23T23:31:14.053Z,85.23
2019-03-23T23:33:42.911Z,94.93
2019-03-23T23:36:11.800Z,85.90
2019-03-23T23:38:40.246Z,105.93
2019-03-23T23:41:08.716Z,87.53
2019-03-23T23:43:37.551Z,98.30
2019-03-23T23:46:06.335Z,90.30
2019-03-23T23:48:34.836Z,89.70
2019-03-23T23:51:03.916Z,89.47
2019-03-23T23:53:32.452Z,96.33
2019-03-23T23:56:00.848Z,78.50
2019-03-23T23:58:29.668Z,78.67
