createdAt,value
2019-01-04T00:00:04.226Z,99.99
2019-01-04T00:01:04.211Z,99.99
2019-01-04T00:02:04.241Z,99.99
2019-01-04T00:03:04.235Z,99.99
2019-01-04T00:04:04.177Z,99.99
2019-01-04T00:05:04.201Z,99.99
2019-01-04T00:06:04.164Z,99.99
2019-01-04T00:07:04.154Z,99.99
2019-01-04T00:08:04.176Z,99.99
2019-01-04T00:09:04.122Z,99.99
2019-01-04T00:10:04.114Z,99.99
2019-01-04T00:11:04.103Z,99.99
2019-01-04T00:12:04.102Z,99.99
2019-01-04T00:13:04.120Z,99.99
2019-01-04T00:14:04.111Z,99.99
2019-01-04T00:15:04.061Z,99.99
2019-01-04T00:16:04.046Z,99.99
2019-01-04T00:17:04.037Z,99.99
2019-01-04T00:18:04.024Z,99.99
2019-01-04T00:19:04.052Z,99.99
2019-01-04T00:20:04.008Z,99.99
2019-01-04T00:21:04.026Z,99.99
2019-01-04T00:22:03.979Z,99.99
2019-01-04T00:23:03.971Z,99.99
2019-01-04T00:24:03.986Z,99.99
2019-01-04T00:25:03.948Z,99.99
2019-01-04T00:26:03.966Z,99.99
2019-01-04T00:27:03.940Z,99.99
2019-01-04T00:28:03.913Z,99.99
2019-01-04T00:29:03.903Z,99.99
2019-01-04T00:30:03.947Z,99.99
2019-01-04T00:31:03.881Z,99.99
2019-01-04T00:32:03.874Z,99.99
2019-01-04T00:33:03.876Z,99.99
2019-01-04T00:34:03.845Z,99.99
2019-01-04T00:35:03.876Z,99.99
2019-01-04T00:36:03.829Z,99.99
2019-01-04T00:37:03.831Z,99.99
2019-01-04T00:38:03.839Z,99.99
2019-01-04T00:39:03.807Z,99.99
2019-01-04T00:40:03.795Z,99.99
2019-01-04T00:41:03.791Z,99.99
2019-01-04T00:42:03.758Z,99.80
2019-01-04T00:43:03.805Z,99.99
2019-01-04T00:44:03.736Z,99.99
2019-01-04T00:45:03.731Z,99.99
2019-01-04T00:46:03.750Z,99.99
2019-01-04T00:47:03.728Z,99.99
2019-01-04T00:48:03.692Z,99.99
2019-01-04T00:49:03.680Z,99.99
2019-01-04T00:50:03.698Z,99.99
2019-01-04T00:51:03.664Z,99.99
2019-01-04T00:52:03.668Z,99.99
2019-01-04T00:53:03.639Z,99.99
2019-01-04T00:54:03.650Z,99.99
2019-01-04T00:55:03.631Z,99.99
2019-01-04T00:56:03.612Z,99.99
2019-01-04T00:57:03.601Z,99.99
2019-01-04T00:58:03.594Z,99.99
2019-01-04T00:59:03.580Z,99.99
2019-01-04T01:00:03.614Z,99.99
2019-01-04T01:01:03.545Z,99.99
2019-01-04T01:02:03.554Z,99.99
2019-01-04T01:03:03.528Z,99.99
2019-01-04T01:04:03.525Z,99.99
2019-01-04T01:05:03.540Z,99.99
2019-01-04T01:06:03.520Z,99.99
2019-01-04T01:07:03.487Z,99.99
2019-01-04T01:08:03.471Z,99.99
2019-01-04T01:09:03.473Z,99.99
2019-01-04T01:10:03.471Z,99.99
2019-01-04T01:11:03.443Z,99.99
2019-01-04T01:12:03.425Z,99.99
2019-01-04T01:13:03.439Z,99.99
2019-01-04T01:14:03.420Z,99.99
2019-01-04T01:15:03.405Z,99.99
2019-01-04T01:16:03.426Z,99.99
2019-01-04T01:17:03.372Z,99.99
2019-01-04T01:18:03.364Z,99.99
2019-01-04T01:19:03.349Z,99.99
2019-01-04T01:20:03.354Z,99.99
2019-01-04T01:21:03.363Z,99.99
2019-01-04T01:22:03.315Z,99.99
2019-01-04T01:23:03.305Z,99.99
2019-01-04T01:24:03.317Z,99.99
2019-01-04T01:25:03.289Z,99.99
2019-01-04T01:26:03.276Z,99.99
2019-01-04T01:27:03.264Z,99.99
2019-01-04T01:28:03.251Z,99.99
2019-01-04T01:29:03.265Z,99.99
2019-01-04T01:30:03.255Z,99.99
2019-01-04T01:31:03.219Z,99.99
2019-01-04T01:32:03.209Z,99.99
2019-01-04T01:33:03.194Z,99.99
2019-01-04T01:34:03.195Z,99.99
2019-01-04T01:35:03.204Z,99.99
2019-01-04T01:36:03.156Z,99.99
2019-01-04T01:37:03.153Z,99.99
2019-01-04T01:38:03.136Z,99.99
2019-01-04T01:39:03.130Z,99.99
2019-01-04T01:40:03.148Z,99.99
2019-01-04T01:41:03.104Z,99.99
2019-01-04T01:42:03.109Z,99.99
2019-01-04T01:43:03.080Z,99.99
2019-01-04T01:44:03.079Z,99.99
2019-01-04T01:45:03.112Z,99.99
2019-01-04T01:46:03.075Z,99.99
2019-01-04T01:47:03.054Z,99.99
2019-01-04T01:48:03.050Z,99.99
2019-01-04T01:49:03.045Z,99.99
2019-01-04T01:50:03.006Z,99.99
2019-01-04T01:51:02.998Z,99.99
2019-01-04T01:52:02.993Z,99.99
2019-01-04T01:53:02.978Z,99.99
2019-01-04T01:54:03.006Z,99.99
2019-01-04T01:55:02.952Z,99.99
2019-01-04T01:56:02.950Z,99.99
2019-01-04T01:57:02.941Z,99.99
2019-01-04T01:58:02.938Z,99.99
2019-01-04T01:59:02.948Z,99.99
2019-01-04T02:00:02.929Z,99.99
2019-01-04T02:01:02.884Z,99.99
2019-01-04T02:02:02.874Z,99.99
2019-01-04T02:03:02.890Z,99.99
2019-01-04T02:04:02.884Z,99.99
2019-01-04T02:05:02.876Z,99.99
2019-01-04T02:06:02.844Z,99.99
2019-01-04T02:07:02.821Z,99.99
2019-01-04T02:08:02.806Z,99.99
2019-01-04T02:09:07.288Z,99.99
2019-01-04T02:10:02.815Z,99.99
2019-01-04T02:11:02.794Z,99.99
2019-01-04T02:12:02.793Z,99.99
2019-01-04T02:13:02.764Z,99.99
2019-01-04T02:14:02.771Z,99.99
2019-01-04T02:15:02.757Z,99.99
2019-01-04T02:16:02.739Z,99.99
2019-01-04T02:17:02.709Z,99.99
2019-01-04T02:18:02.699Z,99.99
2019-01-04T02:19:02.719Z,99.99
2019-01-04T02:20:02.694Z,99.99
2019-01-04T02:21:02.674Z,99.99
2019-01-04T02:22:02.653Z,99.99
2019-01-04T02:23:02.641Z,99.99
2019-01-04T02:24:02.660Z,99.99
2019-01-04T02:25:02.623Z,99.99
2019-01-04T02:26:02.618Z,99.99
2019-01-04T02:27:02.614Z,99.99
2019-01-04T02:28:02.587Z,99.99
2019-01-04T02:29:02.599Z,99.99
2019-01-04T02:30:02.594Z,99.99
2019-01-04T02:31:02.550Z,99.99
2019-01-04T02:32:02.577Z,99.99
2019-01-04T02:33:02.540Z,99.99
2019-01-04T02:34:02.526Z,99.99
2019-01-04T02:35:02.527Z,99.99
2019-01-04T02:36:02.497Z,99.99
2019-01-04T02:37:02.515Z,99.99
2019-01-04T02:38:02.475Z,99.99
2019-01-04T02:39:02.469Z,99.99
2019-01-04T02:40:02.457Z,99.99
2019-01-04T02:41:02.458Z,99.99
2019-01-04T02:42:02.458Z,99.99
2019-01-04T02:43:02.451Z,99.99
2019-01-04T02:44:02.420Z,99.99
2019-01-04T02:45:02.422Z,99.99
2019-01-04T02:46:02.411Z,99.99
2019-01-04T02:47:02.376Z,99.99
2019-01-04T02:48:02.389Z,99.99
2019-01-04T02:49:02.353Z,99.99
2019-01-04T02:50:02.345Z,99.99
2019-01-04T02:51:02.335Z,99.99
2019-01-04T02:52:02.327Z,99.99
2019-01-04T02:53:02.331Z,99.99
2019-01-04T02:54:02.342Z,99.99
2019-01-04T02:55:02.285Z,99.99
2019-01-04T02:56:02.276Z,99.99
2019-01-04T02:57:02.290Z,99.99
2019-01-04T02:58:02.287Z,99.99
2019-01-04T02:59:02.249Z,99.99
2019-01-04T03:00:02.241Z,99.99
2019-01-04T03:01:02.220Z,99.99
2019-01-04T03:02:02.235Z,99.99
2019-01-04T03:03:02.232Z,99.99
2019-01-04T03:04:02.188Z,99.99
2019-01-04T03:05:02.175Z,99.99
2019-01-04T03:06:02.189Z,99.99
2019-01-04T03:07:02.169Z,99.99
2019-01-04T03:08:02.157Z,99.99
2019-01-04T03:09:02.159Z,99.99
2019-01-04T03:10:02.128Z,99.99
2019-01-04T03:11:02.125Z,99.99
2019-01-04T03:12:02.100Z,99.99
2019-01-04T03:13:02.094Z,99.99
2019-01-04T03:14:02.112Z,99.99
2019-01-04T03:15:02.079Z,99.99
2019-01-04T03:16:02.066Z,99.99
2019-01-04T03:17:02.055Z,99.99
2019-01-04T03:18:02.031Z,99.99
2019-01-04T03:19:02.062Z,99.99
2019-01-04T03:20:02.021Z,99.99
2019-01-04T03:21:02.005Z,99.99
2019-01-04T03:22:01.987Z,99.99
2019-01-04T03:23:01.992Z,99.99
2019-01-04T03:24:02.001Z,99.99
2019-01-04T03:25:01.966Z,99.99
2019-01-04T03:26:01.948Z,99.99
2019-01-04T03:27:01.941Z,99.99
2019-01-04T03:28:01.921Z,99.99
2019-01-04T03:29:01.934Z,99.99
2019-01-04T03:30:01.927Z,99.99
2019-01-04T03:31:01.921Z,99.99
2019-01-04T03:32:01.885Z,99.99
2019-01-04T03:33:01.882Z,99.99
2019-01-04T03:34:01.873Z,99.99
2019-01-04T03:35:01.869Z,99.99
2019-01-04T03:36:01.833Z,99.99
2019-01-04T03:37:01.819Z,99.99
2019-01-04T03:38:01.813Z,99.99
2019-01-04T03:39:01.798Z,99.99
2019-01-04T03:40:01.827Z,99.99
2019-01-04T03:41:01.776Z,99.99
2019-01-04T03:42:01.765Z,99.99
2019-01-04T03:43:01.786Z,99.99
2019-01-04T03:44:01.746Z,99.99
2019-01-04T03:45:01.822Z,99.99
2019-01-04T03:46:01.726Z,99.99
2019-01-04T03:47:01.745Z,99.99
2019-01-04T03:48:01.699Z,99.99
2019-01-04T03:49:01.690Z,99.99
2019-01-04T03:50:01.718Z,99.99
2019-01-04T03:51:01.669Z,99.99
2019-01-04T03:52:01.661Z,99.99
2019-01-04T03:53:01.673Z,99.99
2019-01-04T03:54:01.635Z,99.99
2019-01-04T03:55:01.630Z,99.99
2019-01-04T03:56:01.624Z,99.99
2019-01-04T03:57:01.607Z,99.99
2019-01-04T03:58:01.614Z,99.99
2019-01-04T03:59:01.590Z,99.99
2019-01-04T04:00:01.600Z,99.99
2019-01-04T04:01:01.560Z,99.99
2019-01-04T04:02:01.545Z,99.99
2019-01-04T04:03:01.573Z,99.99
2019-01-04T04:04:01.524Z,99.99
2019-01-04T04:05:01.546Z,99.99
2019-01-04T04:06:01.535Z,99.99
2019-01-04T04:07:01.496Z,99.99
2019-01-04T04:08:01.477Z,99.99
2019-01-04T04:09:01.465Z,99.99
2019-01-04T04:10:01.472Z,99.99
2019-01-04T04:11:01.498Z,99.99
2019-01-04T04:12:01.446Z,99.99
2019-01-04T04:13:01.435Z,99.99
2019-01-04T04:14:01.437Z,99.99
2019-01-04T04:15:01.417Z,99.99
2019-01-04T04:16:01.394Z,99.99
2019-01-04T04:17:01.378Z,99.99
2019-01-04T04:18:01.418Z,99.99
2019-01-04T04:19:01.388Z,99.99
2019-01-04T04:20:01.347Z,99.99
2019-01-04T04:21:01.341Z,99.99
2019-01-04T04:22:01.343Z,99.99
2019-01-04T04:23:01.312Z,99.99
2019-01-04T04:24:01.329Z,99.99
2019-01-04T04:25:01.295Z,99.99
2019-01-04T04:26:01.283Z,99.99
2019-01-04T04:27:01.276Z,99.99
2019-01-04T04:28:01.286Z,99.99
2019-01-04T04:29:01.249Z,99.99
2019-01-04T04:30:01.240Z,99.99
2019-01-04T04:31:01.271Z,99.99
2019-01-04T04:32:01.215Z,99.99
2019-01-04T04:33:01.201Z,99.99
2019-01-04T04:34:01.200Z,99.99
2019-01-04T04:35:01.186Z,99.99
2019-01-04T04:36:01.212Z,99.99
2019-01-04T04:37:01.157Z,99.99
2019-01-04T04:38:01.149Z,99.99
2019-01-04T04:39:01.141Z,99.99
2019-01-04T04:40:01.140Z,99.99
2019-01-04T04:41:01.152Z,99.99
2019-01-04T04:42:01.101Z,99.99
2019-01-04T04:43:01.097Z,99.99
2019-01-04T04:44:01.082Z,99.99
2019-01-04T04:45:01.068Z,99.99
2019-01-04T04:46:01.090Z,99.99
2019-01-04T04:47:01.053Z,99.99
2019-01-04T04:48:01.034Z,99.99
2019-01-04T04:49:01.026Z,99.99
2019-01-04T04:50:01.021Z,99.99
2019-01-04T04:51:01.049Z,99.99
2019-01-04T04:52:00.997Z,99.99
2019-01-04T04:53:00.994Z,99.99
2019-01-04T04:54:00.984Z,99.99
2019-01-04T04:55:00.976Z,99.99
2019-01-04T04:56:00.995Z,99.99
2019-01-04T04:57:00.955Z,99.99
2019-01-04T04:58:00.949Z,99.99
2019-01-04T04:59:00.925Z,99.92
2019-01-04T05:00:00.915Z,99.99
2019-01-04T05:01:00.929Z,99.96
2019-01-04T05:02:00.884Z,99.99
2019-01-04T05:03:00.884Z,99.99
2019-01-04T05:04:00.865Z,99.99
2019-01-04T05:05:00.857Z,99.99
2019-01-04T05:06:00.872Z,99.96
2019-01-04T05:07:00.858Z,99.86
2019-01-04T05:08:00.814Z,99.99
2019-01-04T05:09:00.812Z,99.55
2019-01-04T05:10:00.793Z,99.99
2019-01-04T05:11:00.807Z,99.99
2019-01-04T05:12:00.799Z,99.99
2019-01-04T05:13:00.769Z,99.80
2019-01-04T05:14:00.763Z,99.99
2019-01-04T05:15:00.760Z,99.99
2019-01-04T05:16:00.734Z,99.99
2019-01-04T05:17:00.758Z,99.99
2019-01-04T05:18:00.729Z,99.99
2019-01-04T05:19:00.692Z,99.99
2019-01-04T05:20:00.684Z,99.99
2019-01-04T05:21:00.670Z,99.99
2019-01-04T05:22:00.707Z,99.99
2019-01-04T05:23:00.659Z,99.99
2019-01-04T05:24:00.657Z,99.99
2019-01-04T05:25:00.627Z,99.99
2019-01-04T05:26:00.620Z,99.99
2019-01-04T05:27:00.637Z,99.99
2019-01-04T05:28:00.597Z,99.99
2019-01-04T05:29:00.594Z,99.99
2019-01-04T05:30:00.584Z,99.99
2019-01-04T05:31:00.569Z,99.99
2019-01-04T05:32:00.585Z,99.99
2019-01-04T05:33:00.546Z,99.99
2019-01-04T05:34:00.548Z,99.99
2019-01-04T05:35:00.529Z,99.99
2019-01-04T05:36:00.520Z,99.99
2019-01-04T05:37:00.543Z,99.99
2019-01-04T05:38:00.482Z,99.99
2019-01-04T05:39:00.498Z,99.99
2019-01-04T05:40:00.464Z,99.99
2019-01-04T05:41:00.481Z,99.99
2019-01-04T05:42:00.475Z,99.99
2019-01-04T05:43:00.427Z,99.99
2019-01-04T05:44:00.416Z,99.99
2019-01-04T05:45:00.407Z,99.99
2019-01-04T05:46:00.401Z,99.99
2019-01-04T05:47:00.418Z,99.99
2019-01-04T05:48:00.372Z,99.99
2019-01-04T05:49:00.362Z,99.99
2019-01-04T05:50:00.353Z,99.99
2019-01-04T05:51:00.339Z,99.99
2019-01-04T05:52:00.364Z,99.99
2019-01-04T05:53:00.325Z,99.99
2019-01-04T05:54:00.321Z,99.99
2019-01-04T05:55:00.319Z,99.99
2019-01-04T05:56:00.283Z,99.99
2019-01-04T05:57:00.302Z,99.99
2019-01-04T05:58:00.263Z,99.99
2019-01-04T05:59:00.258Z,99.99
2019-01-04T06:00:00.285Z,99.99
2019-01-04T06:01:00.243Z,99.99
2019-01-04T06:02:00.216Z,99.99
2019-01-04T06:03:00.219Z,99.99
2019-01-04T06:04:00.243Z,99.99
2019-01-04T06:05:00.188Z,99.99
2019-01-04T06:06:00.184Z,99.99
2019-01-04T06:07:00.174Z,99.99
2019-01-04T06:08:00.153Z,99.99
2019-01-04T06:09:00.168Z,99.99
2019-01-04T06:10:00.170Z,99.99
2019-01-04T06:11:00.136Z,99.99
2019-01-04T06:12:00.163Z,99.99
2019-01-04T06:13:00.114Z,99.99
2019-01-04T06:14:00.097Z,99.99
2019-01-04T06:15:00.125Z,99.99
2019-01-04T06:16:00.081Z,99.99
2019-01-04T06:17:00.103Z,99.99
2019-01-04T06:18:00.080Z,99.99
2019-01-04T06:19:00.028Z,99.99
2019-01-04T06:20:00.137Z,99.99
2019-01-04T06:21:00.009Z,99.99
2019-01-04T06:21:59.996Z,99.99
2019-01-04T06:23:00.033Z,99.99
2019-01-04T06:23:59.975Z,99.99
2019-01-04T06:24:59.966Z,99.99
2019-01-04T06:25:59.955Z,99.99
2019-01-04T06:26:59.940Z,99.99
2019-01-04T06:27:59.963Z,99.99
2019-01-04T06:28:59.923Z,99.99
2019-01-04T06:29:59.909Z,99.99
2019-01-04T06:30:59.897Z,99.99
2019-01-04T06:31:59.907Z,99.99
2019-01-04T06:32:59.897Z,99.99
2019-01-04T06:33:59.874Z,99.99
2019-01-04T06:34:59.869Z,99.99
2019-01-04T06:35:59.844Z,99.99
2019-01-04T06:36:59.848Z,99.99
2019-01-04T06:38:00.055Z,99.99
2019-01-04T06:38:59.835Z,99.99
2019-01-04T06:39:59.804Z,99.99
2019-01-04T06:40:59.812Z,99.99
2019-01-04T06:41:59.774Z,99.99
2019-01-04T06:42:59.805Z,99.99
2019-01-04T06:43:59.774Z,99.99
2019-01-04T06:44:59.740Z,99.99
2019-01-04T06:45:59.765Z,99.99
2019-01-04T06:46:59.726Z,99.99
2019-01-04T06:47:59.718Z,99.99
2019-01-04T06:48:59.719Z,99.99
2019-01-04T06:49:59.686Z,99.99
2019-01-04T06:50:59.682Z,99.99
2019-01-04T06:51:59.662Z,99.99
2019-01-04T06:52:59.668Z,99.99
2019-01-04T06:53:59.668Z,99.99
2019-01-04T06:54:59.640Z,99.99
2019-01-04T06:55:59.621Z,99.99
2019-01-04T06:56:59.606Z,99.99
2019-01-04T06:57:59.596Z,99.99
2019-01-04T06:58:59.619Z,99.99
2019-01-04T06:59:59.589Z,99.99
2019-01-04T07:00:59.596Z,99.99
2019-01-04T07:01:59.551Z,99.99
2019-01-04T07:02:59.567Z,99.99
2019-01-04T07:03:59.538Z,99.99
2019-01-04T07:04:59.517Z,99.99
2019-01-04T07:05:59.547Z,99.99
2019-01-04T07:06:59.507Z,99.99
2019-01-04T07:07:59.507Z,99.99
2019-01-04T07:08:59.473Z,99.99
2019-01-04T07:09:59.464Z,99.99
2019-01-04T07:10:59.485Z,99.99
2019-01-04T07:11:59.462Z,99.99
2019-01-04T07:12:59.445Z,99.99
2019-01-04T07:13:59.432Z,99.99
2019-01-04T07:14:59.413Z,99.99
2019-01-04T07:15:59.428Z,99.99
2019-01-04T07:16:59.394Z,99.99
2019-01-04T07:17:59.398Z,99.99
2019-01-04T07:18:59.377Z,99.99
2019-01-04T07:19:59.381Z,99.99
2019-01-04T07:20:59.347Z,99.99
2019-01-04T07:21:59.376Z,99.99
2019-01-04T07:22:59.334Z,99.99
2019-01-04T07:23:59.309Z,99.99
2019-01-04T07:24:59.319Z,99.99
2019-01-04T07:25:59.327Z,99.99
2019-01-04T07:26:59.281Z,99.99
2019-01-04T07:27:59.276Z,99.99
2019-01-04T07:28:59.256Z,99.99
2019-01-04T07:29:59.248Z,99.99
2019-01-04T07:30:59.271Z,99.99
2019-01-04T07:31:59.227Z,99.99
2019-01-04T07:32:59.213Z,99.99
2019-01-04T07:33:59.204Z,99.99
2019-01-04T07:34:59.192Z,99.99
2019-01-04T07:35:59.201Z,99.99
2019-01-04T07:36:59.172Z,99.99
2019-01-04T07:37:59.153Z,99.99
2019-01-04T07:38:59.176Z,99.99
2019-01-04T07:39:59.138Z,99.99
2019-01-04T07:40:59.181Z,99.99
2019-01-04T07:41:59.140Z,99.99
2019-01-04T07:42:59.101Z,99.99
2019-01-04T07:43:59.087Z,99.99
2019-01-04T07:44:59.077Z,99.99
2019-01-04T07:45:59.096Z,99.99
2019-01-04T07:46:59.085Z,99.99
2019-01-04T07:47:59.050Z,99.99
2019-01-04T07:48:59.037Z,99.99
2019-01-04T07:49:59.020Z,99.99
2019-01-04T07:50:59.010Z,99.99
2019-01-04T07:51:59.041Z,99.99
2019-01-04T07:52:58.989Z,99.99
2019-01-04T07:53:58.988Z,99.99
2019-01-04T07:54:58.966Z,99.99
2019-01-04T07:55:58.954Z,99.99
2019-01-04T07:56:58.976Z,99.99
2019-01-04T07:57:58.937Z,99.99
2019-01-04T07:58:58.925Z,99.99
2019-01-04T07:59:58.915Z,99.99
2019-01-04T08:00:58.902Z,99.99
2019-01-04T08:01:58.914Z,99.99
2019-01-04T08:02:58.908Z,99.99
2019-01-04T08:03:58.867Z,99.99
2019-01-04T08:04:58.860Z,99.99
2019-01-04T08:05:58.854Z,99.99
2019-01-04T08:06:58.838Z,99.99
2019-01-04T08:07:58.841Z,99.99
2019-01-04T08:08:58.859Z,99.99
2019-01-04T08:09:58.859Z,99.99
2019-01-04T08:10:58.793Z,99.99
2019-01-04T08:11:58.796Z,99.99
2019-01-04T08:12:58.782Z,99.99
2019-01-04T08:13:58.786Z,99.99
2019-01-04T08:14:58.769Z,99.99
2019-01-04T08:15:58.741Z,99.99
2019-01-04T08:16:58.750Z,99.99
2019-01-04T08:17:58.715Z,99.99
2019-01-04T08:18:58.701Z,99.99
2019-01-04T08:19:58.693Z,99.99
2019-01-04T08:20:58.678Z,99.99
2019-01-04T08:21:58.693Z,99.99
2019-01-04T08:22:58.667Z,99.99
2019-01-04T08:23:58.653Z,99.99
2019-01-04T08:24:58.669Z,99.99
2019-01-04T08:25:58.626Z,99.99
2019-01-04T08:26:58.640Z,99.99
2019-01-04T08:27:58.598Z,99.99
2019-01-04T08:28:58.591Z,99.99
2019-01-04T08:29:58.592Z,99.99
2019-01-04T08:30:58.601Z,99.99
2019-01-04T08:31:58.555Z,99.99
2019-01-04T08:32:58.548Z,99.99
2019-01-04T08:33:58.535Z,99.99
2019-01-04T08:34:58.528Z,99.99
2019-01-04T08:35:58.540Z,99.99
2019-01-04T08:36:58.522Z,99.99
2019-01-04T08:37:58.489Z,99.99
2019-01-04T08:38:58.478Z,99.99
2019-01-04T08:39:58.473Z,99.99
2019-01-04T08:40:58.481Z,99.99
2019-01-04T08:41:58.455Z,99.99
2019-01-04T08:42:58.435Z,99.99
2019-01-04T08:43:58.421Z,99.99
2019-01-04T08:44:58.415Z,99.99
2019-01-04T08:45:58.442Z,99.99
2019-01-04T08:46:58.414Z,99.99
2019-01-04T08:47:58.380Z,99.99
2019-01-04T08:48:58.373Z,99.99
2019-01-04T08:49:58.355Z,99.99
2019-01-04T08:50:58.369Z,99.99
2019-01-04T08:51:58.394Z,99.99
2019-01-04T08:52:58.330Z,99.99
2019-01-04T08:53:58.319Z,99.99
2019-01-04T08:54:58.309Z,99.99
2019-01-04T08:55:58.290Z,99.99
2019-01-04T08:56:58.307Z,99.99
2019-01-04T08:57:58.267Z,99.99
2019-01-04T08:58:58.283Z,99.99
2019-01-04T08:59:58.251Z,99.99
2019-01-04T09:00:58.237Z,99.99
2019-01-04T09:01:58.229Z,99.99
2019-01-04T09:02:58.216Z,99.99
2019-01-04T09:03:58.238Z,99.99
2019-01-04T09:04:58.195Z,99.99
2019-01-04T09:05:58.194Z,99.99
2019-01-04T09:06:58.176Z,99.99
2019-01-04T09:07:58.161Z,99.99
2019-01-04T09:08:58.185Z,99.99
2019-01-04T09:09:58.156Z,99.99
2019-01-04T09:10:58.127Z,99.99
2019-01-04T09:11:58.115Z,99.99
2019-01-04T09:12:58.141Z,99.99
2019-01-04T09:13:58.099Z,99.99
2019-01-04T09:14:58.085Z,99.99
2019-01-04T09:15:58.077Z,99.99
2019-01-04T09:16:58.079Z,99.99
2019-01-04T09:17:58.078Z,99.99
2019-01-04T09:18:58.072Z,99.75
2019-01-04T09:19:58.063Z,99.33
2019-01-04T09:20:58.016Z,99.99
2019-01-04T09:21:58.010Z,99.65
2019-01-04T09:22:58.006Z,99.54
2019-01-04T09:23:57.987Z,99.54
2019-01-04T09:24:58.011Z,99.65
2019-01-04T09:25:57.964Z,99.96
2019-01-04T09:26:57.952Z,99.29
2019-01-04T09:27:57.941Z,99.50
2019-01-04T09:28:57.940Z,99.85
2019-01-04T09:29:57.953Z,99.85
2019-01-04T09:30:57.920Z,99.85
2019-01-04T09:31:57.897Z,99.75
2019-01-04T09:32:57.903Z,99.71
2019-01-04T09:33:57.885Z,99.71
2019-01-04T09:34:57.906Z,99.29
2019-01-04T09:35:57.861Z,99.54
2019-01-04T09:36:57.841Z,99.18
2019-01-04T09:37:57.849Z,99.60
2019-01-04T09:39:03.157Z,99.44
2019-01-04T09:39:58.857Z,98.82
2019-01-04T09:40:57.800Z,99.33
2019-01-04T09:41:57.787Z,99.23
2019-01-04T09:42:57.775Z,99.29
2019-01-04T09:43:57.780Z,99.44
2019-01-04T09:44:57.760Z,99.44
2019-01-04T09:45:57.790Z,99.23
2019-01-04T09:46:57.752Z,99.65
2019-01-04T09:47:57.730Z,99.60
2019-01-04T09:48:57.713Z,99.81
2019-01-04T09:49:57.698Z,99.33
2019-01-04T09:50:57.716Z,99.81
2019-01-04T09:51:57.685Z,99.50
2019-01-04T09:52:57.668Z,99.40
2019-01-04T09:53:57.662Z,99.50
2019-01-04T09:54:57.685Z,99.40
2019-01-04T09:55:57.655Z,99.71
2019-01-04T09:56:57.631Z,99.44
2019-01-04T09:57:57.639Z,99.65
2019-01-04T09:58:57.606Z,99.60
2019-01-04T09:59:57.618Z,99.33
2019-01-04T10:00:57.583Z,99.44
2019-01-04T10:01:57.580Z,99.65
2019-01-04T10:02:57.591Z,99.44
2019-01-04T10:03:57.548Z,99.75
2019-01-04T10:04:57.550Z,99.29
2019-01-04T10:05:57.528Z,99.33
2019-01-04T10:06:57.545Z,99.23
2019-01-04T10:07:57.539Z,99.54
2019-01-04T10:08:57.497Z,99.44
2019-01-04T10:09:57.485Z,99.23
2019-01-04T10:10:57.504Z,99.99
2019-01-04T10:11:57.468Z,99.85
2019-01-04T10:12:57.452Z,99.65
2019-01-04T10:13:57.484Z,99.96
2019-01-04T10:14:57.431Z,99.75
2019-01-04T10:15:57.418Z,99.75
2019-01-04T10:16:57.410Z,99.96
2019-01-04T10:17:57.399Z,99.65
2019-01-04T10:18:57.411Z,99.96
2019-01-04T10:19:57.376Z,99.85
2019-01-04T10:20:57.368Z,99.75
2019-01-04T10:21:57.357Z,99.54
2019-01-04T10:22:57.369Z,99.60
2019-01-04T10:23:57.336Z,99.60
2019-01-04T10:24:57.326Z,99.65
2019-01-04T10:25:57.309Z,99.99
2019-01-04T10:26:57.300Z,99.54
2019-01-04T10:27:57.313Z,99.96
2019-01-04T10:28:57.283Z,99.71
2019-01-04T10:29:57.291Z,99.40
2019-01-04T10:30:57.267Z,99.50
2019-01-04T10:31:57.258Z,99.54
2019-01-04T10:32:57.238Z,99.85
2019-01-04T10:33:57.256Z,99.71
2019-01-04T10:34:57.214Z,99.81
2019-01-04T10:35:57.226Z,99.99
2019-01-04T10:36:57.192Z,99.54
2019-01-04T10:37:57.180Z,99.85
2019-01-04T10:38:57.211Z,99.99
2019-01-04T10:39:57.188Z,99.81
2019-01-04T10:40:57.148Z,99.81
2019-01-04T10:41:57.145Z,99.99
2019-01-04T10:42:57.134Z,99.99
2019-01-04T10:43:57.115Z,99.99
2019-01-04T10:44:57.133Z,99.99
2019-01-04T10:45:57.095Z,99.99
2019-01-04T10:46:57.086Z,99.99
2019-01-04T10:47:57.082Z,99.99
2019-01-04T10:48:57.087Z,99.99
2019-01-04T10:49:57.053Z,99.99
2019-01-04T10:50:57.039Z,99.99
2019-01-04T10:51:57.061Z,99.99
2019-01-04T10:52:57.025Z,99.99
2019-01-04T10:53:57.043Z,99.99
2019-01-04T10:54:57.012Z,99.99
2019-01-04T10:55:56.988Z,99.99
2019-01-04T10:56:56.973Z,99.99
2019-01-04T10:57:56.964Z,99.99
2019-01-04T10:58:56.984Z,99.99
2019-01-04T10:59:56.946Z,99.99
2019-01-04T11:00:56.958Z,99.99
2019-01-04T11:01:56.931Z,99.99
2019-01-04T11:02:56.906Z,99.99
2019-01-04T11:03:56.944Z,99.99
2019-01-04T11:04:56.887Z,99.99
2019-01-04T11:05:56.877Z,99.99
2019-01-04T11:06:56.871Z,99.99
2019-01-04T11:07:56.860Z,99.99
2019-01-04T11:08:56.864Z,99.99
2019-01-04T11:09:56.831Z,99.99
2019-01-04T11:10:56.850Z,99.99
2019-01-04T11:11:56.810Z,99.99
2019-01-04T11:12:56.826Z,99.99
2019-01-04T11:13:56.794Z,99.99
2019-01-04T11:14:56.782Z,99.99
2019-01-04T11:15:56.787Z,99.99
2019-01-04T11:16:58.222Z,99.99
2019-01-04T11:17:56.759Z,99.99
2019-01-04T11:18:56.737Z,99.99
2019-01-04T11:19:56.725Z,99.99
2019-01-04T11:20:56.738Z,99.99
2019-01-04T11:21:56.699Z,99.99
2019-01-04T11:22:56.696Z,99.99
2019-01-04T11:23:56.677Z,99.99
2019-01-04T11:24:56.701Z,99.99
2019-01-04T11:25:56.657Z,99.99
2019-01-04T11:26:56.667Z,99.99
2019-01-04T11:27:56.651Z,99.99
2019-01-04T11:28:56.663Z,99.99
2019-01-04T11:29:56.613Z,99.62
2019-01-04T11:30:56.612Z,99.93
2019-01-04T11:31:56.590Z,99.93
2019-01-04T11:32:56.580Z,99.82
2019-01-04T11:33:56.605Z,99.77
2019-01-04T11:34:56.564Z,99.51
2019-01-04T11:35:56.550Z,99.62
2019-01-04T11:36:56.547Z,99.20
2019-01-04T11:37:56.575Z,99.62
2019-01-04T11:38:56.554Z,99.62
2019-01-04T11:39:56.523Z,99.62
2019-01-04T11:40:56.519Z,99.72
2019-01-04T11:41:56.508Z,99.30
2019-01-04T11:42:56.473Z,99.72
2019-01-04T11:43:56.499Z,99.41
2019-01-04T11:44:56.450Z,99.20
2019-01-04T11:45:56.446Z,99.62
2019-01-04T11:46:56.449Z,99.62
2019-01-04T11:47:56.418Z,99.51
2019-01-04T11:48:56.435Z,99.77
2019-01-04T11:49:56.425Z,99.62
2019-01-04T11:50:56.395Z,99.36
2019-01-04T11:51:56.379Z,99.57
2019-01-04T11:52:56.384Z,99.46
2019-01-04T11:53:56.353Z,99.57
2019-01-04T11:54:56.367Z,99.46
2019-01-04T11:55:56.339Z,99.26
2019-01-04T11:56:56.327Z,99.26
2019-01-04T11:57:56.323Z,99.26
2019-01-04T11:58:56.320Z,99.21
2019-01-04T11:59:56.326Z,99.15
2019-01-04T12:00:56.278Z,99.26
2019-01-04T12:01:56.270Z,98.84
2019-01-04T12:02:56.257Z,98.74
2019-01-04T12:03:56.247Z,98.63
2019-01-04T12:04:56.270Z,99.15
2019-01-04T12:05:56.227Z,99.15
2019-01-04T12:06:56.217Z,98.94
2019-01-04T12:07:56.203Z,98.84
2019-01-04T12:08:56.195Z,98.84
2019-01-04T12:09:56.210Z,98.63
2019-01-04T12:10:56.201Z,98.48
2019-01-04T12:11:56.161Z,98.90
2019-01-04T12:12:56.151Z,99.01
2019-01-04T12:13:56.138Z,98.74
2019-01-04T12:14:56.130Z,98.84
2019-01-04T12:15:56.143Z,98.43
2019-01-04T12:16:56.108Z,98.74
2019-01-04T12:17:56.118Z,99.05
2019-01-04T12:18:56.089Z,98.74
2019-01-04T12:19:56.097Z,98.94
2019-01-04T12:20:56.063Z,98.84
2019-01-04T12:21:56.054Z,98.94
2019-01-04T12:22:56.047Z,99.05
2019-01-04T12:23:56.031Z,98.84
2019-01-04T12:24:56.047Z,98.84
2019-01-04T12:25:56.023Z,99.01
2019-01-04T12:26:55.999Z,98.69
2019-01-04T12:27:55.987Z,99.26
2019-01-04T12:28:55.977Z,98.43
2019-01-04T12:29:55.993Z,98.63
2019-01-04T12:30:55.961Z,98.43
2019-01-04T12:31:55.959Z,98.32
2019-01-04T12:32:55.937Z,98.43
2019-01-04T12:33:55.921Z,98.63
2019-01-04T12:34:55.934Z,98.63
2019-01-04T12:35:55.926Z,98.84
2019-01-04T12:36:55.891Z,98.01
2019-01-04T12:37:55.893Z,98.53
2019-01-04T12:38:55.875Z,98.53
2019-01-04T12:39:55.857Z,98.84
2019-01-04T12:40:56.622Z,97.59
2019-01-04T12:41:55.834Z,97.91
2019-01-04T12:42:55.824Z,98.01
2019-01-04T12:43:55.813Z,98.32
2019-01-04T12:44:55.805Z,97.70
2019-01-04T12:45:55.830Z,98.01
2019-01-04T12:46:55.782Z,97.80
2019-01-04T12:47:55.768Z,97.65
2019-01-04T12:48:55.761Z,97.17
2019-01-04T12:49:55.752Z,97.59
2019-01-04T12:50:55.776Z,97.49
2019-01-04T12:51:55.752Z,97.59