createdAt,value
2019-05-30T13:41:25.624Z,69.00
2019-05-30T13:43:53.778Z,69.30
2019-05-30T13:46:22.588Z,66.80
2019-05-30T13:48:49.420Z,68.60
2019-05-30T13:54:01.078Z,69.80
2019-05-30T13:56:27.935Z,67.30
2019-05-30T13:58:54.636Z,69.40
2019-05-30T14:01:21.402Z,69.60
2019-05-30T14:03:48.183Z,69.00
2019-05-30T14:06:15.144Z,69.90
2019-05-30T14:08:42.214Z,71.90
2019-05-30T14:11:08.920Z,70.60
2019-05-30T14:13:35.608Z,68.80
2019-05-30T14:16:02.767Z,71.90
2019-05-30T14:18:29.752Z,69.30
2019-05-30T14:20:56.640Z,71.10
2019-05-30T14:23:24.122Z,71.90
2019-05-30T14:25:53.279Z,72.40
2019-05-30T14:28:21.444Z,72.50
2019-05-30T14:30:48.081Z,71.60
2019-05-30T14:33:14.819Z,68.40
2019-05-30T14:35:41.752Z,70.00
2019-05-30T14:40:45.080Z,72.50
2019-05-30T14:43:16.902Z,72.70
2019-05-30T14:45:43.827Z,74.30
2019-05-30T14:48:10.669Z,72.50
2019-05-30T14:50:37.590Z,74.40
2019-05-30T14:53:04.715Z,73.60
2019-05-30T14:55:32.052Z,72.70
2019-05-30T14:57:59.027Z,73.20
2019-05-30T15:00:25.708Z,71.10
2019-05-30T15:02:52.936Z,71.80
2019-05-30T15:05:19.733Z,72.30
2019-05-30T15:07:46.464Z,71.60
2019-05-30T15:10:13.125Z,71.70
2019-05-30T15:12:39.847Z,74.30
2019-05-30T15:17:52.961Z,73.00
2019-05-30T15:20:19.680Z,73.20
2019-05-30T15:22:47.534Z,73.70
2019-05-30T15:25:17.425Z,74.00
2019-05-30T15:27:43.411Z,72.60
2019-05-30T15:30:10.681Z,75.70
2019-05-30T15:32:37.465Z,72.30
2019-05-30T15:35:04.314Z,72.70
2019-05-30T15:37:30.941Z,74.80
2019-05-30T15:39:58.990Z,79.10
2019-05-30T15:42:25.914Z,76.60
2019-05-30T15:44:52.521Z,76.20
2019-05-30T15:47:19.984Z,77.30
2019-05-30T15:49:46.676Z,77.60
2019-05-30T15:52:13.417Z,80.50
2019-05-30T15:54:41.914Z,78.80
2019-05-30T15:57:09.213Z,78.80
2019-05-30T15:59:36.113Z,78.80
2019-05-30T16:02:08.493Z,81.00
2019-05-30T16:04:33.422Z,81.30
2019-05-30T16:07:00.074Z,82.60
2019-05-30T16:09:29.223Z,81.20
2019-05-30T16:11:56.171Z,80.60
2019-05-30T16:14:23.117Z,79.80
2019-05-30T16:16:49.795Z,82.00
2019-05-30T16:19:22.012Z,81.70
2019-05-30T16:21:45.039Z,83.40
2019-05-30T16:24:12.361Z,84.80
2019-05-30T16:26:39.097Z,85.50
2019-05-30T16:29:05.768Z,87.00
2019-05-30T16:31:32.693Z,87.20
2019-05-30T16:33:59.359Z,89.40
2019-05-30T16:36:26.350Z,90.70
2019-05-30T16:39:20.382Z,90.90
2019-05-30T16:41:48.034Z,91.00
2019-05-30T16:44:14.669Z,91.20
2019-05-30T16:46:43.612Z,92.60
2019-05-30T16:49:10.897Z,92.30
2019-05-30T16:51:37.531Z,92.20
2019-05-30T16:54:04.223Z,92.60
2019-05-30T16:56:30.896Z,92.30
2019-05-30T16:58:57.551Z,92.60
2019-05-30T17:01:24.322Z,93.00
2019-05-30T17:03:51.051Z,93.30
2019-05-30T17:06:18.089Z,93.20
2019-05-30T17:08:44.727Z,93.70
2019-05-30T17:11:11.911Z,94.00
2019-05-30T17:13:39.549Z,94.10
2019-05-30T17:16:06.221Z,94.30
2019-05-30T17:18:32.930Z,94.40
2019-05-30T17:21:02.481Z,95.00
2019-05-30T17:23:29.137Z,95.00
2019-05-30T17:25:55.830Z,95.40
2019-05-30T17:28:22.609Z,95.80
2019-05-30T17:30:49.289Z,95.80
2019-05-30T17:33:18.273Z,95.50
2019-05-30T17:35:44.358Z,96.40
2019-05-30T17:38:11.043Z,96.40
2019-05-30T17:40:44.510Z,97.80
2019-05-30T17:43:06.473Z,98.40
2019-05-30T17:45:33.182Z,99.70
2019-05-30T17:48:15.563Z,99.90
2019-05-30T17:50:28.290Z,99.60
2019-05-30T17:52:55.087Z,99.90
2019-05-30T17:55:22.051Z,99.90
2019-05-30T17:57:48.851Z,99.50
2019-05-30T18:00:16.208Z,99.20
2019-05-30T18:02:42.929Z,99.90
2019-05-30T18:05:09.616Z,99.90
2019-05-30T18:07:36.319Z,99.90
2019-05-30T18:10:03.062Z,99.90
2019-05-30T18:12:29.778Z,99.90
2019-05-30T18:14:56.504Z,99.90
2019-05-30T18:17:25.075Z,99.90
2019-05-30T18:19:51.800Z,99.90
2019-05-30T18:22:18.468Z,99.90
2019-05-30T18:24:46.949Z,99.90
2019-05-30T18:27:13.861Z,99.90
2019-05-30T18:29:40.586Z,99.90
2019-05-30T18:32:07.994Z,99.90
2019-05-30T18:34:34.702Z,99.90
2019-05-30T18:37:01.367Z,99.90
2019-05-30T18:39:28.951Z,99.90
2019-05-30T18:41:55.879Z,99.90
2019-05-30T18:44:22.793Z,99.90
2019-05-30T18:46:51.031Z,99.90
2019-05-30T18:49:17.679Z,99.90
2019-05-30T18:51:44.441Z,99.90
2019-05-30T18:54:11.401Z,99.90
2019-05-30T18:56:38.340Z,99.90
2019-05-30T18:59:24.876Z,99.90
2019-05-30T19:01:51.972Z,99.90
2019-05-30T19:04:19.170Z,99.90
2019-05-30T19:06:45.900Z,99.90
2019-05-30T19:09:12.781Z,99.90
2019-05-30T19:11:42.381Z,99.90
2019-05-30T19:14:09.048Z,99.90
2019-05-30T19:16:37.042Z,99.90
2019-05-30T19:19:03.906Z,99.90
2019-05-30T19:21:32.042Z,99.90
2019-05-30T19:23:59.920Z,99.90
2019-05-30T19:26:26.705Z,99.90
2019-05-30T19:28:53.670Z,99.90
2019-05-30T19:31:20.943Z,99.90
2019-05-30T19:33:47.875Z,99.90
2019-05-30T19:36:14.546Z,99.90
2019-05-30T19:38:41.446Z,99.90
2019-05-30T19:41:08.116Z,99.90
2019-05-30T19:43:35.937Z,99.90
2019-05-30T19:46:04.932Z,99.90
2019-05-30T19:48:32.287Z,99.90
2019-05-30T19:50:59.553Z,99.90
2019-05-30T19:53:26.887Z,99.90
2019-05-30T19:55:53.860Z,99.90
2019-05-30T19:58:20.503Z,99.90
2019-05-30T20:00:58.117Z,99.90
2019-05-30T20:03:15.561Z,99.90
2019-05-30T20:05:42.239Z,99.90
2019-05-30T20:08:08.950Z,99.90
2019-05-30T20:10:37.114Z,99.90
2019-05-30T20:13:03.948Z,99.90
2019-05-30T20:15:31.291Z,99.90
2019-05-30T20:17:58.500Z,99.90
2019-05-30T20:20:25.415Z,99.90
2019-05-30T20:22:52.640Z,99.90
2019-05-30T20:25:19.608Z,99.90
2019-05-30T20:27:46.277Z,99.90
2019-05-30T20:30:12.953Z,99.90
2019-05-30T20:32:40.853Z,99.90
2019-05-30T20:35:07.656Z,99.90
2019-05-30T20:37:34.673Z,99.90
2019-05-30T20:40:01.300Z,99.90
2019-05-30T20:42:27.943Z,99.90
2019-05-30T20:44:55.965Z,99.90
2019-05-30T20:47:22.585Z,99.90
2019-05-30T20:49:49.532Z,99.90
2019-05-30T20:52:16.979Z,99.90
2019-05-30T20:54:43.910Z,99.90
2019-05-30T20:57:10.652Z,99.90
2019-05-30T20:59:38.510Z,99.90
2019-05-30T21:02:06.458Z,99.90
2019-05-30T21:04:33.089Z,99.90
2019-05-30T21:07:00.045Z,99.90
2019-05-30T21:09:29.206Z,99.90
2019-05-30T21:11:55.374Z,99.90
2019-05-30T21:14:22.085Z,99.90
2019-05-30T21:16:48.832Z,99.90
2019-05-30T21:19:15.488Z,99.90
2019-05-30T21:21:42.581Z,99.90
2019-05-30T21:24:09.232Z,99.90
2019-05-30T21:26:36.653Z,99.90
2019-05-30T21:29:03.677Z,99.90
2019-05-30T21:31:30.613Z,99.90
2019-05-30T21:33:57.425Z,99.90
2019-05-30T21:36:26.659Z,99.90
2019-05-30T21:38:52.498Z,99.90
2019-05-30T21:41:19.808Z,99.90
2019-05-30T21:43:46.803Z,99.90
2019-05-30T21:46:13.757Z,99.90
2019-05-30T21:48:40.848Z,99.90
2019-05-30T21:51:09.058Z,99.90
2019-05-30T21:53:35.789Z,99.90
2019-05-30T21:56:02.470Z,99.90
2019-05-30T21:58:29.241Z,99.90
2019-05-30T22:00:56.234Z,99.90
2019-05-30T22:03:23.063Z,99.90
2019-05-30T22:05:51.950Z,99.90
2019-05-30T22:08:18.623Z,99.90
2019-05-30T22:10:45.619Z,99.90
2019-05-30T22:13:12.339Z,99.90
2019-05-30T22:15:39.301Z,99.90
2019-05-30T22:18:05.970Z,99.90
2019-05-30T22:20:33.007Z,99.90
2019-05-30T22:22:59.706Z,99.90
2019-05-30T22:25:26.392Z,99.90
2019-05-30T22:27:54.090Z,99.90
2019-05-30T22:30:21.086Z,99.90
2019-05-30T22:32:48.691Z,99.90
2019-05-30T22:35:15.934Z,99.90
2019-05-30T22:37:42.936Z,99.90
2019-05-30T22:40:09.632Z,99.90
2019-05-30T22:42:37.379Z,99.90
2019-05-30T22:45:04.208Z,99.90
2019-05-30T22:47:32.758Z,99.90
2019-05-30T22:49:59.526Z,99.90
2019-05-30T22:52:26.398Z,99.90
2019-05-30T22:54:53.525Z,99.90
2019-05-30T22:57:22.297Z,99.90
2019-05-30T22:59:49.572Z,99.90
2019-05-30T23:02:16.370Z,99.90
2019-05-30T23:04:43.341Z,99.90
2019-05-30T23:07:11.753Z,99.90
2019-05-30T23:09:38.676Z,99.90
2019-05-30T23:12:05.582Z,99.90
2019-05-30T23:14:32.238Z,99.90
2019-05-30T23:17:01.700Z,99.90
2019-05-30T23:19:28.377Z,99.90
2019-05-30T23:21:55.168Z,99.90
2019-05-30T23:24:21.812Z,99.90
2019-05-30T23:26:49.459Z,99.90
2019-05-30T23:29:16.289Z,99.90
2019-05-30T23:31:43.222Z,99.90
2019-05-30T23:34:09.936Z,99.90
2019-05-30T23:36:36.930Z,99.90
2019-05-30T23:39:03.641Z,99.90
2019-05-30T23:41:30.947Z,99.90
2019-05-30T23:44:08.755Z,99.90
2019-05-30T23:46:26.064Z,99.90
2019-05-30T23:48:53.979Z,99.90
2019-05-30T23:51:20.672Z,99.90
2019-05-30T23:53:47.326Z,99.90
2019-05-30T23:56:15.002Z,99.90
2019-05-30T23:58:41.946Z,99.90
