createdAt,value
2023-01-24T07:35:33.625Z,98822.59
2023-01-24T07:38:01.678Z,98824.66
2023-01-24T07:40:28.329Z,98820.28
2023-01-24T07:42:54.942Z,98823.56
2023-01-24T15:06:06.741Z,98817.47
2023-01-24T15:10:27.941Z,98772.97
2023-01-24T15:12:56.075Z,98770.72
2023-01-24T15:15:22.887Z,98772.13
2023-01-24T15:17:49.925Z,98778.72
2023-01-24T15:20:25.317Z,98777.09
2023-01-24T15:22:56.611Z,98774.63
2023-01-24T15:25:33.479Z,98769.38
2023-01-24T15:28:26.160Z,98768.53
2023-01-24T15:30:56.332Z,98772.94
2023-01-24T15:33:23.093Z,98778.22
2023-01-24T15:35:49.830Z,98785.25
2023-01-24T15:38:26.137Z,98787.88
2023-01-24T15:40:52.656Z,98792.31
2023-01-24T15:43:41.837Z,98795.78
2023-01-24T15:46:26.895Z,98805.38
2023-01-24T15:49:39.503Z,98803.69
2023-01-24T15:52:08.897Z,98795.78
2023-01-24T15:54:37.469Z,98795.88
2023-01-24T15:57:07.123Z,98794.16
2023-01-24T15:59:34.124Z,98800.28
2023-01-24T16:02:01.183Z,98790.59
2023-01-24T16:04:28.325Z,98790.59
2023-01-24T16:06:55.036Z,98796.81
2023-01-24T16:09:21.936Z,98796.81
2023-01-24T16:11:49.586Z,98794.94
2023-01-24T16:14:21.600Z,98798.50
2023-01-24T16:16:48.653Z,98798.50
2023-01-24T16:19:20.816Z,98800.28
2023-01-24T16:21:47.445Z,98797.56
2023-01-24T16:24:14.273Z,98798.59
2023-01-24T16:26:42.928Z,98801.13
2023-01-24T16:29:15.467Z,98799.25
2023-01-24T16:31:42.170Z,98804.69
2023-01-24T16:34:09.203Z,98799.34
2023-01-24T16:36:36.286Z,98796.63
2023-01-24T16:39:06.389Z,98807.25
2023-01-24T16:41:33.220Z,98807.25
2023-01-24T16:43:59.965Z,98808.25
2023-01-24T16:46:26.599Z,98810.81
2023-01-24T16:48:53.213Z,98810.81
2023-01-24T16:51:20.101Z,98810.03
2023-01-24T16:53:46.712Z,98823.03
2023-01-24T16:56:13.359Z,98829.16
2023-01-24T16:58:39.939Z,98816.94
2023-01-24T17:01:10.190Z,98827.47
2023-01-24T17:03:37.075Z,98827.38
2023-01-24T17:06:11.015Z,98827.47
2023-01-24T17:08:38.321Z,98835.28
2023-01-24T17:11:09.154Z,98835.28
2023-01-24T17:13:36.001Z,98838.00
2023-01-24T17:16:06.536Z,98831.03
2023-01-24T17:18:34.021Z,98836.19
2023-01-24T17:21:05.042Z,98834.41
2023-01-24T17:23:32.484Z,98837.06
2023-01-24T17:26:13.252Z,98849.38
2023-01-24T17:28:40.290Z,98848.44
2023-01-24T17:31:17.266Z,98851.91
2023-01-24T17:33:44.225Z,98846.81
2023-01-24T17:36:13.256Z,98855.47
2023-01-24T17:38:40.245Z,98859.03
2023-01-24T17:41:06.922Z,98845.78
2023-01-24T17:43:47.352Z,98846.66
2023-01-24T17:46:19.994Z,98852.84
2023-01-24T17:48:46.673Z,98850.97
2023-01-24T17:51:15.288Z,98847.59
2023-01-24T17:53:42.045Z,98856.31
2023-01-24T17:56:09.158Z,98858.03
2023-01-24T17:58:35.809Z,98856.31
2023-01-24T18:01:02.738Z,98854.63
2023-01-24T18:03:29.409Z,98855.47
2023-01-24T18:05:56.104Z,98854.72
2023-01-24T18:08:25.503Z,98859.81
2023-01-24T18:10:52.157Z,98858.09
2023-01-24T18:13:18.924Z,98859.91
2023-01-24T18:15:45.702Z,98854.63
2023-01-24T18:18:12.441Z,98859.03
2023-01-24T18:20:40.549Z,98854.63
2023-01-24T18:23:07.154Z,98846.66
2023-01-24T18:25:33.875Z,98851.06
2023-01-24T18:28:00.452Z,98857.25
2023-01-24T18:30:27.020Z,98846.72
2023-01-24T18:32:53.621Z,98856.41
2023-01-24T18:35:20.225Z,98860.75
2023-01-24T18:37:46.924Z,98855.47
2023-01-24T18:40:14.361Z,98849.38
2023-01-24T18:42:41.013Z,98851.22
2023-01-24T18:45:08.615Z,98860.75
2023-01-24T18:47:35.440Z,98849.38
2023-01-24T18:50:02.057Z,98850.22
2023-01-24T18:52:28.683Z,98845.78
2023-01-24T18:54:55.709Z,98844.94
2023-01-24T18:57:22.947Z,98844.88
2023-01-24T18:59:49.632Z,98846.66
2023-01-24T19:02:16.564Z,98839.78
2023-01-24T19:07:47.635Z,98847.66
2023-01-24T19:10:14.530Z,98845.88
2023-01-24T19:12:41.253Z,98837.06
2023-01-24T19:15:09.133Z,98840.53
2023-01-24T19:17:35.773Z,98841.47
2023-01-24T19:20:02.469Z,98839.69
2023-01-24T19:22:29.103Z,98844.94
2023-01-24T19:24:55.807Z,98838.00
2023-01-24T19:27:22.568Z,98839.69
2023-01-24T19:29:49.415Z,98844.94
2023-01-24T19:32:16.058Z,98834.50
2023-01-24T19:34:43.192Z,98843.25
2023-01-24T19:37:10.084Z,98844.09
2023-01-24T19:39:37.360Z,98842.31
2023-01-24T19:42:04.253Z,98839.69
2023-01-24T19:44:31.001Z,98849.38
2023-01-24T19:46:57.800Z,98850.22
2023-01-24T19:49:25.903Z,98846.72
2023-01-24T19:51:53.224Z,98856.31
2023-01-24T19:54:20.095Z,98854.53
2023-01-24T19:56:47.184Z,98858.88
2023-01-24T19:59:13.832Z,98862.44
2023-01-24T20:01:40.655Z,98847.59
2023-01-24T20:04:24.806Z,98856.31
2023-01-24T20:06:54.419Z,98851.91
2023-01-24T20:09:22.021Z,98858.09
2023-01-24T20:11:48.836Z,98857.25
2023-01-24T20:14:15.581Z,98862.44
2023-01-24T20:16:42.567Z,98862.44
2023-01-24T20:19:18.509Z,98872.97
2023-01-24T20:21:53.439Z,98860.75
2023-01-24T20:24:20.252Z,98873.81
2023-01-24T20:26:51.015Z,98872.13
2023-01-24T20:29:17.690Z,98875.47
2023-01-24T20:31:44.764Z,98870.84
2023-01-24T20:34:11.480Z,98879.84
2023-01-24T20:36:38.551Z,98867.88
2023-01-24T20:39:05.285Z,98881.03
2023-01-24T20:41:36.202Z,98879.34
2023-01-24T20:44:03.973Z,98881.97
2023-01-24T20:46:30.963Z,98879.25
2023-01-24T20:48:59.486Z,98880.19
2023-01-24T20:51:30.074Z,98884.69
2023-01-24T20:53:58.201Z,98877.72
2023-01-24T20:56:25.522Z,98879.41
2023-01-24T20:58:54.347Z,98876.88
2023-01-24T21:01:22.775Z,98866.34
2023-01-24T21:03:49.799Z,98870.66
2023-01-24T21:06:20.654Z,98868.97
2023-01-24T21:08:48.910Z,98870.59
2023-01-24T21:11:24.824Z,98871.53
2023-01-24T21:13:59.076Z,98873.38
2023-01-24T21:16:29.266Z,98874.31
2023-01-24T21:18:58.017Z,98869.81
2023-01-24T21:21:26.863Z,98874.22
2023-01-24T21:23:54.048Z,98874.31
2023-01-24T21:26:20.869Z,98873.47
2023-01-24T21:28:52.001Z,98867.41
2023-01-24T21:31:21.631Z,98861.28
2023-01-24T21:33:50.157Z,98869.28
2023-01-24T21:36:19.890Z,98873.59
2023-01-24T21:38:47.211Z,98868.28
2023-01-24T21:41:37.722Z,98866.50
2023-01-24T21:44:05.993Z,98872.75
2023-01-24T21:46:33.456Z,98869.19
2023-01-24T21:49:06.575Z,98877.94
2023-01-24T21:51:47.118Z,98868.34
2023-01-24T21:54:20.288Z,98870.03
2023-01-24T21:57:09.118Z,98864.78
2023-01-24T21:59:37.711Z,98865.66
2023-01-24T22:02:12.922Z,98858.66
2023-01-24T22:04:40.515Z,98870.03
2023-01-24T22:07:07.871Z,98860.44
2023-01-24T22:09:34.781Z,98861.28
2023-01-24T22:12:01.611Z,98848.97
2023-01-24T22:14:30.504Z,98855.19
2023-01-24T22:17:02.698Z,98847.28
2023-01-24T22:19:41.534Z,98848.13
2023-01-24T22:22:43.894Z,98845.44
2023-01-24T22:25:13.340Z,98838.47
2023-01-24T22:27:40.497Z,98843.72
2023-01-24T22:30:19.615Z,98841.16
2023-01-24T22:32:47.237Z,98842.03
2023-01-24T22:35:15.845Z,98842.03
2023-01-24T22:37:45.932Z,98842.03
2023-01-24T22:40:13.677Z,98845.50
2023-01-24T22:42:41.775Z,98842.03
2023-01-24T22:45:08.905Z,98839.38
2023-01-24T22:47:35.766Z,98841.16
2023-01-24T22:50:02.792Z,98842.09
2023-01-24T22:52:29.605Z,98834.22
2023-01-24T22:54:56.320Z,98833.19
2023-01-24T22:57:23.262Z,98830.66
2023-01-24T22:59:50.061Z,98832.44
2023-01-24T23:02:16.753Z,98832.44
2023-01-24T23:04:43.447Z,98813.16
2023-01-24T23:07:10.199Z,98819.28
2023-01-24T23:09:37.015Z,98819.28
2023-01-24T23:12:23.890Z,98815.69
2023-01-24T23:15:09.470Z,98814.00
2023-01-24T23:17:36.286Z,98813.91
2023-01-24T23:20:21.674Z,98816.63
2023-01-24T23:22:48.385Z,98811.28
2023-01-24T23:25:15.038Z,98811.28
2023-01-24T23:27:41.687Z,98808.66
2023-01-24T23:30:24.585Z,98815.69
2023-01-24T23:32:59.440Z,98808.75
2023-01-24T23:35:26.145Z,98805.25
2023-01-24T23:37:52.849Z,98801.69
2023-01-24T23:40:19.540Z,98804.31
2023-01-24T23:42:46.279Z,98804.31
2023-01-24T23:45:18.598Z,98804.25
2023-01-24T23:47:45.992Z,98798.13
2023-01-24T23:50:13.199Z,98797.22
2023-01-24T23:52:40.253Z,98800.75
2023-01-24T23:55:07.889Z,98797.28
2023-01-24T23:57:34.768Z,98798.06
