createdAt,value
2023-05-19T00:00:02.129Z,4.97
2023-05-19T00:02:48.816Z,4.70
2023-05-19T00:05:36.305Z,5.23
2023-05-19T00:08:23.909Z,4.80
2023-05-19T00:11:10.522Z,4.70
2023-05-19T00:13:57.736Z,4.97
2023-05-19T00:16:46.062Z,4.87
2023-05-19T00:19:33.195Z,5.10
2023-05-19T00:22:19.833Z,4.97
2023-05-19T00:25:06.964Z,4.97
2023-05-19T00:27:53.621Z,5.27
2023-05-19T00:30:40.317Z,4.77
2023-05-19T00:33:28.150Z,4.70
2023-05-19T00:36:14.532Z,4.63
2023-05-19T00:39:02.829Z,4.33
2023-05-19T00:41:49.317Z,5.33
2023-05-19T00:44:37.824Z,4.77
2023-05-19T00:47:24.444Z,5.53
2023-05-19T00:50:12.237Z,5.00
2023-05-19T00:52:59.089Z,5.03
2023-05-19T00:55:45.550Z,5.03
2023-05-19T00:58:32.991Z,5.37
2023-05-19T01:01:21.601Z,5.10
2023-05-19T01:04:10.176Z,4.80
2023-05-19T01:06:57.868Z,4.97
2023-05-19T01:09:44.299Z,4.67
2023-05-19T01:12:30.692Z,4.63
2023-05-19T01:15:17.408Z,4.63
2023-05-19T01:18:07.779Z,4.87
2023-05-19T01:20:59.590Z,4.40
2023-05-19T01:23:54.189Z,4.63
2023-05-19T01:26:56.960Z,5.20
2023-05-19T01:29:51.332Z,5.23
2023-05-19T01:32:39.667Z,4.83
2023-05-19T01:35:26.538Z,4.87
2023-05-19T01:38:13.922Z,5.20
2023-05-19T01:41:01.495Z,4.77
2023-05-19T01:43:48.884Z,6.17
2023-05-19T01:46:35.873Z,6.83
2023-05-19T01:49:23.937Z,9.30
2023-05-19T01:52:10.270Z,12.27
2023-05-19T01:54:56.768Z,8.60
2023-05-19T01:57:47.977Z,5.60
2023-05-19T02:00:40.211Z,5.20
2023-05-19T02:03:31.357Z,4.23
2023-05-19T02:06:24.008Z,4.47
2023-05-19T02:09:13.736Z,5.03
2023-05-19T02:12:02.515Z,4.87
2023-05-19T02:14:51.272Z,4.83
2023-05-19T02:17:41.441Z,5.47
2023-05-19T02:20:27.869Z,4.37
2023-05-19T02:23:15.800Z,4.80
2023-05-19T02:26:02.590Z,4.33
2023-05-19T02:28:49.100Z,5.00
2023-05-19T02:31:35.513Z,4.00
2023-05-19T02:34:22.171Z,4.20
2023-05-19T02:37:08.786Z,4.67
2023-05-19T02:39:56.969Z,5.43
2023-05-19T02:42:43.323Z,5.00
2023-05-19T02:45:29.668Z,5.10
2023-05-19T02:48:16.088Z,5.00
2023-05-19T02:51:02.606Z,5.60
2023-05-19T02:53:48.781Z,4.87
2023-05-19T02:56:36.640Z,4.93
2023-05-19T02:59:25.370Z,4.63
2023-05-19T03:02:12.295Z,5.07
2023-05-19T03:05:01.605Z,3.73
2023-05-19T03:07:47.927Z,4.40
2023-05-19T03:10:34.417Z,4.47
2023-05-19T03:13:22.460Z,4.50
2023-05-19T03:16:09.151Z,3.90
2023-05-19T03:18:56.172Z,4.67
2023-05-19T03:21:42.923Z,4.20
2023-05-19T03:24:29.577Z,5.17
2023-05-19T03:27:16.687Z,4.03
2023-05-19T03:30:06.628Z,4.43
2023-05-19T03:32:53.565Z,7.83
2023-05-19T03:35:39.967Z,6.30
2023-05-19T03:38:26.348Z,4.70
2023-05-19T03:41:13.018Z,5.90
2023-05-19T03:43:59.914Z,5.10
2023-05-19T03:46:47.955Z,5.30
2023-05-19T03:49:34.254Z,5.43
2023-05-19T03:52:20.932Z,5.97
2023-05-19T03:55:07.832Z,5.60
2023-05-19T03:57:54.155Z,6.13
2023-05-19T04:00:40.382Z,7.87
2023-05-19T04:03:28.813Z,7.73
2023-05-19T04:06:15.201Z,7.43
2023-05-19T04:09:03.748Z,9.57
2023-05-19T04:11:49.758Z,10.83
2023-05-19T04:14:36.275Z,9.17
2023-05-19T04:17:26.252Z,7.63
2023-05-19T04:20:14.661Z,7.00
2023-05-19T04:23:00.985Z,6.27
2023-05-19T04:25:48.807Z,6.53
2023-05-19T04:28:39.032Z,6.47
2023-05-19T04:31:25.732Z,7.63
2023-05-19T04:34:12.081Z,7.47
2023-05-19T04:37:00.184Z,7.87
2023-05-19T04:39:46.632Z,6.83
2023-05-19T04:42:33.408Z,6.63
2023-05-19T04:45:19.904Z,5.93
2023-05-19T04:48:06.460Z,6.87
2023-05-19T04:50:53.180Z,5.30
2023-05-19T04:53:40.896Z,6.50
2023-05-19T04:56:27.558Z,5.57
2023-05-19T04:59:13.827Z,6.37
2023-05-19T05:02:00.218Z,6.43
2023-05-19T05:04:47.252Z,5.90
2023-05-19T05:07:33.826Z,6.20
2023-05-19T05:10:21.919Z,5.60
2023-05-19T05:13:10.504Z,6.27
2023-05-19T05:15:58.671Z,6.37
2023-05-19T05:18:46.945Z,5.43
2023-05-19T05:21:33.746Z,6.17
2023-05-19T05:24:20.657Z,6.30
2023-05-19T05:27:10.272Z,6.97
2023-05-19T05:29:59.120Z,6.43
2023-05-19T05:32:46.265Z,6.70
2023-05-19T05:35:32.866Z,5.97
2023-05-19T05:38:19.732Z,6.80
2023-05-19T05:41:05.988Z,6.20
2023-05-19T05:43:54.094Z,5.87
2023-05-19T05:46:41.075Z,5.73
2023-05-19T05:49:27.582Z,7.07
2023-05-19T05:52:13.906Z,6.33
2023-05-19T05:55:00.859Z,5.87
2023-05-19T05:57:48.879Z,6.73
2023-05-19T06:00:37.050Z,6.53
2023-05-19T06:03:24.561Z,8.20
2023-05-19T06:06:11.647Z,6.03
2023-05-19T06:08:57.940Z,6.63
2023-05-19T06:11:44.214Z,6.60
2023-05-19T06:14:30.977Z,6.27
2023-05-19T06:17:18.617Z,5.93
2023-05-19T06:20:06.131Z,6.23
2023-05-19T06:22:52.332Z,6.23
2023-05-19T06:25:38.542Z,5.77
2023-05-19T06:28:24.988Z,6.40
2023-05-19T06:31:11.601Z,5.97
2023-05-19T06:33:59.219Z,6.93
2023-05-19T06:36:45.647Z,6.33
2023-05-19T06:39:32.395Z,6.27
2023-05-19T06:42:22.138Z,6.27
2023-05-19T06:45:09.194Z,6.13
2023-05-19T06:47:55.661Z,7.00
2023-05-19T06:50:43.375Z,6.47
2023-05-19T06:53:29.406Z,7.90
2023-05-19T06:56:16.128Z,7.40
2023-05-19T06:59:02.314Z,6.90
2023-05-19T07:01:48.870Z,7.00
2023-05-19T07:04:35.623Z,7.83
2023-05-19T07:07:23.535Z,6.50
2023-05-19T07:10:10.499Z,7.27
2023-05-19T07:12:58.198Z,7.27
2023-05-19T07:15:44.492Z,7.57
2023-05-19T07:18:32.172Z,7.90
2023-05-19T07:21:18.794Z,7.60
2023-05-19T07:24:06.864Z,7.67
2023-05-19T07:26:53.547Z,7.33
2023-05-19T07:29:39.818Z,7.83
2023-05-19T07:32:26.327Z,7.20
2023-05-19T07:35:12.497Z,7.40
2023-05-19T07:37:58.893Z,7.50
2023-05-19T07:40:46.623Z,7.50
2023-05-19T07:43:33.028Z,7.23
2023-05-19T07:46:19.440Z,6.80
2023-05-19T07:49:06.676Z,7.57
2023-05-19T07:51:53.170Z,5.97
2023-05-19T07:54:39.372Z,6.97
2023-05-19T07:57:27.191Z,7.10
2023-05-19T08:00:14.338Z,7.07
2023-05-19T08:03:01.956Z,7.13
2023-05-19T08:05:48.310Z,7.30
2023-05-19T08:08:35.125Z,7.13
2023-05-19T08:11:21.608Z,6.90
2023-05-19T08:14:10.231Z,7.20
2023-05-19T08:16:56.753Z,7.30
2023-05-19T08:19:43.229Z,7.53
2023-05-19T08:22:29.570Z,7.57
2023-05-19T08:25:16.064Z,7.13
2023-05-19T08:28:02.543Z,6.83
2023-05-19T08:30:51.651Z,7.37
2023-05-19T08:33:38.142Z,6.77
2023-05-19T08:36:25.045Z,7.13
2023-05-19T08:39:11.421Z,6.67
2023-05-19T08:41:57.884Z,7.97
2023-05-19T08:44:44.231Z,6.70
2023-05-19T08:47:33.324Z,7.50
2023-05-19T08:50:22.991Z,8.63
2023-05-19T08:53:28.888Z,7.27
2023-05-19T08:56:21.899Z,7.40
2023-05-19T08:59:09.193Z,7.17
2023-05-19T09:02:55.480Z,7.67
2023-05-19T09:05:49.560Z,6.93
2023-05-19T09:08:36.165Z,7.13
2023-05-19T09:11:22.949Z,6.90
2023-05-19T09:14:09.105Z,7.73
2023-05-19T09:16:55.867Z,7.07
2023-05-19T09:19:44.198Z,7.40
2023-05-19T09:22:35.715Z,7.27
2023-05-19T09:25:23.741Z,7.13
2023-05-19T09:28:10.173Z,7.50
2023-05-19T09:31:00.217Z,7.50
2023-05-19T09:33:46.851Z,7.47
2023-05-19T09:36:33.253Z,6.47
2023-05-19T09:39:21.272Z,6.53
2023-05-19T09:42:07.547Z,7.53
2023-05-19T09:45:00.681Z,7.03
2023-05-19T09:47:49.819Z,7.33
2023-05-19T09:50:36.561Z,7.50
2023-05-19T09:53:22.754Z,7.30
2023-05-19T09:56:11.143Z,7.33
2023-05-19T09:58:57.914Z,6.73
2023-05-19T10:01:46.788Z,7.30
2023-05-19T10:04:33.595Z,6.93
2023-05-19T10:07:20.495Z,6.80
2023-05-19T10:10:09.584Z,7.00
2023-05-19T10:12:57.826Z,6.77
2023-05-19T10:15:57.301Z,7.37
2023-05-19T10:18:45.252Z,7.20
2023-05-19T10:21:31.905Z,7.23
2023-05-19T10:24:18.573Z,8.80
2023-05-19T10:27:08.694Z,7.60
2023-05-19T10:29:58.574Z,7.93
2023-05-19T10:32:46.649Z,7.93
2023-05-19T10:35:38.246Z,6.77
2023-05-19T10:38:29.413Z,6.97
2023-05-19T10:41:19.896Z,7.50
2023-05-19T10:44:11.103Z,8.03
2023-05-19T10:46:59.304Z,7.90
2023-05-19T10:49:46.162Z,8.30
2023-05-19T10:52:37.759Z,7.77
2023-05-19T10:55:39.188Z,7.13
2023-05-19T10:58:39.292Z,8.00
2023-05-19T11:01:31.380Z,7.40
2023-05-19T11:04:20.047Z,8.10
2023-05-19T11:07:06.660Z,7.97
2023-05-19T11:09:53.453Z,8.03
2023-05-19T11:12:44.267Z,7.43
2023-05-19T11:15:31.357Z,7.37
2023-05-19T11:18:17.788Z,7.30
2023-05-19T11:21:05.761Z,7.20
2023-05-19T11:23:52.470Z,7.53
2023-05-19T11:26:43.238Z,7.43
2023-05-19T11:29:30.018Z,7.00
2023-05-19T11:32:17.274Z,7.27
2023-05-19T11:35:03.969Z,7.17
2023-05-19T11:40:35.082Z,8.10
2023-05-19T11:43:23.876Z,7.50
2023-05-19T11:46:10.785Z,7.23
2023-05-19T11:48:57.719Z,7.60
2023-05-19T11:51:44.603Z,7.37
2023-05-19T11:54:32.382Z,7.90
2023-05-19T11:57:21.367Z,7.30
2023-05-19T12:00:09.346Z,8.03
2023-05-19T12:02:56.602Z,7.67
2023-05-19T12:05:46.064Z,7.00
2023-05-19T12:08:33.664Z,7.27
2023-05-19T12:11:21.564Z,7.53
2023-05-19T12:14:11.667Z,7.53
2023-05-19T12:16:58.565Z,7.83
2023-05-19T12:19:45.355Z,7.50
2023-05-19T12:22:31.918Z,7.30
2023-05-19T12:25:19.107Z,7.73
2023-05-19T12:28:05.949Z,7.50
2023-05-19T12:30:54.793Z,7.70
2023-05-19T12:33:41.713Z,6.80
2023-05-19T12:36:29.882Z,7.80
2023-05-19T12:39:16.713Z,7.23
2023-05-19T12:42:03.880Z,6.40
2023-05-19T12:44:51.677Z,6.90
2023-05-19T12:47:39.756Z,7.00
2023-05-19T12:50:31.398Z,6.47
2023-05-19T12:53:18.796Z,7.10
2023-05-19T12:56:12.423Z,6.37
2023-05-19T12:59:01.439Z,7.33
2023-05-19T13:01:56.417Z,7.03
2023-05-19T13:04:44.145Z,6.87
2023-05-19T13:07:30.659Z,7.10
2023-05-19T13:10:17.205Z,7.40
2023-05-19T13:13:04.765Z,6.80
2023-05-19T13:15:51.536Z,7.40
2023-05-19T13:18:38.437Z,6.40
2023-05-19T13:21:26.175Z,6.37
2023-05-19T13:24:15.114Z,5.33
2023-05-19T13:27:06.746Z,6.10
2023-05-19T13:29:54.519Z,6.17
2023-05-19T13:32:41.253Z,7.10
2023-05-19T13:35:27.529Z,7.40
2023-05-19T13:38:15.713Z,7.40
2023-05-19T13:41:02.258Z,6.50
2023-05-19T13:43:48.396Z,7.50
2023-05-19T13:46:44.728Z,7.00
2023-05-19T13:49:32.648Z,7.00
2023-05-19T13:52:19.871Z,7.30
2023-05-19T13:55:07.901Z,6.43
2023-05-19T13:57:54.500Z,7.73
2023-05-19T14:00:41.223Z,6.90
2023-05-19T14:03:28.135Z,8.07
2023-05-19T14:06:14.665Z,7.00
2023-05-19T14:09:01.293Z,8.00
2023-05-19T14:11:50.432Z,7.97
2023-05-19T14:14:36.944Z,10.70
2023-05-19T14:17:24.737Z,11.83
2023-05-19T14:20:11.848Z,9.57
2023-05-19T14:22:58.257Z,11.03
2023-05-19T14:25:49.609Z,12.77
2023-05-19T14:28:37.667Z,12.10
2023-05-19T14:31:24.474Z,12.63
2023-05-19T14:34:11.466Z,12.00
2023-05-19T14:36:57.903Z,13.50
2023-05-19T14:39:44.573Z,12.97
2023-05-19T14:42:30.966Z,12.57
2023-05-19T14:45:19.137Z,11.33
2023-05-19T14:48:06.475Z,11.67
2023-05-19T14:50:53.962Z,14.10
2023-05-19T14:53:40.432Z,11.83
2023-05-19T14:56:26.894Z,11.43
2023-05-19T14:59:12.866Z,9.20
2023-05-19T15:02:00.586Z,14.20
2023-05-19T15:04:47.009Z,10.80
2023-05-19T15:07:33.799Z,10.57
2023-05-19T15:10:21.036Z,10.00
2023-05-19T15:13:07.659Z,10.77
2023-05-19T15:16:01.675Z,9.90
2023-05-19T15:18:56.939Z,11.03
2023-05-19T15:21:44.437Z,13.07
2023-05-19T15:24:30.804Z,12.23
2023-05-19T15:27:17.220Z,11.03
2023-05-19T15:30:03.320Z,9.33
2023-05-19T15:32:49.976Z,9.80
2023-05-19T15:35:37.719Z,9.23
2023-05-19T15:38:24.150Z,10.17
2023-05-19T15:41:11.130Z,10.00
2023-05-19T15:43:57.677Z,9.50
2023-05-19T15:46:44.345Z,8.87
2023-05-19T15:49:31.096Z,7.90
2023-05-19T15:52:18.570Z,7.50
2023-05-19T15:55:05.066Z,8.90
2023-05-19T15:57:51.947Z,7.50
2023-05-19T16:00:38.188Z,9.93
2023-05-19T16:03:24.444Z,10.37
2023-05-19T16:06:11.363Z,10.20
2023-05-19T16:08:59.188Z,9.33
2023-05-19T16:11:45.555Z,11.10
2023-05-19T16:14:36.370Z,11.63
2023-05-19T16:17:22.816Z,10.53
2023-05-19T16:20:10.972Z,10.53
2023-05-19T16:22:59.204Z,9.70
2023-05-19T16:25:48.121Z,10.53
2023-05-19T16:28:34.778Z,10.03
2023-05-19T16:31:21.142Z,11.30
2023-05-19T16:34:07.502Z,11.77
2023-05-19T16:36:53.861Z,10.87
2023-05-19T16:39:40.265Z,14.30
2023-05-19T16:42:28.374Z,13.23
2023-05-19T16:45:17.422Z,13.60
2023-05-19T16:48:04.321Z,10.93
2023-05-19T16:50:50.676Z,12.30
2023-05-19T16:53:37.058Z,11.83
2023-05-19T16:56:23.456Z,11.93
2023-05-19T16:59:11.607Z,11.77
2023-05-19T17:01:58.418Z,10.93
2023-05-19T17:04:44.920Z,10.87
2023-05-19T17:07:31.351Z,10.93
2023-05-19T17:10:17.876Z,18.57
2023-05-19T17:13:04.607Z,18.70
2023-05-19T17:15:53.691Z,15.87
2023-05-19T17:18:39.989Z,12.20
2023-05-19T17:21:27.695Z,11.07
2023-05-19T17:24:14.064Z,14.37
2023-05-19T17:27:00.763Z,13.40
2023-05-19T17:29:47.391Z,12.10
2023-05-19T17:32:38.673Z,13.10
2023-05-19T17:35:27.056Z,12.73
2023-05-19T17:38:14.755Z,10.97
2023-05-19T17:41:01.782Z,10.87
2023-05-19T17:43:48.234Z,14.87
2023-05-19T17:46:36.147Z,13.40
2023-05-19T17:49:25.707Z,14.80
2023-05-19T17:52:12.727Z,12.50
2023-05-19T17:54:59.325Z,10.97
2023-05-19T17:57:47.105Z,29.83
2023-05-19T18:00:34.057Z,17.67
2023-05-19T18:03:21.325Z,13.70
2023-05-19T18:06:09.215Z,14.60
2023-05-19T18:08:57.096Z,17.83
2023-05-19T18:11:43.220Z,13.73
2023-05-19T18:14:29.601Z,13.43
2023-05-19T18:17:16.147Z,20.53
2023-05-19T18:20:02.641Z,20.23
2023-05-19T18:22:50.316Z,17.77
2023-05-19T18:25:36.864Z,15.70
2023-05-19T18:28:24.042Z,16.27
2023-05-19T18:31:15.737Z,67.37
2023-05-19T18:34:02.799Z,51.13
2023-05-19T18:36:49.297Z,34.53
2023-05-19T18:39:38.104Z,18.87
2023-05-19T18:42:24.592Z,15.77
2023-05-19T18:45:11.557Z,14.13
2023-05-19T18:47:58.388Z,15.17
2023-05-19T18:50:45.133Z,15.67
2023-05-19T18:53:32.374Z,14.70
2023-05-19T18:56:25.423Z,40.80
2023-05-19T18:59:11.697Z,33.13
2023-05-19T19:01:58.070Z,14.70
2023-05-19T19:04:45.436Z,12.03
2023-05-19T19:07:31.633Z,18.10
2023-05-19T19:10:18.620Z,14.80
2023-05-19T19:13:06.642Z,15.90
2023-05-19T19:15:52.944Z,18.63
2023-05-19T19:18:39.624Z,14.23
2023-05-19T19:21:26.373Z,14.17
2023-05-19T19:24:13.615Z,14.33
2023-05-19T19:27:00.329Z,12.87
2023-05-19T19:29:48.315Z,12.63
2023-05-19T19:32:34.828Z,11.50
2023-05-19T19:35:21.857Z,11.83
2023-05-19T19:38:07.978Z,11.00
2023-05-19T19:40:54.329Z,11.40
2023-05-19T19:43:40.851Z,11.37
2023-05-19T19:46:29.143Z,11.20
2023-05-19T19:49:15.639Z,9.77
2023-05-19T19:52:02.077Z,10.17
2023-05-19T19:54:48.565Z,10.37
2023-05-19T19:57:35.008Z,10.03
2023-05-19T20:00:21.755Z,9.10
2023-05-19T20:03:10.357Z,9.80
2023-05-19T20:05:57.587Z,9.70
2023-05-19T20:08:43.961Z,9.80
2023-05-19T20:11:30.747Z,7.67
2023-05-19T20:14:18.873Z,8.87
2023-05-19T20:17:05.575Z,7.90
2023-05-19T20:19:53.540Z,8.30
2023-05-19T20:22:40.406Z,7.43
2023-05-19T20:25:27.275Z,8.10
2023-05-19T20:28:13.760Z,7.93
2023-05-19T20:31:00.699Z,7.13
2023-05-19T20:33:47.142Z,8.03
2023-05-19T20:36:35.067Z,8.60
2023-05-19T20:39:22.144Z,7.93
2023-05-19T20:42:09.049Z,8.60
2023-05-19T20:44:55.785Z,10.70
2023-05-19T20:47:42.412Z,11.13
2023-05-19T20:50:29.236Z,9.03
2023-05-19T20:53:17.252Z,10.10
2023-05-19T20:56:05.321Z,9.43
2023-05-19T20:58:52.142Z,10.60
2023-05-19T21:01:39.133Z,10.60
2023-05-19T21:04:26.196Z,10.47
2023-05-19T21:07:12.986Z,10.17
2023-05-19T21:10:01.085Z,10.87
2023-05-19T21:12:47.492Z,11.63
2023-05-19T21:15:34.008Z,11.27
2023-05-19T21:18:20.550Z,12.20
2023-05-19T21:21:07.053Z,9.37
2023-05-19T21:23:53.945Z,8.30
2023-05-19T21:26:42.231Z,9.17
2023-05-19T21:29:28.602Z,10.40
2023-05-19T21:32:15.373Z,12.73
2023-05-19T21:35:02.373Z,11.30
2023-05-19T21:37:48.997Z,11.30
2023-05-19T21:40:35.793Z,11.37
2023-05-19T21:43:23.800Z,10.67
2023-05-19T21:46:10.184Z,13.20
2023-05-19T21:48:56.743Z,13.00
2023-05-19T21:51:43.163Z,11.73
2023-05-19T21:54:29.676Z,12.77
2023-05-19T21:57:16.412Z,12.70
2023-05-19T22:00:06.482Z,12.33
2023-05-19T22:02:53.452Z,12.53
2023-05-19T22:05:40.288Z,12.53
2023-05-19T22:08:27.177Z,11.50
2023-05-19T22:11:14.874Z,16.87
2023-05-19T22:14:01.324Z,13.27
2023-05-19T22:16:49.354Z,13.43
2023-05-19T22:19:36.096Z,13.60
2023-05-19T22:22:22.464Z,12.40
2023-05-19T22:25:09.108Z,19.30
2023-05-19T22:27:55.597Z,19.10
2023-05-19T22:30:42.664Z,14.40
2023-05-19T22:33:30.630Z,12.23
2023-05-19T22:36:17.131Z,12.17
2023-05-19T22:39:03.880Z,12.87
2023-05-19T22:41:50.528Z,11.53
2023-05-19T22:44:36.933Z,11.43
2023-05-19T22:47:23.566Z,31.17
2023-05-19T22:50:12.367Z,16.60
2023-05-19T22:52:58.760Z,14.50
2023-05-19T22:55:45.250Z,14.17
2023-05-19T22:58:31.645Z,14.43
2023-05-19T23:01:18.909Z,15.10
2023-05-19T23:04:05.584Z,14.83
2023-05-19T23:06:53.531Z,14.00
2023-05-19T23:09:39.962Z,11.73
2023-05-19T23:12:26.574Z,11.27
2023-05-19T23:15:12.848Z,11.70
2023-05-19T23:18:01.270Z,9.87
2023-05-19T23:20:47.593Z,10.23
2023-05-19T23:23:36.736Z,12.00
2023-05-19T23:26:23.131Z,15.37
2023-05-19T23:29:12.244Z,19.90
2023-05-19T23:31:58.652Z,21.37
2023-05-19T23:34:45.018Z,19.43
2023-05-19T23:37:31.477Z,16.17
2023-05-19T23:40:19.506Z,15.17
2023-05-19T23:43:06.293Z,16.07
2023-05-19T23:45:52.835Z,16.97
2023-05-19T23:48:39.496Z,16.77
2023-05-19T23:51:25.950Z,15.20
2023-05-19T23:54:13.696Z,13.60
2023-05-19T23:57:02.400Z,12.73
2023-05-19T23:59:48.951Z,12.27
