createdAt,value
2019-05-02T00:02:33.139Z,62.51
2019-05-02T00:07:35.602Z,63.51
2019-05-02T00:12:38.079Z,63.34
2019-05-02T00:17:40.544Z,63.15
2019-05-02T00:22:42.994Z,63.28
2019-05-02T00:27:45.450Z,63.37
2019-05-02T00:32:47.904Z,63.69
2019-05-02T00:37:50.364Z,64.29
2019-05-02T00:42:53.190Z,64.33
2019-05-02T00:47:58.212Z,64.97
2019-05-02T00:53:00.680Z,65.06
2019-05-02T00:58:03.215Z,65.47
2019-05-02T01:03:05.689Z,65.26
2019-05-02T01:08:08.152Z,65.32
2019-05-02T01:13:14.620Z,65.43
2019-05-02T01:18:13.092Z,65.24
2019-05-02T01:23:15.566Z,65.69
2019-05-02T01:28:18.866Z,66.42
2019-05-02T01:33:23.046Z,66.96
2019-05-02T01:38:26.566Z,66.81
2019-05-02T01:43:30.750Z,66.21
2019-05-02T01:48:33.233Z,67.00
2019-05-02T01:53:35.903Z,67.31
2019-05-02T01:58:38.155Z,66.61
2019-05-02T02:03:45.697Z,66.32
2019-05-02T02:08:43.056Z,66.87
2019-05-02T02:13:45.524Z,67.38
2019-05-02T02:18:50.924Z,67.91
2019-05-02T02:23:53.399Z,67.44
2019-05-02T02:28:55.837Z,67.25
2019-05-02T02:33:58.295Z,67.52
2019-05-02T02:39:07.027Z,67.92
2019-05-02T02:44:12.487Z,67.61
2019-05-02T02:49:21.502Z,67.46
2019-05-02T02:54:17.393Z,67.51
2019-05-02T02:59:26.426Z,67.83
2019-05-02T03:04:22.306Z,68.13
2019-05-02T03:09:26.598Z,68.35
2019-05-02T03:14:27.216Z,68.19
2019-05-02T03:19:29.675Z,68.01
2019-05-02T03:24:36.558Z,67.67
2019-05-02T03:29:41.031Z,68.42
2019-05-02T03:34:47.228Z,68.52
2019-05-02T03:39:39.502Z,68.35
2019-05-02T03:44:42.030Z,68.30
2019-05-02T03:49:48.713Z,68.46
2019-05-02T03:54:52.090Z,68.32
2019-05-02T03:59:49.405Z,67.70
2019-05-02T04:04:54.263Z,68.22
2019-05-02T04:09:54.351Z,68.12
2019-05-02T04:14:57.444Z,68.80
2019-05-02T04:19:59.408Z,68.03
2019-05-02T04:25:01.758Z,68.71
2019-05-02T04:30:11.269Z,67.54
2019-05-02T04:35:06.699Z,67.20
2019-05-02T04:40:12.358Z,67.28
2019-05-02T04:45:25.227Z,66.93
2019-05-02T04:50:18.326Z,67.18
2019-05-02T04:55:26.130Z,66.01
2019-05-02T05:00:19.127Z,64.87
2019-05-02T05:05:25.530Z,64.30
2019-05-02T05:10:24.097Z,64.01
2019-05-02T05:15:37.299Z,62.93
2019-05-02T05:20:29.029Z,62.39
2019-05-02T05:25:34.463Z,62.26
2019-05-02T05:30:44.710Z,62.13
2019-05-02T05:35:43.201Z,62.06
2019-05-02T05:40:41.920Z,61.71
2019-05-02T05:45:53.458Z,60.58
2019-05-02T05:50:47.771Z,60.04
2019-05-02T05:55:53.554Z,59.75
2019-05-02T06:00:55.438Z,58.17
2019-05-02T06:05:54.264Z,56.05
2019-05-02T06:10:56.713Z,53.77
2019-05-02T06:16:02.764Z,51.78
2019-05-02T06:21:03.334Z,49.93
2019-05-02T06:26:07.875Z,51.23
2019-05-02T06:31:07.170Z,49.24
2019-05-02T06:36:09.132Z,49.11
2019-05-02T06:41:11.605Z,51.11
2019-05-02T06:46:16.259Z,52.09
2019-05-02T06:51:19.575Z,52.46
2019-05-02T06:56:19.010Z,53.10
2019-05-02T07:01:22.858Z,52.17
2019-05-02T07:06:24.103Z,52.23
2019-05-02T07:11:26.415Z,52.85
2019-05-02T07:16:41.015Z,52.08
2019-05-02T07:21:43.503Z,51.95
2019-05-02T07:26:45.976Z,50.99
2019-05-02T07:31:48.927Z,50.98
2019-05-02T07:36:50.915Z,49.86
2019-05-02T07:41:53.377Z,49.88
2019-05-02T07:46:57.008Z,49.68
2019-05-02T07:51:58.976Z,46.33
2019-05-02T07:57:02.420Z,45.80
2019-05-02T08:02:03.247Z,47.04
2019-05-02T08:07:05.723Z,44.54
2019-05-02T08:12:08.182Z,41.08
2019-05-02T08:17:16.885Z,39.61
2019-05-02T08:22:14.842Z,33.70
2019-05-02T08:27:23.212Z,27.65
2019-05-02T08:32:24.336Z,21.54
2019-05-02T08:37:26.804Z,20.84
2019-05-02T08:42:32.534Z,20.03
2019-05-02T08:47:31.753Z,16.22
2019-05-02T08:52:36.807Z,14.04
2019-05-02T08:57:36.737Z,12.81
2019-05-02T09:02:41.414Z,11.70
2019-05-02T09:07:43.111Z,10.87
2019-05-02T09:12:45.587Z,10.13
2019-05-02T09:17:52.808Z,11.31
2019-05-02T09:22:52.200Z,12.49
2019-05-02T09:27:52.680Z,11.16
2019-05-02T09:32:57.058Z,9.82
2019-05-02T09:37:56.781Z,9.99
2019-05-02T09:43:02.081Z,10.93
2019-05-02T09:48:07.178Z,10.52
2019-05-02T09:53:04.210Z,11.64
2019-05-02T09:58:10.365Z,14.95
2019-05-02T10:03:09.159Z,13.11
2019-05-02T10:08:13.919Z,11.83
2019-05-02T10:13:14.126Z,12.39
2019-05-02T10:18:19.771Z,11.70
2019-05-02T10:23:19.796Z,17.26
2019-05-02T10:28:22.865Z,18.11
2019-05-02T10:33:27.867Z,20.63
2019-05-02T10:38:26.409Z,20.74
2019-05-02T10:43:28.872Z,21.48
2019-05-02T10:48:33.192Z,20.73
2019-05-02T10:53:33.834Z,23.09
2019-05-02T10:58:36.297Z,22.49
2019-05-02T11:03:45.008Z,19.90
2019-05-02T11:08:45.948Z,15.97
2019-05-02T11:13:46.358Z,14.74
2019-05-02T11:18:55.124Z,13.18
2019-05-02T11:23:57.720Z,13.79
2019-05-02T11:29:00.261Z,13.15
2019-05-02T11:34:02.727Z,14.20
2019-05-02T11:39:17.074Z,11.73
2019-05-02T11:44:07.657Z,13.01
2019-05-02T11:49:12.099Z,14.83
2019-05-02T11:54:13.096Z,15.75
2019-05-02T11:59:15.142Z,15.06
2019-05-02T12:04:17.576Z,15.98
2019-05-02T12:09:24.017Z,17.24
2019-05-02T12:14:27.406Z,18.76
2019-05-02T12:19:28.934Z,20.76
2019-05-02T12:24:31.976Z,23.71
2019-05-02T12:29:33.848Z,25.27
2019-05-02T12:34:36.310Z,26.63
2019-05-02T12:39:38.765Z,27.24
2019-05-02T12:44:42.615Z,23.02
2019-05-02T12:49:43.701Z,26.22
2019-05-02T12:54:46.217Z,27.32
2019-05-02T12:59:48.672Z,27.66
2019-05-02T13:04:52.756Z,27.02
2019-05-02T13:09:53.630Z,25.76
2019-05-02T13:14:56.080Z,24.61
2019-05-02T13:20:01.507Z,25.07
2019-05-02T13:25:02.295Z,26.54
2019-05-02T13:30:03.575Z,25.48
2019-05-02T13:35:12.883Z,25.09
2019-05-02T13:40:22.452Z,26.11
2019-05-02T13:45:38.130Z,26.53
2019-05-02T13:50:42.362Z,24.78
2019-05-02T13:55:43.086Z,24.66
2019-05-02T14:00:45.547Z,24.92
2019-05-02T14:05:50.754Z,25.24
2019-05-02T14:10:59.462Z,24.71
2019-05-02T14:16:02.347Z,24.67
2019-05-02T14:21:04.390Z,24.36
2019-05-02T14:26:06.819Z,25.32
2019-05-02T14:31:09.279Z,24.37
2019-05-02T14:36:11.749Z,25.39
2019-05-02T14:41:14.191Z,25.44
2019-05-02T14:46:19.521Z,24.88
2019-05-02T14:51:27.404Z,26.08
2019-05-02T14:56:37.649Z,26.62
2019-05-02T15:01:35.755Z,26.53
2019-05-02T15:06:42.373Z,27.97
2019-05-02T15:11:59.340Z,28.44
2019-05-02T15:17:02.541Z,28.57
2019-05-02T15:22:04.300Z,29.12
2019-05-02T15:27:11.664Z,29.82
2019-05-02T15:32:09.256Z,31.30
2019-05-02T15:37:12.481Z,31.83
2019-05-02T15:42:17.886Z,32.41
2019-05-02T15:47:16.730Z,32.04
2019-05-02T15:52:24.231Z,32.10
2019-05-02T15:57:25.040Z,33.75
2019-05-02T16:02:27.091Z,33.62
2019-05-02T16:07:29.572Z,34.73
2019-05-02T16:12:35.948Z,36.42
2019-05-02T16:17:34.500Z,39.40
2019-05-02T16:22:38.305Z,41.22
2019-05-02T16:27:45.556Z,43.43
2019-05-02T16:32:52.265Z,45.95
2019-05-02T16:37:55.978Z,50.81
2019-05-02T16:42:55.844Z,55.55
2019-05-02T16:48:00.192Z,57.84
2019-05-02T16:53:02.266Z,58.87
2019-05-02T16:58:07.038Z,59.75
2019-05-02T17:03:05.765Z,60.74
2019-05-02T17:08:10.545Z,61.47
2019-05-02T17:13:12.492Z,62.19
2019-05-02T17:18:17.834Z,63.14
2019-05-02T17:23:15.730Z,63.90
2019-05-02T17:28:18.205Z,64.41
2019-05-02T17:33:21.757Z,64.46
2019-05-02T17:38:24.948Z,64.26
2019-05-02T17:43:25.618Z,64.87
2019-05-02T17:48:29.406Z,64.98
2019-05-02T17:53:33.874Z,65.04
2019-05-02T17:58:33.077Z,65.34
2019-05-02T18:03:35.623Z,65.10
2019-05-02T18:08:38.067Z,65.28
2019-05-02T18:13:42.336Z,65.09
2019-05-02T18:18:46.630Z,65.83
2019-05-02T18:23:45.529Z,66.25
2019-05-02T18:28:49.389Z,66.49
2019-05-02T18:33:52.074Z,66.76
2019-05-02T18:39:00.216Z,67.73
2019-05-02T18:43:55.479Z,67.56
2019-05-02T18:48:59.224Z,68.13
2019-05-02T18:54:04.202Z,68.40
2019-05-02T18:59:03.025Z,68.07
2019-05-02T19:04:05.522Z,68.29
2019-05-02T19:09:08.029Z,68.23
2019-05-02T19:14:11.746Z,68.36
2019-05-02T19:19:13.008Z,68.38
2019-05-02T19:24:15.484Z,68.53
2019-05-02T19:29:26.917Z,68.23
2019-05-02T19:34:29.406Z,68.45
2019-05-02T19:39:32.270Z,68.42
2019-05-02T19:44:34.363Z,68.37
2019-05-02T19:49:36.846Z,68.36
2019-05-02T19:54:41.147Z,69.18
2019-05-02T19:59:43.142Z,68.96
2019-05-02T20:04:44.436Z,69.04
2019-05-02T20:09:47.419Z,69.61
2019-05-02T20:14:49.284Z,69.92
2019-05-02T20:19:52.905Z,69.76
2019-05-02T20:24:58.304Z,70.04
2019-05-02T20:29:56.782Z,70.21
2019-05-02T20:34:59.260Z,70.22
2019-05-02T20:40:02.806Z,70.48
2019-05-02T20:45:04.234Z,70.58
2019-05-02T20:50:06.725Z,70.70
2019-05-02T20:55:09.182Z,71.08
2019-05-02T21:00:23.275Z,71.14
2019-05-02T21:05:22.825Z,71.36
2019-05-02T21:10:32.284Z,71.66
2019-05-02T21:15:33.722Z,71.76
2019-05-02T21:20:36.192Z,71.50
2019-05-02T21:25:38.649Z,71.48
2019-05-02T21:30:41.629Z,71.46
2019-05-02T21:35:43.600Z,71.85
2019-05-02T21:40:46.164Z,71.88
2019-05-02T21:45:48.624Z,72.13
2019-05-02T21:50:51.123Z,72.65
2019-05-02T21:55:56.517Z,72.82
2019-05-02T22:00:58.980Z,72.63
2019-05-02T22:06:01.437Z,72.82
2019-05-02T22:11:03.911Z,73.47
2019-05-02T22:16:06.382Z,73.89
2019-05-02T22:21:08.871Z,73.70
2019-05-02T22:26:12.738Z,73.64
2019-05-02T22:31:13.896Z,73.91
2019-05-02T22:36:16.395Z,73.58
2019-05-02T22:41:18.850Z,73.95
2019-05-02T22:46:39.741Z,74.01
2019-05-02T22:51:42.724Z,74.46
2019-05-02T22:56:44.654Z,74.47
2019-05-02T23:01:47.108Z,74.97
2019-05-02T23:06:49.579Z,75.16
2019-05-02T23:11:52.058Z,75.94
2019-05-02T23:16:54.503Z,76.09
2019-05-02T23:21:57.245Z,76.23
2019-05-02T23:27:17.692Z,75.76
2019-05-02T23:32:23.631Z,75.45
2019-05-02T23:37:22.582Z,75.34
2019-05-02T23:42:25.028Z,75.46
2019-05-02T23:47:27.482Z,75.36
2019-05-02T23:52:31.571Z,75.54
2019-05-02T23:57:32.563Z,75.64
