createdAt,value
2023-02-11T00:03:29.919Z,92.51
2023-02-11T00:08:32.851Z,92.34
2023-02-11T00:13:35.649Z,92.25
2023-02-11T00:18:39.458Z,92.04
2023-02-11T00:23:45.045Z,92.06
2023-02-11T00:28:49.983Z,91.94
2023-02-11T00:33:53.459Z,92.04
2023-02-11T00:38:57.987Z,91.72
2023-02-11T00:44:02.917Z,91.88
2023-02-11T00:49:06.256Z,92.18
2023-02-11T00:54:09.082Z,91.94
2023-02-11T00:59:11.926Z,91.65
2023-02-11T01:04:14.679Z,91.57
2023-02-11T01:09:17.645Z,91.80
2023-02-11T01:14:20.506Z,91.92
2023-02-11T01:19:23.397Z,91.65
2023-02-11T01:24:26.316Z,91.56
2023-02-11T01:29:29.111Z,91.73
2023-02-11T01:34:33.271Z,91.81
2023-02-11T01:39:36.070Z,91.48
2023-02-11T01:44:40.261Z,91.69
2023-02-11T01:50:04.749Z,91.78
2023-02-11T01:55:31.888Z,91.60
2023-02-11T02:00:39.064Z,91.53
2023-02-11T02:05:54.281Z,91.59
2023-02-11T02:11:00.607Z,91.35
2023-02-11T02:16:12.187Z,91.51
2023-02-11T02:21:52.313Z,91.37
2023-02-11T02:27:34.948Z,91.15
2023-02-11T02:33:23.441Z,91.13
2023-02-11T02:38:36.667Z,90.82
2023-02-11T02:43:51.842Z,90.78
2023-02-11T02:48:59.032Z,90.57
2023-02-11T02:54:43.493Z,90.47
2023-02-11T03:00:32.295Z,90.30
2023-02-11T03:05:50.018Z,90.25
2023-02-11T03:10:55.656Z,90.06
2023-02-11T03:16:02.415Z,90.13
2023-02-11T03:21:16.302Z,89.80
2023-02-11T03:27:08.646Z,89.57
2023-02-11T03:32:22.301Z,89.51
2023-02-11T03:37:51.110Z,89.45
2023-02-11T03:43:03.125Z,89.30
2023-02-11T03:48:17.038Z,88.94
2023-02-11T03:53:22.250Z,88.96
2023-02-11T03:58:25.109Z,88.96
2023-02-11T04:03:28.201Z,88.88
2023-02-11T04:08:32.312Z,88.69
2023-02-11T04:13:35.126Z,88.62
2023-02-11T04:18:37.955Z,88.45
2023-02-11T04:23:40.776Z,88.68
2023-02-11T04:28:43.643Z,88.64
2023-02-11T04:33:46.832Z,88.68
2023-02-11T04:38:49.963Z,88.83
2023-02-11T04:43:52.781Z,88.83
2023-02-11T04:48:56.615Z,89.52
2023-02-11T04:53:59.381Z,89.61
2023-02-11T04:59:02.348Z,89.77
2023-02-11T05:04:05.326Z,89.67
2023-02-11T05:09:08.357Z,90.40
2023-02-11T05:14:11.191Z,91.36
2023-02-11T05:19:14.363Z,92.72
2023-02-11T05:24:17.189Z,93.55
2023-02-11T05:29:20.383Z,94.15
2023-02-11T05:34:23.196Z,94.42
2023-02-11T05:39:25.967Z,94.98
2023-02-11T05:44:28.831Z,95.16
2023-02-11T05:49:31.819Z,95.36
2023-02-11T05:54:34.646Z,95.78
2023-02-11T05:59:37.578Z,96.04
2023-02-11T06:04:40.426Z,96.21
2023-02-11T06:09:43.291Z,96.21
2023-02-11T06:14:46.080Z,96.45
2023-02-11T06:19:49.639Z,96.46
2023-02-11T06:25:01.264Z,96.79
2023-02-11T06:30:06.622Z,97.15
2023-02-11T06:35:11.906Z,96.97
2023-02-11T06:40:15.702Z,96.94
2023-02-11T06:45:20.706Z,97.00
2023-02-11T06:50:23.625Z,97.26
2023-02-11T06:55:26.973Z,97.65
2023-02-11T07:00:29.858Z,97.87
2023-02-11T07:05:34.379Z,97.81
2023-02-11T07:10:37.379Z,98.00
2023-02-11T07:15:40.313Z,98.16
2023-02-11T07:20:44.705Z,98.41
2023-02-11T07:25:47.596Z,98.18
2023-02-11T07:30:50.778Z,98.20
2023-02-11T07:35:53.712Z,98.04
2023-02-11T07:41:00.925Z,98.31
2023-02-11T07:46:17.189Z,98.62
2023-02-11T07:51:24.191Z,98.74
2023-02-11T07:56:28.528Z,99.18
2023-02-11T08:01:31.889Z,99.84
2023-02-11T08:06:35.827Z,99.87
2023-02-11T08:11:38.769Z,99.98
2023-02-11T08:16:41.941Z,100.00
2023-02-11T08:21:45.041Z,100.00
2023-02-11T08:26:47.879Z,100.00
2023-02-11T08:31:51.713Z,100.00
2023-02-11T08:36:54.549Z,100.00
2023-02-11T08:41:58.029Z,100.00
2023-02-11T08:47:00.833Z,100.00
2023-02-11T08:52:04.361Z,100.00
2023-02-11T08:57:07.196Z,100.00
2023-02-11T09:02:15.775Z,100.00
2023-02-11T09:07:18.566Z,100.00
2023-02-11T09:12:21.393Z,100.00
2023-02-11T09:17:24.250Z,100.00
2023-02-11T09:22:27.293Z,100.00
2023-02-11T09:27:30.197Z,100.00
2023-02-11T09:32:34.868Z,100.00
2023-02-11T09:37:37.674Z,100.00
2023-02-11T09:43:06.975Z,100.00
2023-02-11T09:48:17.285Z,100.00
2023-02-11T09:53:35.641Z,100.00
2023-02-11T09:58:44.722Z,100.00
2023-02-11T10:04:19.569Z,100.00
2023-02-11T10:09:34.446Z,100.00
2023-02-11T10:14:43.009Z,100.00
2023-02-11T10:20:03.350Z,100.00
2023-02-11T10:25:38.196Z,100.00
2023-02-11T10:30:56.035Z,100.00
2023-02-11T10:35:59.631Z,100.00
2023-02-11T10:41:02.458Z,100.00
2023-02-11T10:46:06.131Z,100.00
2023-02-11T10:51:29.496Z,100.00
2023-02-11T10:56:37.467Z,100.00
2023-02-11T11:01:46.464Z,100.00
2023-02-11T11:06:49.389Z,100.00
2023-02-11T11:11:56.054Z,100.00
2023-02-11T11:16:58.889Z,100.00
2023-02-11T11:22:01.876Z,100.00
2023-02-11T11:27:06.416Z,100.00
2023-02-11T11:32:20.745Z,100.00
2023-02-11T11:37:36.357Z,100.00
2023-02-11T11:42:42.374Z,100.00
2023-02-11T11:48:00.690Z,100.00
2023-02-11T11:53:36.045Z,100.00
2023-02-11T11:58:38.881Z,100.00
2023-02-11T12:04:41.679Z,100.00
2023-02-11T12:10:17.084Z,100.00
2023-02-11T12:15:44.069Z,100.00
2023-02-11T12:21:17.578Z,100.00
2023-02-11T12:26:28.534Z,100.00
2023-02-11T12:31:59.926Z,100.00
2023-02-11T12:37:29.958Z,100.00
2023-02-11T12:43:13.622Z,100.00
2023-02-11T12:48:25.756Z,100.00
2023-02-11T12:53:31.254Z,100.00
2023-02-11T12:58:47.070Z,100.00
2023-02-11T13:04:02.393Z,100.00
2023-02-11T13:09:14.198Z,100.00
2023-02-11T13:14:41.113Z,100.00
2023-02-11T13:19:55.023Z,100.00
2023-02-11T13:25:35.121Z,100.00
2023-02-11T13:30:47.232Z,100.00
2023-02-11T13:36:17.268Z,100.00
2023-02-11T13:41:38.740Z,100.00
2023-02-11T13:47:08.098Z,100.00
2023-02-11T13:52:38.745Z,100.00
2023-02-11T13:57:42.694Z,100.00
2023-02-11T14:03:30.284Z,100.00
2023-02-11T14:08:58.187Z,100.00
2023-02-11T14:14:17.383Z,100.00
2023-02-11T14:19:44.346Z,100.00
2023-02-11T14:24:59.657Z,100.00
2023-02-11T14:30:39.924Z,100.00
2023-02-11T14:36:01.791Z,100.00
2023-02-11T14:41:14.877Z,100.00
2023-02-11T14:46:21.203Z,100.00
2023-02-11T14:51:38.918Z,100.00
2023-02-11T14:56:44.220Z,100.00
2023-02-11T15:01:59.921Z,100.00
2023-02-11T15:07:13.265Z,100.00
2023-02-11T15:12:29.483Z,100.00
2023-02-11T15:17:34.838Z,100.00
2023-02-11T15:22:38.573Z,100.00
2023-02-11T15:27:48.908Z,100.00
2023-02-11T15:32:59.307Z,100.00
2023-02-11T15:38:03.626Z,100.00
2023-02-11T15:43:09.841Z,100.00
2023-02-11T15:48:27.068Z,100.00
2023-02-11T15:53:40.713Z,100.00
2023-02-11T15:58:47.602Z,100.00
2023-02-11T16:03:50.953Z,100.00
2023-02-11T16:09:17.346Z,100.00
2023-02-11T16:14:39.758Z,100.00
2023-02-11T16:19:48.053Z,100.00
2023-02-11T16:24:54.700Z,100.00
2023-02-11T16:29:58.862Z,100.00
2023-02-11T16:35:02.061Z,100.00
2023-02-11T16:40:05.867Z,100.00
2023-02-11T16:45:09.231Z,100.00
2023-02-11T16:50:23.417Z,100.00
2023-02-11T16:55:29.252Z,100.00
2023-02-11T17:00:32.511Z,100.00
2023-02-11T17:05:53.156Z,100.00
2023-02-11T17:10:58.479Z,100.00
2023-02-11T17:16:05.678Z,100.00
2023-02-11T17:21:09.174Z,100.00
2023-02-11T17:26:12.743Z,100.00
2023-02-11T17:31:17.308Z,100.00
2023-02-11T17:36:22.576Z,100.00
2023-02-11T17:41:26.185Z,100.00
2023-02-11T17:46:29.113Z,100.00
2023-02-11T17:51:36.859Z,100.00
2023-02-11T17:56:41.900Z,100.00
2023-02-11T18:01:47.020Z,100.00
2023-02-11T18:06:51.988Z,100.00
2023-02-11T18:11:58.533Z,100.00
2023-02-11T18:17:03.760Z,100.00
2023-02-11T18:22:06.735Z,99.66
2023-02-11T18:27:10.152Z,98.02
2023-02-11T18:32:15.363Z,97.33
2023-02-11T18:37:18.182Z,95.26
2023-02-11T18:42:22.805Z,95.28
2023-02-11T18:47:26.277Z,96.08
2023-02-11T18:52:29.248Z,95.91
2023-02-11T18:57:32.380Z,96.31
2023-02-11T19:02:35.494Z,95.05
2023-02-11T19:07:38.425Z,95.70
2023-02-11T19:12:42.333Z,95.68
2023-02-11T19:17:45.221Z,96.26
2023-02-11T19:22:48.698Z,96.16
2023-02-11T19:27:51.661Z,96.47
2023-02-11T19:32:57.773Z,96.94
2023-02-11T19:38:01.087Z,96.27
2023-02-11T19:43:03.986Z,96.23
2023-02-11T19:48:07.129Z,95.81
2023-02-11T19:53:09.945Z,96.01
2023-02-11T19:58:14.601Z,95.26
2023-02-11T20:03:17.783Z,96.06
2023-02-11T20:08:21.627Z,97.43
2023-02-11T20:13:26.549Z,97.85
2023-02-11T20:18:34.085Z,98.48
2023-02-11T20:23:38.470Z,98.73
2023-02-11T20:28:42.116Z,98.33
2023-02-11T20:33:46.498Z,97.86
2023-02-11T20:38:51.040Z,97.99
2023-02-11T20:43:55.990Z,98.00
2023-02-11T20:49:01.160Z,97.55
2023-02-11T20:54:06.174Z,97.42
2023-02-11T20:59:09.253Z,97.55
2023-02-11T21:04:15.567Z,97.89
2023-02-11T21:09:23.899Z,98.14
2023-02-11T21:14:31.153Z,98.28
2023-02-11T21:19:41.674Z,98.40
2023-02-11T21:24:45.837Z,98.23
2023-02-11T21:29:54.149Z,98.40
2023-02-11T21:34:59.087Z,97.86
2023-02-11T21:40:03.594Z,96.79
2023-02-11T21:45:07.186Z,97.25
2023-02-11T21:50:12.949Z,97.77
2023-02-11T21:55:16.580Z,98.22
2023-02-11T22:00:19.621Z,98.06
2023-02-11T22:05:22.740Z,98.69
2023-02-11T22:10:25.531Z,98.23
2023-02-11T22:15:28.300Z,97.67
2023-02-11T22:20:31.103Z,98.46
2023-02-11T22:25:33.870Z,98.29
2023-02-11T22:30:36.708Z,99.00
2023-02-11T22:35:39.638Z,99.31
2023-02-11T22:40:44.088Z,99.77
2023-02-11T22:45:46.938Z,98.99
2023-02-11T22:50:49.820Z,99.34
2023-02-11T22:55:52.968Z,98.09
2023-02-11T23:00:55.865Z,97.81
2023-02-11T23:05:59.959Z,97.04
2023-02-11T23:11:05.317Z,96.73
2023-02-11T23:16:12.359Z,95.83
2023-02-11T23:21:16.996Z,94.08
2023-02-11T23:26:19.819Z,92.57
2023-02-11T23:31:29.714Z,91.21
2023-02-11T23:36:32.913Z,90.84
2023-02-11T23:41:35.736Z,88.46
2023-02-11T23:46:38.649Z,87.96
2023-02-11T23:51:41.497Z,86.74
2023-02-11T23:56:44.685Z,86.84
