createdAt,value
2022-09-30T00:00:27.169Z,3.91
2022-09-30T00:01:27.156Z,4.09
2022-09-30T00:02:27.122Z,4.05
2022-09-30T00:03:27.208Z,4.05
2022-09-30T00:04:27.137Z,4.05
2022-09-30T00:05:27.150Z,4.08
2022-09-30T00:06:27.172Z,4.02
2022-09-30T00:07:27.166Z,3.93
2022-09-30T00:08:27.168Z,3.88
2022-09-30T00:09:27.195Z,3.96
2022-09-30T00:10:27.185Z,3.96
2022-09-30T00:11:27.192Z,4.02
2022-09-30T00:12:27.197Z,4.02
2022-09-30T00:13:27.252Z,4.02
2022-09-30T00:14:27.215Z,3.98
2022-09-30T00:15:27.226Z,4.04
2022-09-30T00:16:27.293Z,3.97
2022-09-30T00:17:27.235Z,3.97
2022-09-30T00:18:27.249Z,4.00
2022-09-30T00:19:27.253Z,3.94
2022-09-30T00:20:27.356Z,4.09
2022-09-30T00:21:27.267Z,4.11
2022-09-30T00:22:27.275Z,4.14
2022-09-30T00:23:27.284Z,4.09
2022-09-30T00:24:27.287Z,4.15
2022-09-30T00:25:27.293Z,4.18
2022-09-30T00:26:27.303Z,4.16
2022-09-30T00:27:27.320Z,4.24
2022-09-30T00:28:27.323Z,4.22
2022-09-30T00:29:27.364Z,4.29
2022-09-30T00:30:27.396Z,4.20
2022-09-30T00:31:27.418Z,4.05
2022-09-30T00:32:27.349Z,4.09
2022-09-30T00:33:27.356Z,3.94
2022-09-30T00:34:27.365Z,3.98
2022-09-30T00:35:27.376Z,3.86
2022-09-30T00:36:27.377Z,3.80
2022-09-30T00:37:27.382Z,3.84
2022-09-30T00:38:27.401Z,3.86
2022-09-30T00:39:27.448Z,3.88
2022-09-30T00:40:27.404Z,3.84
2022-09-30T00:41:27.417Z,3.86
2022-09-30T00:42:27.432Z,3.84
2022-09-30T00:43:27.431Z,3.84
2022-09-30T00:44:27.437Z,3.87
2022-09-30T00:45:27.474Z,3.90
2022-09-30T00:46:27.502Z,3.94
2022-09-30T00:47:27.463Z,3.91
2022-09-30T00:48:27.464Z,3.96
2022-09-30T00:49:27.474Z,3.91
2022-09-30T00:50:27.481Z,3.94
2022-09-30T00:51:27.494Z,4.04
2022-09-30T00:52:27.498Z,3.91
2022-09-30T00:53:27.509Z,4.11
2022-09-30T00:54:27.512Z,4.09
2022-09-30T00:55:27.519Z,4.15
2022-09-30T00:56:27.529Z,4.02
2022-09-30T00:57:27.533Z,4.05
2022-09-30T00:58:27.547Z,4.04
2022-09-30T00:59:27.561Z,4.09
2022-09-30T01:00:27.603Z,4.02
2022-09-30T01:01:27.597Z,3.93
2022-09-30T01:02:27.639Z,4.05
2022-09-30T01:03:27.579Z,3.96
2022-09-30T01:04:27.582Z,3.86
2022-09-30T01:05:27.610Z,3.90
2022-09-30T01:06:27.597Z,3.86
2022-09-30T01:07:27.609Z,3.88
2022-09-30T01:08:27.615Z,3.72
2022-09-30T01:09:27.685Z,3.78
2022-09-30T01:10:27.634Z,3.68
2022-09-30T01:11:27.640Z,3.72
2022-09-30T01:12:27.645Z,3.62
2022-09-30T01:13:27.654Z,3.70
2022-09-30T01:14:27.663Z,3.62
2022-09-30T01:15:27.668Z,3.62
2022-09-30T01:16:27.720Z,3.70
2022-09-30T01:17:27.709Z,3.68
2022-09-30T01:18:27.696Z,3.70
2022-09-30T01:19:27.701Z,3.78
2022-09-30T01:20:27.704Z,3.73
2022-09-30T01:21:27.714Z,3.75
2022-09-30T01:22:27.724Z,3.70
2022-09-30T01:23:27.827Z,3.70
2022-09-30T01:24:27.735Z,3.75
2022-09-30T01:25:27.739Z,3.68
2022-09-30T01:26:27.749Z,3.48
2022-09-30T01:27:27.760Z,3.39
2022-09-30T01:28:27.766Z,3.48
2022-09-30T01:29:27.770Z,3.57
2022-09-30T01:30:27.780Z,3.55
2022-09-30T01:31:27.848Z,3.55
2022-09-30T01:32:27.790Z,3.54
2022-09-30T01:33:27.819Z,3.65
2022-09-30T01:34:27.812Z,3.58
2022-09-30T01:35:27.815Z,3.76
2022-09-30T01:36:27.821Z,3.65
2022-09-30T01:37:27.828Z,3.76
2022-09-30T01:38:27.838Z,3.60
2022-09-30T01:39:27.845Z,3.75
2022-09-30T01:40:27.854Z,3.66
2022-09-30T01:41:27.860Z,3.61
2022-09-30T01:42:27.875Z,3.69
2022-09-30T01:43:27.876Z,3.61
2022-09-30T01:44:27.892Z,3.65
2022-09-30T01:45:27.888Z,3.52
2022-09-30T01:46:27.937Z,3.65
2022-09-30T01:47:27.902Z,3.54
2022-09-30T01:48:27.907Z,3.54
2022-09-30T01:49:27.938Z,3.57
2022-09-30T01:50:28.026Z,3.60
2022-09-30T01:51:27.929Z,3.55
2022-09-30T01:52:27.938Z,3.65
2022-09-30T01:53:27.942Z,3.51
2022-09-30T01:54:27.955Z,3.55
2022-09-30T01:55:27.960Z,3.60
2022-09-30T01:56:27.971Z,3.51
2022-09-30T01:57:27.971Z,3.58
2022-09-30T01:58:27.985Z,3.54
2022-09-30T01:59:27.991Z,3.50
2022-09-30T02:00:28.054Z,3.54
2022-09-30T02:01:28.005Z,3.54
2022-09-30T02:02:28.103Z,3.55
2022-09-30T02:03:28.015Z,3.65
2022-09-30T02:04:28.024Z,3.70
2022-09-30T02:05:28.058Z,3.65
2022-09-30T02:06:28.041Z,3.78
2022-09-30T02:07:28.049Z,3.69
2022-09-30T02:08:28.074Z,3.65
2022-09-30T02:09:28.139Z,3.57
2022-09-30T02:10:28.066Z,3.50
2022-09-30T02:11:28.075Z,3.48
2022-09-30T02:12:28.082Z,3.43
2022-09-30T02:13:28.088Z,3.54
2022-09-30T02:14:28.099Z,3.58
2022-09-30T02:15:28.101Z,3.50
2022-09-30T02:16:28.177Z,3.66
2022-09-30T02:17:28.118Z,3.65
2022-09-30T02:18:28.134Z,3.62
2022-09-30T02:19:28.149Z,3.60
2022-09-30T02:20:28.139Z,3.75
2022-09-30T02:21:28.172Z,3.68
2022-09-30T02:22:28.154Z,3.70
2022-09-30T02:23:28.159Z,3.65
2022-09-30T02:24:28.170Z,3.65
2022-09-30T02:25:28.176Z,3.76
2022-09-30T02:26:28.185Z,3.78
2022-09-30T02:27:28.189Z,3.65
2022-09-30T02:28:28.303Z,3.54
2022-09-30T02:29:28.206Z,3.54
2022-09-30T02:30:28.215Z,3.66
2022-09-30T02:31:28.256Z,3.54
2022-09-30T02:32:28.227Z,3.65
2022-09-30T02:33:28.235Z,3.66
2022-09-30T02:34:28.254Z,3.73
2022-09-30T02:35:28.302Z,3.72
2022-09-30T02:36:28.253Z,3.73
2022-09-30T02:37:28.288Z,3.69
2022-09-30T02:38:28.270Z,3.75
2022-09-30T02:39:28.277Z,3.83
2022-09-30T02:40:28.287Z,3.86
2022-09-30T02:41:28.292Z,3.87
2022-09-30T02:42:28.299Z,3.84
2022-09-30T02:43:28.310Z,3.80
2022-09-30T02:44:28.315Z,3.80
2022-09-30T02:45:28.319Z,3.84
2022-09-30T02:46:28.386Z,3.84
2022-09-30T02:47:28.334Z,3.88
2022-09-30T02:48:28.342Z,3.88
2022-09-30T02:49:28.347Z,3.84
2022-09-30T02:50:28.358Z,3.84
2022-09-30T02:51:28.368Z,3.79
2022-09-30T02:52:28.374Z,3.84
2022-09-30T02:53:28.403Z,3.75
2022-09-30T02:54:28.385Z,3.75
2022-09-30T02:55:28.393Z,3.70
2022-09-30T02:56:28.409Z,3.78
2022-09-30T02:57:28.413Z,3.79
2022-09-30T02:58:28.416Z,3.76
2022-09-30T02:59:28.420Z,3.80
2022-09-30T03:00:28.477Z,3.78
2022-09-30T03:01:28.434Z,3.84
2022-09-30T03:02:28.457Z,3.83
2022-09-30T03:03:28.449Z,3.84
2022-09-30T03:04:28.460Z,3.91
2022-09-30T03:05:28.464Z,3.78
2022-09-30T03:06:28.575Z,3.55
2022-09-30T03:07:28.490Z,3.54
2022-09-30T03:08:28.503Z,3.57
2022-09-30T03:09:28.604Z,3.51
2022-09-30T03:10:28.502Z,3.54
2022-09-30T03:11:28.520Z,3.60
2022-09-30T03:12:28.518Z,3.66
2022-09-30T03:13:28.527Z,3.55
2022-09-30T03:14:28.533Z,3.55
2022-09-30T03:15:28.538Z,3.51
2022-09-30T03:16:28.576Z,3.47
2022-09-30T03:17:28.602Z,3.48
2022-09-30T03:18:28.562Z,3.32
2022-09-30T03:19:28.568Z,3.39
2022-09-30T03:20:28.573Z,3.31
2022-09-30T03:21:28.580Z,3.33
2022-09-30T03:22:28.588Z,3.36
2022-09-30T03:23:28.597Z,3.33
2022-09-30T03:24:28.607Z,3.36
2022-09-30T03:25:28.630Z,3.24
2022-09-30T03:26:28.615Z,3.13
2022-09-30T03:27:28.626Z,3.18
2022-09-30T03:28:28.633Z,3.20
2022-09-30T03:29:28.634Z,3.17
2022-09-30T03:30:28.646Z,3.29
2022-09-30T03:31:28.751Z,3.21
2022-09-30T03:32:28.658Z,3.40
2022-09-30T03:33:28.680Z,3.33
2022-09-30T03:34:28.674Z,3.43
2022-09-30T03:35:28.685Z,3.42
2022-09-30T03:36:28.687Z,3.35
2022-09-30T03:37:28.699Z,3.36
2022-09-30T03:38:28.710Z,3.35
2022-09-30T03:39:28.711Z,3.33
2022-09-30T03:40:28.717Z,3.43
2022-09-30T03:41:28.753Z,3.35
2022-09-30T03:42:28.727Z,3.48
2022-09-30T03:43:28.739Z,3.45
2022-09-30T03:44:28.743Z,3.42
2022-09-30T03:45:28.750Z,3.55
2022-09-30T03:46:28.883Z,3.50
2022-09-30T03:47:28.762Z,3.52
2022-09-30T03:48:28.769Z,3.47
2022-09-30T03:49:28.784Z,3.45
2022-09-30T03:50:28.783Z,3.48
2022-09-30T03:51:28.794Z,3.57
2022-09-30T03:52:28.801Z,3.54
2022-09-30T03:53:28.807Z,3.57
2022-09-30T03:54:28.811Z,3.60
2022-09-30T03:55:28.823Z,3.58
2022-09-30T03:56:28.837Z,3.48
2022-09-30T03:57:28.868Z,3.45
2022-09-30T03:58:28.848Z,3.39
2022-09-30T03:59:28.847Z,3.33
2022-09-30T04:00:28.906Z,3.47
2022-09-30T04:01:28.860Z,3.42
2022-09-30T04:02:28.872Z,3.55
2022-09-30T04:03:28.883Z,3.54
2022-09-30T04:04:28.897Z,3.54
2022-09-30T04:05:28.894Z,3.57
2022-09-30T04:06:28.900Z,3.50
2022-09-30T04:07:28.917Z,3.50
2022-09-30T04:08:33.006Z,3.54
2022-09-30T04:09:28.963Z,3.45
2022-09-30T04:10:28.940Z,3.50
2022-09-30T04:11:28.942Z,3.48
2022-09-30T04:12:28.949Z,3.52
2022-09-30T04:13:28.977Z,3.45
2022-09-30T04:14:29.062Z,3.47
2022-09-30T04:15:28.962Z,3.47
2022-09-30T04:16:29.050Z,3.48
2022-09-30T04:17:28.989Z,3.39
2022-09-30T04:18:28.986Z,3.39
2022-09-30T04:19:28.991Z,3.45
2022-09-30T04:20:28.999Z,3.47
2022-09-30T04:21:29.004Z,3.43
2022-09-30T04:22:29.017Z,3.50
2022-09-30T04:23:29.018Z,3.54
2022-09-30T04:24:29.025Z,3.55
2022-09-30T04:25:29.034Z,3.50
2022-09-30T04:26:29.040Z,3.54
2022-09-30T04:27:29.051Z,3.52
2022-09-30T04:28:29.054Z,3.58
2022-09-30T04:29:29.085Z,3.55
2022-09-30T04:30:33.285Z,3.55
2022-09-30T04:31:29.147Z,3.48
2022-09-30T04:32:29.083Z,3.51
2022-09-30T04:33:29.087Z,3.62
2022-09-30T04:34:29.101Z,3.60
2022-09-30T04:35:29.110Z,3.66
2022-09-30T04:36:29.110Z,3.69
2022-09-30T04:37:29.117Z,3.66
2022-09-30T04:38:29.127Z,3.60
2022-09-30T04:39:29.133Z,3.57
2022-09-30T04:40:29.141Z,3.54
2022-09-30T04:41:29.147Z,3.55
2022-09-30T04:42:29.157Z,3.58
2022-09-30T04:43:29.165Z,3.61
2022-09-30T04:44:29.177Z,3.65
2022-09-30T04:45:29.237Z,3.66
2022-09-30T04:46:29.182Z,3.66
2022-09-30T04:47:29.191Z,3.66
2022-09-30T04:48:29.199Z,3.76
2022-09-30T04:49:29.208Z,3.79
2022-09-30T04:50:29.211Z,3.84
2022-09-30T04:51:29.220Z,3.79
2022-09-30T04:52:29.228Z,3.62
2022-09-30T04:53:29.231Z,3.68
2022-09-30T04:54:29.244Z,3.68
2022-09-30T04:55:29.249Z,3.68
2022-09-30T04:56:29.252Z,3.62
2022-09-30T04:57:29.263Z,3.66
2022-09-30T04:58:33.415Z,3.66
2022-09-30T04:59:29.283Z,3.68
2022-09-30T05:00:29.307Z,3.72
2022-09-30T05:01:29.316Z,3.72
2022-09-30T05:02:29.361Z,3.79
2022-09-30T05:03:29.304Z,3.79
2022-09-30T05:04:29.313Z,3.78
2022-09-30T05:05:29.315Z,3.78
2022-09-30T05:06:29.326Z,3.87
2022-09-30T05:07:29.332Z,3.83
2022-09-30T05:08:29.342Z,3.87
2022-09-30T05:09:29.398Z,3.87
2022-09-30T05:10:29.364Z,3.73
2022-09-30T05:11:29.367Z,3.68
2022-09-30T05:12:29.372Z,3.60
2022-09-30T05:13:29.379Z,3.62
2022-09-30T05:14:29.388Z,3.58
2022-09-30T05:15:29.392Z,3.62
2022-09-30T05:16:29.436Z,3.66
2022-09-30T05:17:29.443Z,3.69
2022-09-30T05:18:29.412Z,3.69
2022-09-30T05:19:29.425Z,3.65
2022-09-30T05:20:29.426Z,3.70
2022-09-30T05:21:29.436Z,3.68
2022-09-30T05:22:29.444Z,3.62
2022-09-30T05:23:29.449Z,3.57
2022-09-30T05:24:29.455Z,3.62
2022-09-30T05:25:29.462Z,3.70
2022-09-30T05:26:29.471Z,3.69
2022-09-30T05:27:29.482Z,3.66
2022-09-30T05:28:29.484Z,3.62
2022-09-30T05:29:29.494Z,3.68
2022-09-30T05:30:29.499Z,3.55
2022-09-30T05:31:29.590Z,3.43
2022-09-30T05:32:29.513Z,3.35
2022-09-30T05:33:29.568Z,3.32
2022-09-30T05:34:29.529Z,3.32
2022-09-30T05:35:29.540Z,3.36
2022-09-30T05:36:29.546Z,3.39
2022-09-30T05:37:29.650Z,3.33
2022-09-30T05:38:29.557Z,3.40
2022-09-30T05:39:29.567Z,3.36
2022-09-30T05:40:29.572Z,3.32
2022-09-30T05:41:29.578Z,3.42
2022-09-30T05:42:29.589Z,3.40
2022-09-30T05:43:29.595Z,3.51
2022-09-30T05:44:29.598Z,3.45
2022-09-30T05:45:29.610Z,3.48
2022-09-30T05:46:29.679Z,3.43
2022-09-30T05:47:29.621Z,3.48
2022-09-30T05:48:29.628Z,3.47
2022-09-30T05:49:29.669Z,3.39
2022-09-30T05:50:29.643Z,3.40
2022-09-30T05:51:29.649Z,3.39
2022-09-30T05:52:29.658Z,3.33
2022-09-30T05:53:29.666Z,3.35
2022-09-30T05:54:29.672Z,3.45
2022-09-30T05:55:29.676Z,3.36
2022-09-30T05:56:29.688Z,3.23
2022-09-30T05:57:29.689Z,3.17
2022-09-30T05:58:29.704Z,3.20
2022-09-30T05:59:29.707Z,3.14
2022-09-30T06:00:29.714Z,3.20
2022-09-30T06:01:29.786Z,3.23
2022-09-30T06:02:29.911Z,3.17
2022-09-30T06:03:29.732Z,3.18
2022-09-30T06:04:29.742Z,3.14
2022-09-30T06:05:29.771Z,3.18
2022-09-30T06:06:29.752Z,3.35
2022-09-30T06:07:29.759Z,3.20
2022-09-30T06:08:29.765Z,3.29
2022-09-30T06:09:29.844Z,3.21
2022-09-30T06:10:29.781Z,3.23
2022-09-30T06:11:29.786Z,3.23
2022-09-30T06:12:29.804Z,3.33
2022-09-30T06:13:29.803Z,3.18
2022-09-30T06:14:29.808Z,3.17
2022-09-30T06:15:29.813Z,3.21
2022-09-30T06:16:29.931Z,3.18
2022-09-30T06:17:29.829Z,3.21
2022-09-30T06:18:29.834Z,3.17
2022-09-30T06:19:29.860Z,3.20
2022-09-30T06:20:29.847Z,3.15
2022-09-30T06:21:29.881Z,3.17
2022-09-30T06:22:29.857Z,3.26
2022-09-30T06:23:29.869Z,3.18
2022-09-30T06:24:29.874Z,3.20
2022-09-30T06:25:29.880Z,3.29
2022-09-30T06:26:29.887Z,3.18
2022-09-30T06:27:29.892Z,3.33
2022-09-30T06:28:29.903Z,3.28
2022-09-30T06:29:29.943Z,3.36
2022-09-30T06:30:34.925Z,3.35
2022-09-30T06:31:29.966Z,3.39
2022-09-30T06:32:29.931Z,3.36
2022-09-30T06:33:29.932Z,3.18
2022-09-30T06:34:29.938Z,3.17
2022-09-30T06:35:29.948Z,3.23
2022-09-30T06:36:29.951Z,3.15
2022-09-30T06:37:29.986Z,3.10
2022-09-30T06:38:29.968Z,3.14
2022-09-30T06:39:29.992Z,3.08
2022-09-30T06:40:29.979Z,3.20
2022-09-30T06:41:29.986Z,3.20
2022-09-30T06:42:29.990Z,3.21
2022-09-30T06:43:30.001Z,3.35
2022-09-30T06:44:30.015Z,3.24
2022-09-30T06:45:32.890Z,3.39
2022-09-30T06:46:31.467Z,3.39
2022-09-30T06:47:30.084Z,3.48
2022-09-30T06:48:37.409Z,3.55
2022-09-30T06:49:41.935Z,3.48
2022-09-30T06:50:30.051Z,3.60
2022-09-30T06:51:30.048Z,3.52
2022-09-30T06:52:30.061Z,3.39
2022-09-30T06:53:30.086Z,3.33
2022-09-30T06:54:30.069Z,3.35
2022-09-30T06:55:30.084Z,3.43
2022-09-30T06:56:30.083Z,3.45
2022-09-30T06:57:30.088Z,3.47
2022-09-30T06:58:30.095Z,3.35
2022-09-30T06:59:30.113Z,3.40
2022-09-30T07:00:30.115Z,3.28
2022-09-30T07:01:30.223Z,3.40
2022-09-30T07:02:30.192Z,3.39
2022-09-30T07:03:30.127Z,3.36
2022-09-30T07:04:30.232Z,3.42
2022-09-30T07:05:30.147Z,3.51
2022-09-30T07:06:30.155Z,3.60
2022-09-30T07:07:30.154Z,3.68
2022-09-30T07:08:30.161Z,3.48
2022-09-30T07:09:30.257Z,3.51
2022-09-30T07:10:30.175Z,3.47
2022-09-30T07:11:30.181Z,3.60
2022-09-30T07:12:30.191Z,3.48
2022-09-30T07:13:30.196Z,3.45
2022-09-30T07:14:30.261Z,3.43
2022-09-30T07:15:30.209Z,3.57
2022-09-30T07:16:30.268Z,3.48
2022-09-30T07:17:30.222Z,3.43
2022-09-30T07:18:30.231Z,3.50
2022-09-30T07:19:30.234Z,3.54
2022-09-30T07:20:30.243Z,3.50
2022-09-30T07:21:30.250Z,3.50
2022-09-30T07:22:30.255Z,3.54
2022-09-30T07:23:30.262Z,3.57
2022-09-30T07:24:30.370Z,3.65
2022-09-30T07:25:30.304Z,3.52
2022-09-30T07:26:30.285Z,3.65
2022-09-30T07:27:30.288Z,3.61
2022-09-30T07:28:30.297Z,3.79
2022-09-30T07:29:44.424Z,3.76
2022-09-30T07:30:30.324Z,3.90
2022-09-30T07:31:33.657Z,3.96
2022-09-30T07:32:30.381Z,4.11
2022-09-30T07:33:30.329Z,4.26
2022-09-30T07:34:30.335Z,4.29
2022-09-30T07:35:30.344Z,4.32
2022-09-30T07:36:33.158Z,4.36
2022-09-30T07:37:30.354Z,4.66
2022-09-30T07:38:30.363Z,4.58
2022-09-30T07:39:30.367Z,4.55
2022-09-30T07:40:30.375Z,4.48
2022-09-30T07:41:30.403Z,4.23
2022-09-30T07:42:30.390Z,4.22
2022-09-30T07:43:30.396Z,4.24
2022-09-30T07:44:30.402Z,4.24
2022-09-30T07:45:30.481Z,4.34
2022-09-30T07:46:30.416Z,4.37
2022-09-30T07:47:30.420Z,4.37
2022-09-30T07:48:30.432Z,4.36
2022-09-30T07:49:30.433Z,4.30
2022-09-30T07:50:30.472Z,4.33
2022-09-30T07:51:30.483Z,4.50
2022-09-30T07:52:30.470Z,4.59
2022-09-30T07:53:30.486Z,4.73
2022-09-30T07:54:30.497Z,4.50
2022-09-30T07:55:30.503Z,4.48
2022-09-30T07:56:45.614Z,4.34
2022-09-30T07:57:30.521Z,4.48
2022-09-30T07:58:30.553Z,4.62
2022-09-30T07:59:30.510Z,4.52
2022-09-30T08:00:42.263Z,4.48
2022-09-30T08:01:30.592Z,4.42
2022-09-30T08:02:30.586Z,4.55
2022-09-30T08:03:30.536Z,4.58
2022-09-30T08:04:30.545Z,4.63
2022-09-30T08:05:30.548Z,4.78
2022-09-30T08:06:30.559Z,4.97
2022-09-30T08:07:30.565Z,5.09
2022-09-30T08:08:30.676Z,5.09
2022-09-30T08:09:30.971Z,5.21
2022-09-30T08:10:30.593Z,5.10
2022-09-30T08:11:30.596Z,5.09
2022-09-30T08:12:30.605Z,5.04
2022-09-30T08:13:30.647Z,4.82
2022-09-30T08:14:30.622Z,4.70
2022-09-30T08:15:30.629Z,4.67
2022-09-30T08:16:30.667Z,4.75
2022-09-30T08:17:30.641Z,4.67
2022-09-30T08:18:30.651Z,4.51
2022-09-30T08:19:30.674Z,4.63
2022-09-30T08:20:30.668Z,4.70
2022-09-30T08:21:30.679Z,4.77
2022-09-30T08:22:30.682Z,4.66
2022-09-30T08:23:30.684Z,4.72
2022-09-30T08:24:30.698Z,4.86
2022-09-30T08:25:30.700Z,4.99
2022-09-30T08:26:30.711Z,5.10
2022-09-30T08:27:30.764Z,5.17
2022-09-30T08:28:30.726Z,5.20
2022-09-30T08:30:03.666Z,5.33
2022-09-30T08:30:30.742Z,5.28
2022-09-30T08:31:30.810Z,5.33
2022-09-30T08:32:30.752Z,5.48
2022-09-30T08:33:30.762Z,5.30
2022-09-30T08:34:30.770Z,5.30
2022-09-30T08:35:30.780Z,5.40
2022-09-30T08:36:30.796Z,5.45
2022-09-30T08:37:30.798Z,5.42
2022-09-30T08:38:30.800Z,5.35
2022-09-30T08:39:30.808Z,5.10
2022-09-30T08:40:30.818Z,4.89
2022-09-30T08:41:30.822Z,4.80
2022-09-30T08:42:40.315Z,4.85
2022-09-30T08:43:30.838Z,4.69
2022-09-30T08:44:30.848Z,4.78
2022-09-30T08:45:30.984Z,4.78
2022-09-30T08:46:30.863Z,5.02
2022-09-30T08:47:30.865Z,4.99
2022-09-30T08:48:30.878Z,4.73
2022-09-30T08:49:30.884Z,4.72
2022-09-30T08:50:30.893Z,4.84
2022-09-30T08:51:30.903Z,4.82
2022-09-30T08:52:47.720Z,4.75
2022-09-30T08:53:30.916Z,4.65
2022-09-30T08:54:30.923Z,4.70
2022-09-30T08:55:30.933Z,4.85
2022-09-30T08:56:30.940Z,4.70
2022-09-30T08:57:30.946Z,4.72
2022-09-30T08:58:31.014Z,4.80
2022-09-30T08:59:30.980Z,4.86
2022-09-30T09:00:30.978Z,4.91
2022-09-30T09:01:31.107Z,4.85
2022-09-30T09:02:31.056Z,4.66
2022-09-30T09:03:30.998Z,4.82
2022-09-30T09:04:31.038Z,4.72
2022-09-30T09:05:31.004Z,4.58
2022-09-30T09:06:31.024Z,4.70
2022-09-30T09:07:31.022Z,4.82
2022-09-30T09:08:31.032Z,4.86
2022-09-30T09:09:31.082Z,5.02
2022-09-30T09:10:31.043Z,5.13
2022-09-30T09:11:31.050Z,5.24
2022-09-30T09:12:31.085Z,5.30
2022-09-30T09:13:31.065Z,5.46
2022-09-30T09:14:31.077Z,5.57
2022-09-30T09:15:31.083Z,5.35
2022-09-30T09:16:31.160Z,5.48
2022-09-30T09:17:31.122Z,5.51
2022-09-30T09:18:31.113Z,5.28
2022-09-30T09:19:31.115Z,5.17
2022-09-30T09:20:31.117Z,5.24
2022-09-30T09:21:31.126Z,5.13
2022-09-30T09:22:31.134Z,5.28
2022-09-30T09:23:31.144Z,5.18
2022-09-30T09:24:31.148Z,5.02
2022-09-30T09:25:31.158Z,5.22
2022-09-30T09:26:31.169Z,5.33
2022-09-30T09:28:31.277Z,5.45
2022-09-30T09:29:31.193Z,5.48
2022-09-30T09:30:31.199Z,5.67
2022-09-30T09:31:31.268Z,5.74
2022-09-30T09:32:31.213Z,5.82
2022-09-30T09:33:31.246Z,5.71
2022-09-30T09:34:31.227Z,5.51
2022-09-30T09:35:31.240Z,5.49
2022-09-30T09:36:31.245Z,5.48
2022-09-30T09:37:31.250Z,5.42
2022-09-30T09:38:31.259Z,5.45
2022-09-30T09:39:31.269Z,5.61
2022-09-30T09:40:31.276Z,5.75
2022-09-30T09:41:31.284Z,5.96
2022-09-30T09:42:31.334Z,6.21
2022-09-30T09:43:31.298Z,6.21
2022-09-30T09:44:31.315Z,6.36
2022-09-30T09:45:31.431Z,6.30
2022-09-30T09:46:31.326Z,6.33
2022-09-30T09:47:31.331Z,6.33
2022-09-30T09:48:31.341Z,6.34
2022-09-30T09:49:31.374Z,6.55
2022-09-30T09:50:31.361Z,6.52
2022-09-30T09:51:31.379Z,6.54
2022-09-30T09:52:31.374Z,6.56
2022-09-30T09:53:31.379Z,6.40
2022-09-30T09:54:31.392Z,6.31
2022-09-30T09:55:31.401Z,6.15
2022-09-30T09:56:32.685Z,6.21
2022-09-30T09:57:31.418Z,6.30
2022-09-30T09:58:31.426Z,6.38
2022-09-30T09:59:31.435Z,6.30
2022-09-30T10:00:31.444Z,6.09
2022-09-30T10:01:31.492Z,5.90
2022-09-30T10:02:31.572Z,5.71
2022-09-30T10:03:31.465Z,5.67
2022-09-30T10:04:31.472Z,5.65
2022-09-30T10:05:31.510Z,5.42
2022-09-30T10:06:31.497Z,5.35
2022-09-30T10:07:31.504Z,5.38
2022-09-30T10:08:31.511Z,5.48
2022-09-30T10:09:31.533Z,5.43
2022-09-30T10:10:31.526Z,5.53
2022-09-30T10:11:31.532Z,5.58
2022-09-30T10:12:31.542Z,5.74
2022-09-30T10:13:31.551Z,5.64
2022-09-30T10:14:31.563Z,5.31
2022-09-30T10:15:31.566Z,5.39
2022-09-30T10:16:31.577Z,5.51
2022-09-30T10:17:31.582Z,5.74
2022-09-30T10:18:31.594Z,5.86
2022-09-30T10:19:31.603Z,6.00
2022-09-30T10:20:31.604Z,6.11
2022-09-30T10:21:31.656Z,6.06
2022-09-30T10:22:31.625Z,6.22
2022-09-30T10:23:31.633Z,6.30
2022-09-30T10:24:31.652Z,6.46
2022-09-30T10:25:31.648Z,6.51
2022-09-30T10:26:31.664Z,6.51
2022-09-30T10:27:31.663Z,6.79
2022-09-30T10:28:31.807Z,6.87
2022-09-30T10:29:31.683Z,6.58
2022-09-30T10:30:31.692Z,6.25
2022-09-30T10:31:31.769Z,6.04
2022-09-30T10:32:31.712Z,5.82
2022-09-30T10:33:31.718Z,5.85
2022-09-30T10:34:31.728Z,5.65
2022-09-30T10:35:31.735Z,5.89
2022-09-30T10:36:31.743Z,6.03
2022-09-30T10:37:31.846Z,6.04
2022-09-30T10:38:31.831Z,6.11
2022-09-30T10:39:31.777Z,6.09
2022-09-30T10:40:31.799Z,6.12
2022-09-30T10:41:31.787Z,6.22
2022-09-30T10:42:31.808Z,6.25
2022-09-30T10:43:31.801Z,6.37
2022-09-30T10:44:31.811Z,5.93
2022-09-30T10:45:31.894Z,5.85
2022-09-30T10:46:31.935Z,5.89
2022-09-30T10:47:36.690Z,5.94
2022-09-30T10:48:31.844Z,6.06
2022-09-30T10:49:31.853Z,6.01
2022-09-30T10:50:31.862Z,6.03
2022-09-30T10:51:31.874Z,6.00
2022-09-30T10:52:31.873Z,5.85
2022-09-30T10:53:31.931Z,5.60
2022-09-30T10:54:31.895Z,5.85
2022-09-30T10:55:31.938Z,5.91
2022-09-30T10:56:31.915Z,6.01
2022-09-30T10:57:31.919Z,6.06
2022-09-30T10:58:31.926Z,6.18
2022-09-30T10:59:31.936Z,6.27
2022-09-30T11:00:31.944Z,6.27
2022-09-30T11:01:32.000Z,6.34
2022-09-30T11:02:31.966Z,6.30
2022-09-30T11:03:32.009Z,6.25
2022-09-30T11:04:31.975Z,6.01
2022-09-30T11:05:31.994Z,6.09
2022-09-30T11:06:31.997Z,6.09
2022-09-30T11:07:32.009Z,6.21
2022-09-30T11:08:32.018Z,6.09
2022-09-30T11:09:32.050Z,6.01
2022-09-30T11:10:32.031Z,6.06
2022-09-30T11:11:32.044Z,6.06
2022-09-30T11:12:32.043Z,6.11
2022-09-30T11:13:32.055Z,6.25
2022-09-30T11:14:32.061Z,6.18
2022-09-30T11:15:32.073Z,6.14
2022-09-30T11:16:32.350Z,6.08
2022-09-30T11:17:32.092Z,6.19
2022-09-30T11:18:32.103Z,6.21
2022-09-30T11:19:32.104Z,6.19
2022-09-30T11:20:32.116Z,6.04
2022-09-30T11:21:32.125Z,5.94
2022-09-30T11:22:32.130Z,5.97
2022-09-30T11:23:32.137Z,5.96
2022-09-30T11:24:32.166Z,6.11
2022-09-30T11:25:32.179Z,6.22
2022-09-30T11:26:32.184Z,6.36
2022-09-30T11:27:32.175Z,6.49
2022-09-30T11:28:32.282Z,6.49
2022-09-30T11:29:32.191Z,6.67
2022-09-30T11:30:32.196Z,6.67
2022-09-30T11:31:32.272Z,6.59
2022-09-30T11:32:32.212Z,6.69
2022-09-30T11:33:32.224Z,6.58
2022-09-30T11:34:32.293Z,6.34
2022-09-30T11:35:32.244Z,6.43
2022-09-30T11:36:32.248Z,6.46
2022-09-30T11:37:32.257Z,6.21
2022-09-30T11:38:32.271Z,6.30
2022-09-30T11:39:32.274Z,6.15
2022-09-30T11:40:32.317Z,6.22
2022-09-30T11:41:32.324Z,6.33
2022-09-30T11:42:32.302Z,6.30
2022-09-30T11:43:32.318Z,6.43
2022-09-30T11:44:32.316Z,6.43
2022-09-30T11:45:32.425Z,6.27
2022-09-30T11:46:32.333Z,6.36
2022-09-30T11:47:32.347Z,6.49
2022-09-30T11:48:33.057Z,6.51
2022-09-30T11:49:32.363Z,6.52
2022-09-30T11:50:32.373Z,6.46
2022-09-30T11:51:32.382Z,6.48
2022-09-30T11:52:32.391Z,6.37
2022-09-30T11:53:32.401Z,6.37
2022-09-30T11:54:32.508Z,6.40
2022-09-30T11:55:32.416Z,6.28
2022-09-30T11:56:32.424Z,6.43
2022-09-30T11:57:32.453Z,6.34
2022-09-30T11:58:47.822Z,6.21
2022-09-30T11:59:32.451Z,6.31
2022-09-30T12:00:32.459Z,6.55
2022-09-30T12:01:32.465Z,6.44
2022-09-30T12:02:32.486Z,6.71
2022-09-30T12:03:32.541Z,6.77
2022-09-30T12:04:32.491Z,6.92
2022-09-30T12:05:32.515Z,7.06
2022-09-30T12:06:32.688Z,7.07
2022-09-30T12:07:32.517Z,7.10
2022-09-30T12:08:32.528Z,7.25
2022-09-30T12:09:32.535Z,7.32
2022-09-30T12:10:32.548Z,7.37
2022-09-30T12:11:32.556Z,7.37
2022-09-30T12:12:32.564Z,7.35
2022-09-30T12:13:32.598Z,7.37
2022-09-30T12:14:32.584Z,7.45
2022-09-30T12:15:32.590Z,7.43
2022-09-30T12:16:33.178Z,7.24
2022-09-30T12:17:32.622Z,6.92
2022-09-30T12:18:32.615Z,6.52
2022-09-30T12:19:32.629Z,6.34
2022-09-30T12:20:32.637Z,6.30
2022-09-30T12:21:32.642Z,6.34
2022-09-30T12:22:32.650Z,6.46
2022-09-30T12:23:32.665Z,6.30
2022-09-30T12:24:32.672Z,6.41
2022-09-30T12:25:32.680Z,6.31
2022-09-30T12:26:32.704Z,6.30
2022-09-30T12:27:32.697Z,6.44
2022-09-30T12:28:32.706Z,6.71
2022-09-30T12:29:32.800Z,6.80
2022-09-30T12:30:32.727Z,6.99
2022-09-30T12:31:32.789Z,7.15
2022-09-30T12:32:32.743Z,6.98
2022-09-30T12:33:32.752Z,7.07
2022-09-30T12:34:32.765Z,7.20
2022-09-30T12:35:32.769Z,7.35
2022-09-30T12:36:32.859Z,7.30
2022-09-30T12:37:32.789Z,7.52
2022-09-30T12:38:32.793Z,7.71
2022-09-30T12:39:32.810Z,7.95
2022-09-30T12:40:32.818Z,7.42
2022-09-30T12:41:32.802Z,7.69
2022-09-30T12:42:32.833Z,7.77
2022-09-30T12:43:32.836Z,7.63
2022-09-30T12:44:32.849Z,7.93
2022-09-30T12:45:32.965Z,7.77
2022-09-30T12:46:33.002Z,7.85
2022-09-30T12:47:32.881Z,7.57
2022-09-30T12:48:32.889Z,7.39
2022-09-30T12:49:32.895Z,7.31
2022-09-30T12:50:32.903Z,7.30
2022-09-30T12:51:32.918Z,7.31
2022-09-30T12:52:32.921Z,6.66
2022-09-30T12:53:32.934Z,6.22
2022-09-30T12:54:32.944Z,6.40
2022-09-30T12:55:32.951Z,6.22
2022-09-30T12:56:33.307Z,6.49
2022-09-30T12:57:33.078Z,6.70
2022-09-30T12:58:32.982Z,6.80
2022-09-30T12:59:32.984Z,6.95
2022-09-30T13:00:33.002Z,7.13
2022-09-30T13:01:33.090Z,7.06
2022-09-30T13:02:33.042Z,6.95
2022-09-30T13:03:33.021Z,7.15
2022-09-30T13:04:33.031Z,7.20
2022-09-30T13:05:33.041Z,7.23
2022-09-30T13:06:33.367Z,6.95
2022-09-30T13:07:33.060Z,6.98
2022-09-30T13:08:33.073Z,6.95
2022-09-30T13:09:33.074Z,6.98
2022-09-30T13:10:33.086Z,7.10
2022-09-30T13:11:33.092Z,7.72
2022-09-30T13:12:33.102Z,7.58
2022-09-30T13:13:33.111Z,7.80
2022-09-30T13:14:33.124Z,8.16
2022-09-30T13:15:33.132Z,8.48
2022-09-30T13:16:33.281Z,9.29
2022-09-30T13:17:33.176Z,9.54
2022-09-30T13:18:33.157Z,8.89
2022-09-30T13:19:33.182Z,8.07