createdAt,value
2023-05-03T00:00:14.129Z,60.94
2023-05-03T00:01:14.131Z,60.94
2023-05-03T00:02:14.194Z,60.63
2023-05-03T00:03:14.137Z,61.35
2023-05-03T00:04:14.091Z,61.15
2023-05-03T00:05:14.134Z,61.45
2023-05-03T00:06:14.175Z,61.15
2023-05-03T00:07:14.036Z,61.45
2023-05-03T00:08:14.072Z,61.58
2023-05-03T00:09:14.060Z,62.30
2023-05-03T00:10:14.055Z,62.17
2023-05-03T00:11:13.990Z,62.81
2023-05-03T00:12:14.971Z,62.92
2023-05-03T00:13:13.998Z,62.71
2023-05-03T00:14:14.009Z,62.61
2023-05-03T00:15:13.994Z,63.64
2023-05-03T00:16:14.050Z,63.84
2023-05-03T00:17:14.039Z,63.40
2023-05-03T00:18:14.008Z,63.64
2023-05-03T00:19:24.170Z,62.92
2023-05-03T00:20:13.937Z,63.73
2023-05-03T00:21:13.955Z,62.23
2023-05-03T00:22:13.933Z,63.76
2023-05-03T00:23:13.892Z,63.76
2023-05-03T00:24:13.887Z,63.35
2023-05-03T00:25:13.888Z,63.25
2023-05-03T00:26:13.870Z,63.66
2023-05-03T00:27:14.113Z,63.56
2023-05-03T00:28:13.825Z,64.28
2023-05-03T00:29:13.866Z,63.46
2023-05-03T00:30:13.856Z,62.87
2023-05-03T00:31:13.904Z,64.20
2023-05-03T00:32:14.525Z,65.64
2023-05-03T00:33:13.797Z,64.20
2023-05-03T00:34:13.784Z,62.87
2023-05-03T00:35:13.785Z,64.41
2023-05-03T00:36:13.776Z,64.92
2023-05-03T00:37:13.735Z,64.82
2023-05-03T00:38:13.791Z,65.03
2023-05-03T00:39:13.709Z,64.51
2023-05-03T00:40:13.730Z,64.92
2023-05-03T00:41:13.740Z,64.20
2023-05-03T00:42:13.734Z,63.69
2023-05-03T00:43:13.733Z,64.92
2023-05-03T00:44:13.687Z,63.79
2023-05-03T00:45:13.722Z,63.90
2023-05-03T00:46:17.422Z,65.12
2023-05-03T00:47:13.716Z,64.92
2023-05-03T00:48:13.684Z,62.87
2023-05-03T00:49:13.625Z,63.07
2023-05-03T00:50:13.638Z,62.87
2023-05-03T00:51:13.637Z,63.18
2023-05-03T00:52:13.622Z,63.07
2023-05-03T00:53:13.595Z,63.90
2023-05-03T00:54:13.568Z,64.00
2023-05-03T00:55:13.554Z,63.79
2023-05-03T00:56:13.578Z,64.72
2023-05-03T00:57:14.359Z,64.82
2023-05-03T00:58:13.553Z,64.61
2023-05-03T00:59:13.519Z,65.54
2023-05-03T01:00:13.543Z,66.16
2023-05-03T01:01:13.609Z,64.10
2023-05-03T01:02:13.503Z,63.90
2023-05-03T01:03:14.476Z,62.77
2023-05-03T01:04:13.484Z,62.56
2023-05-03T01:05:13.478Z,62.36
2023-05-03T01:06:13.569Z,62.77
2023-05-03T01:07:13.441Z,63.39
2023-05-03T01:08:13.446Z,62.46
2023-05-03T01:09:13.462Z,62.77
2023-05-03T01:10:13.423Z,63.07
2023-05-03T01:11:13.439Z,62.77
2023-05-03T01:12:13.409Z,62.39
2023-05-03T01:13:13.463Z,62.29
2023-05-03T01:14:13.425Z,62.59
2023-05-03T01:15:13.367Z,63.42
2023-05-03T01:16:13.403Z,63.21
2023-05-03T01:17:13.475Z,62.18
2023-05-03T01:18:13.429Z,63.00
2023-05-03T01:19:13.328Z,64.64
2023-05-03T01:20:13.319Z,63.28
2023-05-03T01:21:13.305Z,64.10
2023-05-03T01:22:13.547Z,63.59
2023-05-03T01:23:13.290Z,65.03
2023-05-03T01:24:13.283Z,64.00
2023-05-03T01:25:13.362Z,61.33
2023-05-03T01:26:13.279Z,61.98
2023-05-03T01:27:13.292Z,62.90
2023-05-03T01:28:13.251Z,62.73
2023-05-03T01:29:13.219Z,62.83
2023-05-03T01:30:13.208Z,63.34
2023-05-03T01:31:13.271Z,63.65
2023-05-03T01:32:13.261Z,63.54
2023-05-03T01:33:13.190Z,62.93
2023-05-03T01:34:13.181Z,63.27
2023-05-03T01:35:13.159Z,63.57
2023-05-03T01:36:13.508Z,65.86
2023-05-03T01:37:13.169Z,66.58
2023-05-03T01:38:13.172Z,64.12
2023-05-03T01:39:13.155Z,64.43
2023-05-03T01:40:13.122Z,64.94
2023-05-03T01:41:14.094Z,65.28
2023-05-03T01:42:13.141Z,67.71
2023-05-03T01:43:13.114Z,65.66
2023-05-03T01:44:13.123Z,66.48
2023-05-03T01:45:13.114Z,67.89
2023-05-03T01:46:13.090Z,65.53
2023-05-03T01:47:13.068Z,65.73
2023-05-03T01:48:13.071Z,64.81
2023-05-03T01:49:13.021Z,65.94
2023-05-03T01:50:13.089Z,66.96
2023-05-03T01:51:13.024Z,66.45
2023-05-03T01:52:13.041Z,66.52
2023-05-03T01:53:13.013Z,67.65
2023-05-03T01:54:13.012Z,65.60
2023-05-03T01:55:12.975Z,64.78
2023-05-03T01:56:12.965Z,66.52
2023-05-03T01:57:12.974Z,67.65
2023-05-03T01:58:12.957Z,64.88
2023-05-03T01:59:12.953Z,66.73
2023-05-03T02:00:12.925Z,66.01
2023-05-03T02:01:12.935Z,66.31
2023-05-03T02:02:13.004Z,67.55
2023-05-03T02:03:12.972Z,65.19
2023-05-03T02:04:13.010Z,66.28
2023-05-03T02:05:12.901Z,66.28
2023-05-03T02:06:12.936Z,68.03
2023-05-03T02:07:12.881Z,65.84
2023-05-03T02:08:12.919Z,66.67
2023-05-03T02:09:12.843Z,63.28
2023-05-03T02:10:12.865Z,66.05
2023-05-03T02:11:12.811Z,66.67
2023-05-03T02:12:12.804Z,66.67
2023-05-03T02:13:12.842Z,62.36
2023-05-03T02:14:12.798Z,67.79
2023-05-03T02:15:12.805Z,62.46
2023-05-03T02:16:12.774Z,62.59
2023-05-03T02:17:12.808Z,63.82
2023-05-03T02:18:12.798Z,64.75
2023-05-03T02:19:12.728Z,65.16
2023-05-03T02:20:12.782Z,64.34
2023-05-03T02:21:12.753Z,64.54
2023-05-03T02:22:12.718Z,65.57
2023-05-03T02:23:12.752Z,64.34
2023-05-03T02:24:12.694Z,64.75
2023-05-03T02:25:12.670Z,63.93
2023-05-03T02:26:12.681Z,63.82
2023-05-03T02:27:12.687Z,63.42
2023-05-03T02:28:12.748Z,62.70
2023-05-03T02:29:12.668Z,61.70
2023-05-03T02:30:12.629Z,61.39
2023-05-03T02:31:12.667Z,62.83
2023-05-03T02:32:12.610Z,62.62
2023-05-03T02:33:12.660Z,63.03
2023-05-03T02:34:12.609Z,63.75
2023-05-03T02:35:12.597Z,66.01
2023-05-03T02:36:12.610Z,64.88
2023-05-03T02:37:12.585Z,64.98
2023-05-03T02:38:12.557Z,66.39
2023-05-03T02:39:12.534Z,64.85
2023-05-03T02:40:12.556Z,63.93
2023-05-03T02:41:13.405Z,63.03
2023-05-03T02:42:12.517Z,63.65
2023-05-03T02:43:12.509Z,62.11
2023-05-03T02:44:12.485Z,62.31
2023-05-03T02:45:12.528Z,62.83
2023-05-03T02:46:12.533Z,62.62
2023-05-03T02:47:12.501Z,64.88
2023-05-03T02:48:12.473Z,64.88
2023-05-03T02:49:12.462Z,63.03
2023-05-03T02:50:12.446Z,62.62
2023-05-03T02:51:12.436Z,61.83
2023-05-03T02:52:12.506Z,61.52
2023-05-03T02:53:12.540Z,62.48
2023-05-03T02:54:12.436Z,64.84
2023-05-03T02:55:12.404Z,63.40
2023-05-03T02:56:12.369Z,62.58
2023-05-03T02:57:12.413Z,62.37
2023-05-03T02:58:12.351Z,62.27
2023-05-03T02:59:12.334Z,63.81
2023-05-03T03:00:12.336Z,63.40
2023-05-03T03:01:12.354Z,64.22
2023-05-03T03:02:12.351Z,63.91
2023-05-03T03:03:12.404Z,63.60
2023-05-03T03:04:12.328Z,64.94
2023-05-03T03:05:12.287Z,64.94
2023-05-03T03:06:12.302Z,65.45
2023-05-03T03:07:12.321Z,63.29
2023-05-03T03:08:12.249Z,64.73
2023-05-03T03:09:12.255Z,65.77
2023-05-03T03:10:12.243Z,68.85
2023-05-03T03:11:12.225Z,65.94
2023-05-03T03:12:12.253Z,66.73
2023-05-03T03:13:12.243Z,63.75
2023-05-03T03:14:12.241Z,63.75
2023-05-03T03:15:12.190Z,67.76
2023-05-03T03:16:12.258Z,64.06
2023-05-03T03:17:12.206Z,63.65
2023-05-03T03:18:12.250Z,62.01
2023-05-03T03:19:12.143Z,62.62
2023-05-03T03:20:12.150Z,62.14
2023-05-03T03:21:12.127Z,62.85
2023-05-03T03:22:12.133Z,62.96
2023-05-03T03:23:12.089Z,62.14
2023-05-03T03:24:12.884Z,62.16
2023-05-03T03:25:12.037Z,64.01
2023-05-03T03:26:12.071Z,63.60
2023-05-03T03:27:12.052Z,62.27
2023-05-03T03:28:12.059Z,62.16
2023-05-03T03:29:12.072Z,62.88
2023-05-03T03:30:12.023Z,62.78
2023-05-03T03:31:12.029Z,62.37
2023-05-03T03:32:12.119Z,64.53
2023-05-03T03:33:12.148Z,64.32
2023-05-03T03:34:11.964Z,68.54
2023-05-03T03:35:11.944Z,65.45
2023-05-03T03:36:11.948Z,64.84
2023-05-03T03:37:11.921Z,64.32
2023-05-03T03:38:11.951Z,63.64
2023-05-03T03:39:11.896Z,63.32
2023-05-03T03:40:11.873Z,63.22
2023-05-03T03:41:11.886Z,63.22
2023-05-03T03:42:11.965Z,64.15
2023-05-03T03:43:11.897Z,63.94
2023-05-03T03:44:11.906Z,66.00
2023-05-03T03:45:11.867Z,66.00
2023-05-03T03:46:11.851Z,65.69
2023-05-03T03:47:11.868Z,65.45
2023-05-03T03:48:11.865Z,63.20
2023-05-03T03:49:11.793Z,63.40
2023-05-03T03:50:11.817Z,63.09
2023-05-03T03:51:11.821Z,64.73
2023-05-03T03:52:11.781Z,66.79
2023-05-03T03:53:11.844Z,64.12
2023-05-03T03:54:11.750Z,65.45
2023-05-03T03:55:11.743Z,65.45
2023-05-03T03:56:11.741Z,64.12
2023-05-03T03:57:11.728Z,63.71
2023-05-03T03:58:11.790Z,63.81
2023-05-03T03:59:11.702Z,64.94
2023-05-03T04:00:11.724Z,62.48
2023-05-03T04:01:11.698Z,65.05
2023-05-03T04:02:11.703Z,64.56
2023-05-03T04:03:11.757Z,65.69
2023-05-03T04:04:11.767Z,67.20
2023-05-03T04:05:11.838Z,64.43
2023-05-03T04:06:11.695Z,63.29
2023-05-03T04:07:11.616Z,64.84
2023-05-03T04:08:11.664Z,64.22
2023-05-03T04:09:11.589Z,62.16
2023-05-03T04:10:11.640Z,62.71
2023-05-03T04:11:11.613Z,64.90
2023-05-03T04:12:11.590Z,63.97
2023-05-03T04:13:12.054Z,66.64
2023-05-03T04:14:11.533Z,65.00
2023-05-03T04:15:11.532Z,66.03
2023-05-03T04:16:11.535Z,64.28
2023-05-03T04:17:11.593Z,63.25
2023-05-03T04:18:11.631Z,63.35
2023-05-03T04:19:11.503Z,63.46
2023-05-03T04:20:11.562Z,63.56
2023-05-03T04:21:11.501Z,64.04
2023-05-03T04:22:11.479Z,64.04
2023-05-03T04:23:11.525Z,65.17
2023-05-03T04:24:11.493Z,64.25
2023-05-03T04:25:11.473Z,63.43
2023-05-03T04:26:20.236Z,63.22
2023-05-03T04:27:11.542Z,63.74
2023-05-03T04:28:11.396Z,64.25
2023-05-03T04:29:11.450Z,66.72
2023-05-03T04:30:11.422Z,66.41
2023-05-03T04:31:11.433Z,65.17
2023-05-03T04:32:11.394Z,63.40
2023-05-03T04:33:11.414Z,63.50
2023-05-03T04:34:11.433Z,63.60
2023-05-03T04:35:11.334Z,64.01
2023-05-03T04:36:11.337Z,62.99
2023-05-03T04:37:11.366Z,63.91
2023-05-03T04:38:11.363Z,62.48
2023-05-03T04:39:11.391Z,62.88
2023-05-03T04:40:11.291Z,64.94
2023-05-03T04:41:11.694Z,62.48
2023-05-03T04:42:12.063Z,62.06
2023-05-03T04:43:11.438Z,62.58
2023-05-03T04:44:11.272Z,63.71
2023-05-03T04:45:11.237Z,63.91
2023-05-03T04:46:11.281Z,62.16
2023-05-03T04:47:11.262Z,61.44
2023-05-03T04:48:11.286Z,61.76
2023-05-03T04:49:11.241Z,61.96
2023-05-03T04:50:11.425Z,62.09
2023-05-03T04:51:11.280Z,61.99
2023-05-03T04:52:11.214Z,62.30
2023-05-03T04:53:11.162Z,62.71
2023-05-03T04:54:11.165Z,62.95
2023-05-03T04:55:11.148Z,63.35
2023-05-03T04:56:11.154Z,64.25
2023-05-03T04:57:11.155Z,63.46
2023-05-03T04:58:11.166Z,64.46
2023-05-03T04:59:11.099Z,65.28
2023-05-03T05:00:11.187Z,63.32
2023-05-03T05:01:11.221Z,62.92
2023-05-03T05:02:11.061Z,63.60
2023-05-03T05:03:11.171Z,63.81
2023-05-03T05:04:11.133Z,64.32
2023-05-03T05:05:11.051Z,64.12
2023-05-03T05:06:11.064Z,63.71
2023-05-03T05:07:11.130Z,64.22
2023-05-03T05:08:11.027Z,63.09
2023-05-03T05:09:11.020Z,63.27
2023-05-03T05:10:11.109Z,62.75
2023-05-03T05:11:11.022Z,62.96
2023-05-03T05:12:11.014Z,63.06
2023-05-03T05:13:10.965Z,62.45
2023-05-03T05:14:10.944Z,63.57
2023-05-03T05:15:11.077Z,65.01
2023-05-03T05:16:10.990Z,62.65
2023-05-03T05:17:11.026Z,63.17
2023-05-03T05:18:10.937Z,64.29
2023-05-03T05:19:10.957Z,63.47
2023-05-03T05:20:11.162Z,65.53
2023-05-03T05:21:10.937Z,65.01
2023-05-03T05:22:10.901Z,63.68
2023-05-03T05:23:10.882Z,63.13
2023-05-03T05:24:10.896Z,62.01
2023-05-03T05:25:10.873Z,61.93
2023-05-03T05:26:10.831Z,62.14
2023-05-03T05:27:10.837Z,62.04
2023-05-03T05:28:10.907Z,62.14
2023-05-03T05:29:11.296Z,62.34
2023-05-03T05:30:10.855Z,62.14
2023-05-03T05:31:10.876Z,62.34
2023-05-03T05:32:10.874Z,62.45
2023-05-03T05:33:11.107Z,62.34
2023-05-03T05:34:10.944Z,62.85
2023-05-03T05:35:10.896Z,62.96
2023-05-03T05:36:10.743Z,63.27
2023-05-03T05:37:10.844Z,63.47
2023-05-03T05:38:10.905Z,62.41
2023-05-03T05:39:10.707Z,61.36
2023-05-03T05:40:10.721Z,61.33
2023-05-03T05:41:10.889Z,60.28
2023-05-03T05:42:10.708Z,59.64
2023-05-03T05:43:10.731Z,58.48
2023-05-03T05:44:10.686Z,58.02
2023-05-03T05:45:10.652Z,56.35
2023-05-03T05:46:10.633Z,54.90
2023-05-03T05:47:11.028Z,54.39
2023-05-03T05:48:10.713Z,54.39
2023-05-03T05:49:10.709Z,54.28
2023-05-03T05:50:17.765Z,54.18
2023-05-03T05:51:10.634Z,54.49
2023-05-03T05:52:11.037Z,54.05
2023-05-03T05:53:10.848Z,53.75
2023-05-03T05:54:10.634Z,54.05
2023-05-03T05:55:10.594Z,53.85
2023-05-03T05:56:10.530Z,52.98
2023-05-03T05:57:10.612Z,51.61
2023-05-03T05:58:10.577Z,50.26
2023-05-03T05:59:10.520Z,49.85
2023-05-03T06:00:10.537Z,49.85
2023-05-03T06:01:10.478Z,49.34
2023-05-03T06:02:11.265Z,49.29
2023-05-03T06:03:10.638Z,48.05
2023-05-03T06:04:11.559Z,47.62
2023-05-03T06:05:10.576Z,47.11
2023-05-03T06:06:10.580Z,47.19
2023-05-03T06:07:10.452Z,46.89
2023-05-03T06:08:10.438Z,47.39
2023-05-03T06:09:23.499Z,47.42
2023-05-03T06:10:10.453Z,47.36
2023-05-03T06:11:10.407Z,48.10
2023-05-03T06:12:10.386Z,47.87
2023-05-03T06:13:10.407Z,46.50
2023-05-03T06:14:10.692Z,45.32
2023-05-03T06:15:10.435Z,44.46
2023-05-03T06:16:10.930Z,43.73
2023-05-03T06:17:10.530Z,43.65
2023-05-03T06:18:10.415Z,43.96
2023-05-03T06:19:11.204Z,44.51
2023-05-03T06:20:10.605Z,45.01
2023-05-03T06:21:10.431Z,45.32
2023-05-03T06:22:11.364Z,45.44
2023-05-03T06:23:10.265Z,45.44
2023-05-03T06:24:10.309Z,45.34
2023-05-03T06:25:10.318Z,45.84
2023-05-03T06:26:10.462Z,46.07
2023-05-03T06:27:10.284Z,46.48
2023-05-03T06:28:10.236Z,46.70
2023-05-03T06:29:10.241Z,47.31
2023-05-03T06:30:10.203Z,47.24
2023-05-03T06:31:10.368Z,47.36
2023-05-03T06:32:10.157Z,47.66
2023-05-03T06:33:10.350Z,47.64
2023-05-03T06:34:10.572Z,47.34
2023-05-03T06:35:10.155Z,47.44
2023-05-03T06:36:10.293Z,47.11
2023-05-03T06:37:10.162Z,46.68
2023-05-03T06:38:10.168Z,45.52
2023-05-03T06:39:10.118Z,44.67
2023-05-03T06:40:10.142Z,43.51
2023-05-03T06:41:10.168Z,42.76
2023-05-03T06:42:10.111Z,42.13
2023-05-03T06:43:10.076Z,42.43
2023-05-03T06:44:10.246Z,42.23
2023-05-03T06:45:10.258Z,43.00
2023-05-03T06:46:10.098Z,44.36
2023-05-03T06:47:10.267Z,45.32
2023-05-03T06:48:10.246Z,45.76
2023-05-03T06:49:10.128Z,46.93
2023-05-03T06:50:10.223Z,48.07
2023-05-03T06:51:10.059Z,48.83
2023-05-03T06:52:11.614Z,50.08
2023-05-03T06:53:10.041Z,50.79
2023-05-03T06:54:10.073Z,49.67
2023-05-03T06:55:10.134Z,50.31
2023-05-03T06:56:09.970Z,50.94
2023-05-03T06:57:10.076Z,51.57
2023-05-03T06:58:10.020Z,52.19
2023-05-03T06:59:10.226Z,52.60
2023-05-03T07:00:09.955Z,52.80
2023-05-03T07:01:09.983Z,51.78
2023-05-03T07:02:10.017Z,52.78
2023-05-03T07:03:10.038Z,52.58
2023-05-03T07:04:09.943Z,52.04
2023-05-03T07:05:09.883Z,51.25
2023-05-03T07:06:10.676Z,52.60
2023-05-03T07:07:09.851Z,52.67
2023-05-03T07:08:09.809Z,52.58
2023-05-03T07:09:09.932Z,52.88
2023-05-03T07:10:09.866Z,52.67
2023-05-03T07:11:09.810Z,52.58
2023-05-03T07:12:10.669Z,52.98
2023-05-03T07:13:09.881Z,52.86
2023-05-03T07:14:09.785Z,52.27
2023-05-03T07:15:09.806Z,52.60
2023-05-03T07:16:09.822Z,53.52
2023-05-03T07:17:09.779Z,53.92
2023-05-03T07:18:09.761Z,53.31
2023-05-03T07:19:09.735Z,53.29
2023-05-03T07:20:09.700Z,53.19
2023-05-03T07:21:09.750Z,52.75
2023-05-03T07:22:09.718Z,52.34
2023-05-03T07:23:09.752Z,52.34
2023-05-03T07:24:09.654Z,52.32
2023-05-03T07:25:09.728Z,51.71
2023-05-03T07:26:09.660Z,51.71
2023-05-03T07:27:09.632Z,51.61
2023-05-03T07:28:09.605Z,51.61
2023-05-03T07:29:09.643Z,51.40
2023-05-03T07:30:09.598Z,51.40
2023-05-03T07:31:09.586Z,51.81
2023-05-03T07:32:09.635Z,51.91
2023-05-03T07:33:09.756Z,52.25
2023-05-03T07:34:09.671Z,52.88
2023-05-03T07:35:09.533Z,53.19
2023-05-03T07:36:09.601Z,52.75
2023-05-03T07:37:09.651Z,52.12
2023-05-03T07:38:09.620Z,51.40
2023-05-03T07:39:09.545Z,50.97
2023-05-03T07:40:09.912Z,50.77
2023-05-03T07:41:09.540Z,50.74
2023-05-03T07:42:09.581Z,50.64
2023-05-03T07:43:09.457Z,50.34
2023-05-03T07:44:09.534Z,50.11
2023-05-03T07:45:09.484Z,50.11
2023-05-03T07:46:09.523Z,50.01
2023-05-03T07:47:09.508Z,49.80
2023-05-03T07:48:09.475Z,50.01
2023-05-03T07:49:09.411Z,50.11
2023-05-03T07:50:09.477Z,49.70
2023-05-03T07:51:09.412Z,50.01
2023-05-03T07:52:09.535Z,49.70
2023-05-03T07:53:09.367Z,49.60
2023-05-03T07:54:09.414Z,49.90
2023-05-03T07:55:09.404Z,50.01
2023-05-03T07:56:09.511Z,49.90
2023-05-03T07:57:10.114Z,49.78
2023-05-03T07:58:09.406Z,49.78
2023-05-03T07:59:10.707Z,49.88
2023-05-03T08:00:09.376Z,49.88
2023-05-03T08:01:09.309Z,49.98
2023-05-03T08:02:10.123Z,50.19
2023-05-03T08:03:09.659Z,50.39
2023-05-03T08:04:10.353Z,50.39
2023-05-03T08:05:09.332Z,50.19
2023-05-03T08:06:09.451Z,50.09
2023-05-03T08:07:09.251Z,50.19
2023-05-03T08:08:09.263Z,49.88
2023-05-03T08:09:09.280Z,50.01
2023-05-03T08:10:09.304Z,50.23
2023-05-03T08:11:09.399Z,50.84
2023-05-03T08:12:09.299Z,51.28
2023-05-03T08:13:09.254Z,51.58
2023-05-03T08:14:09.163Z,51.76
2023-05-03T08:15:09.270Z,51.25
2023-05-03T08:16:09.428Z,50.44
2023-05-03T08:17:09.289Z,50.34
2023-05-03T08:18:09.164Z,50.74
2023-05-03T08:19:09.097Z,50.87
2023-05-03T08:20:09.221Z,51.07
2023-05-03T08:21:09.185Z,51.48
2023-05-03T08:22:09.176Z,51.46
2023-05-03T08:23:10.165Z,50.95
2023-05-03T08:24:09.316Z,49.70
2023-05-03T08:25:09.118Z,49.50
2023-05-03T08:26:09.177Z,49.29
2023-05-03T08:27:09.054Z,48.15
2023-05-03T08:28:09.057Z,47.74
2023-05-03T08:29:09.310Z,47.42
2023-05-03T08:30:09.188Z,47.42
2023-05-03T08:31:09.332Z,48.03
2023-05-03T08:32:09.049Z,48.03
2023-05-03T08:33:08.983Z,47.72
2023-05-03T08:34:08.972Z,47.62
2023-05-03T08:35:08.967Z,47.52
2023-05-03T08:36:09.064Z,47.50
2023-05-03T08:37:09.166Z,47.60
2023-05-03T08:38:08.978Z,47.47
2023-05-03T08:39:08.912Z,46.76
2023-05-03T08:40:09.070Z,47.17
2023-05-03T08:41:08.910Z,47.19
2023-05-03T08:42:08.887Z,47.70
2023-05-03T08:43:08.905Z,47.92
2023-05-03T08:44:08.898Z,48.56
2023-05-03T08:45:08.827Z,48.66
2023-05-03T08:46:08.884Z,48.33
2023-05-03T08:47:09.235Z,48.23
2023-05-03T08:48:08.853Z,48.11
2023-05-03T08:49:08.817Z,47.80
2023-05-03T08:50:08.827Z,46.98
2023-05-03T08:51:08.772Z,47.06
2023-05-03T08:52:08.788Z,47.27
2023-05-03T08:53:08.748Z,46.89
2023-05-03T08:54:08.738Z,47.50
2023-05-03T08:55:08.749Z,48.11
2023-05-03T08:56:08.820Z,47.70
2023-05-03T08:57:08.733Z,47.39
2023-05-03T08:58:09.019Z,47.37
2023-05-03T08:59:08.706Z,47.06
2023-05-03T09:00:08.766Z,46.66
2023-05-03T09:01:08.739Z,46.25
2023-05-03T09:02:08.748Z,46.25
2023-05-03T09:03:08.793Z,46.56
2023-05-03T09:04:08.857Z,46.58
2023-05-03T09:05:08.645Z,47.29
2023-05-03T09:06:08.763Z,47.31
2023-05-03T09:07:08.666Z,47.42
2023-05-03T09:08:08.758Z,47.24
2023-05-03T09:09:09.078Z,47.44
2023-05-03T09:10:08.688Z,48.05
2023-05-03T09:11:08.809Z,47.54
2023-05-03T09:12:08.614Z,47.82
2023-05-03T09:13:08.639Z,47.62
2023-05-03T09:14:08.605Z,47.52
2023-05-03T09:15:08.533Z,46.50
2023-05-03T09:16:08.631Z,46.58
2023-05-03T09:17:08.520Z,46.28
2023-05-03T09:18:08.590Z,46.15
2023-05-03T09:19:08.534Z,45.24
2023-05-03T09:20:08.511Z,45.14
2023-05-03T09:21:08.492Z,44.83
2023-05-03T09:22:08.588Z,45.54
2023-05-03T09:23:08.569Z,45.84
2023-05-03T09:24:08.519Z,45.95
2023-05-03T09:25:08.446Z,45.83
2023-05-03T09:26:08.459Z,45.32
2023-05-03T09:27:08.462Z,44.83
2023-05-03T09:28:08.592Z,45.34
2023-05-03T09:29:08.487Z,46.05
2023-05-03T09:30:08.384Z,46.15
2023-05-03T09:31:08.518Z,46.76
2023-05-03T09:32:08.451Z,46.66
2023-05-03T09:33:08.521Z,46.76
2023-05-03T09:34:08.384Z,46.23
2023-05-03T09:35:08.350Z,45.83
2023-05-03T09:36:08.358Z,46.33
2023-05-03T09:37:08.335Z,46.11
2023-05-03T09:38:08.330Z,45.90
2023-05-03T09:39:08.280Z,45.68
2023-05-03T09:40:08.350Z,45.29
2023-05-03T09:41:08.401Z,45.40
2023-05-03T09:42:08.410Z,44.68
2023-05-03T09:43:08.298Z,44.60
2023-05-03T09:44:08.274Z,45.14
2023-05-03T09:45:08.285Z,46.05
2023-05-03T09:46:08.448Z,46.23
2023-05-03T09:47:08.326Z,45.62
2023-05-03T09:48:08.354Z,45.20
2023-05-03T09:49:08.391Z,45.60
2023-05-03T09:50:09.038Z,44.87
2023-05-03T09:51:08.248Z,44.56
2023-05-03T09:52:08.176Z,44.77
2023-05-03T09:53:08.181Z,44.56
2023-05-03T09:54:08.171Z,44.26
2023-05-03T09:55:08.134Z,44.44
2023-05-03T09:56:08.142Z,42.92
2023-05-03T09:57:08.194Z,43.43
2023-05-03T09:58:08.149Z,43.04
2023-05-03T09:59:08.214Z,43.32
2023-05-03T10:00:08.137Z,43.63
2023-05-03T10:01:08.233Z,42.82
2023-05-03T10:02:08.148Z,42.41
2023-05-03T10:03:08.314Z,42.92
2023-05-03T10:04:08.129Z,43.02
2023-05-03T10:05:08.118Z,43.12
2023-05-03T10:06:08.162Z,43.23
2023-05-03T10:07:08.327Z,43.53
2023-05-03T10:08:08.038Z,43.23
2023-05-03T10:09:08.335Z,43.63
2023-05-03T10:10:07.999Z,43.93
2023-05-03T10:11:08.105Z,44.34
2023-05-03T10:12:07.956Z,44.13
2023-05-03T10:13:07.973Z,43.63
2023-05-03T10:14:08.023Z,43.84
2023-05-03T10:15:08.051Z,42.82
2023-05-03T10:16:08.029Z,43.63
2023-05-03T10:17:07.943Z,43.65
2023-05-03T10:18:08.068Z,43.73
2023-05-03T10:19:07.902Z,43.63
2023-05-03T10:20:07.967Z,43.93
2023-05-03T10:21:07.985Z,44.24
2023-05-03T10:22:08.203Z,44.13
2023-05-03T10:23:07.934Z,43.12
2023-05-03T10:24:08.100Z,43.43
2023-05-03T10:25:08.089Z,42.92
2023-05-03T10:26:07.888Z,42.61
2023-05-03T10:27:07.873Z,42.92
2023-05-03T10:28:07.832Z,43.20
2023-05-03T10:29:07.836Z,43.41
2023-05-03T10:30:07.995Z,43.49
2023-05-03T10:31:08.657Z,43.51
2023-05-03T10:32:07.941Z,43.20
2023-05-03T10:33:07.841Z,43.43
2023-05-03T10:34:07.783Z,43.53
2023-05-03T10:35:07.960Z,43.63
2023-05-03T10:36:07.823Z,43.32
2023-05-03T10:37:07.768Z,42.82
2023-05-03T10:38:07.756Z,43.63
2023-05-03T10:39:07.735Z,44.54
2023-05-03T10:40:07.953Z,43.81
2023-05-03T10:41:07.870Z,42.39
2023-05-03T10:42:08.215Z,42.80
2023-05-03T10:43:07.702Z,43.38
2023-05-03T10:44:07.741Z,42.47
2023-05-03T10:45:07.789Z,43.89
2023-05-03T10:46:07.798Z,43.79
2023-05-03T10:47:08.629Z,43.29
2023-05-03T10:48:07.814Z,42.68
2023-05-03T10:49:07.618Z,42.98
2023-05-03T10:50:07.862Z,43.08
2023-05-03T10:51:08.127Z,42.68
2023-05-03T10:52:07.595Z,42.35
2023-05-03T10:53:07.698Z,42.37
2023-05-03T10:54:09.301Z,42.66
2023-05-03T10:55:07.606Z,43.26
2023-05-03T10:56:07.664Z,42.86
2023-05-03T10:57:07.599Z,42.74
2023-05-03T10:58:07.702Z,42.94
2023-05-03T10:59:07.578Z,42.94
2023-05-03T11:00:07.644Z,42.33
2023-05-03T11:01:07.886Z,42.33
2023-05-03T11:02:08.731Z,42.13
2023-05-03T11:03:07.556Z,41.22
2023-05-03T11:04:07.687Z,41.32
2023-05-03T11:05:07.999Z,41.72
2023-05-03T11:06:07.467Z,41.02
2023-05-03T11:07:07.495Z,41.12
2023-05-03T11:08:07.857Z,41.12
2023-05-03T11:09:07.586Z,41.22
2023-05-03T11:10:07.598Z,41.74
2023-05-03T11:11:07.977Z,42.25
2023-05-03T11:12:08.298Z,41.54
2023-05-03T11:13:07.475Z,41.64
2023-05-03T11:14:07.445Z,41.14
2023-05-03T11:15:07.392Z,40.71
2023-05-03T11:16:07.506Z,40.81
2023-05-03T11:17:07.818Z,39.88
2023-05-03T11:18:07.721Z,39.37
2023-05-03T11:19:07.599Z,39.37
2023-05-03T11:20:07.752Z,39.37
2023-05-03T11:21:10.175Z,39.78
2023-05-03T11:22:08.101Z,39.17
2023-05-03T11:23:07.470Z,39.17
2023-05-03T11:24:09.906Z,39.88
2023-05-03T11:25:07.238Z,39.78
2023-05-03T11:26:07.960Z,39.70
2023-05-03T11:27:08.786Z,40.31
2023-05-03T11:28:07.259Z,40.41
2023-05-03T11:29:07.285Z,39.19
2023-05-03T11:30:07.431Z,38.39
2023-05-03T11:31:07.374Z,39.37
2023-05-03T11:32:07.242Z,39.58
2023-05-03T11:33:07.288Z,39.58
2023-05-03T11:34:07.242Z,40.17
2023-05-03T11:35:07.159Z,39.48
2023-05-03T11:36:07.149Z,39.68
2023-05-03T11:37:07.173Z,39.68
2023-05-03T11:38:07.256Z,38.14
2023-05-03T11:39:07.341Z,38.24
2023-05-03T11:40:07.264Z,38.35
2023-05-03T11:41:07.178Z,38.33
2023-05-03T11:42:07.173Z,38.84
2023-05-03T11:43:07.709Z,39.95
2023-05-03T11:44:15.979Z,40.23
2023-05-03T11:45:08.095Z,40.44
2023-05-03T11:46:07.249Z,40.03
2023-05-03T11:47:07.397Z,38.51
2023-05-03T11:48:07.212Z,36.99
2023-05-03T11:49:07.030Z,37.60
2023-05-03T11:50:07.364Z,37.01
2023-05-03T11:51:07.149Z,37.62
2023-05-03T11:52:07.055Z,35.78
2023-05-03T11:53:07.139Z,36.29
2023-05-03T11:54:21.024Z,36.19
2023-05-03T11:55:06.965Z,36.39
2023-05-03T11:56:08.682Z,38.21
2023-05-03T11:57:07.838Z,36.19
2023-05-03T11:58:07.362Z,34.37
2023-05-03T11:59:07.223Z,35.08
2023-05-03T12:00:06.913Z,35.58
2023-05-03T12:01:06.942Z,36.30
2023-05-03T12:02:07.418Z,37.12
2023-05-03T12:03:07.896Z,37.30
2023-05-03T12:04:07.215Z,37.38
2023-05-03T12:05:07.907Z,36.98
2023-05-03T12:06:07.209Z,36.25
2023-05-03T12:07:07.687Z,35.85
2023-05-03T12:08:07.344Z,35.14
2023-05-03T12:09:08.019Z,34.84
2023-05-03T12:10:15.811Z,33.83
2023-05-03T12:11:07.769Z,34.23
2023-05-03T12:12:09.260Z,34.03
2023-05-03T12:13:08.996Z,33.93
2023-05-03T12:14:07.926Z,33.63
2023-05-03T12:15:08.376Z,33.93
2023-05-03T12:16:12.538Z,33.73
2023-05-03T12:18:19.117Z,34.35
2023-05-03T12:19:19.238Z,33.95
2023-05-03T12:22:26.049Z,34.64
2023-05-03T12:23:18.952Z,34.72
2023-05-03T12:24:20.317Z,33.31
2023-05-03T12:25:20.262Z,32.72
2023-05-03T12:26:21.641Z,33.33
2023-05-03T12:27:19.507Z,33.43
2023-05-03T12:28:21.164Z,33.43
2023-05-03T12:29:19.386Z,32.52
2023-05-03T12:30:18.910Z,32.11
2023-05-03T12:31:18.786Z,31.20
2023-05-03T12:32:18.605Z,31.71
2023-05-03T12:33:22.065Z,32.32
2023-05-03T12:35:19.799Z,34.12
2023-05-03T12:36:21.197Z,33.90
2023-05-03T12:37:21.128Z,33.70
2023-05-03T12:38:18.615Z,33.70
2023-05-03T12:39:21.723Z,33.78
2023-05-03T12:40:31.655Z,34.39
2023-05-03T12:42:21.967Z,35.82
2023-05-03T12:43:18.544Z,35.11
2023-05-03T12:44:18.476Z,36.42
2023-05-03T12:46:34.056Z,33.39
2023-05-03T12:47:27.804Z,33.50
2023-05-03T12:48:18.773Z,32.39
2023-05-03T12:49:19.869Z,28.54
2023-05-03T12:50:19.076Z,28.64
2023-05-03T12:51:20.347Z,29.64
2023-05-03T12:52:37.321Z,29.86
2023-05-03T12:53:18.657Z,30.47
2023-05-03T12:54:19.209Z,30.77
2023-05-03T12:55:24.682Z,31.26
2023-05-03T12:56:19.191Z,32.07
2023-05-03T12:57:23.274Z,32.37
2023-05-03T12:59:40.147Z,29.13