createdAt,value
2018-05-01T00:02:25.889Z,99.90
2018-05-01T00:04:53.349Z,99.90
2018-05-01T00:07:21.910Z,99.90
2018-05-01T00:09:49.366Z,99.90
2018-05-01T00:12:17.759Z,99.90
2018-05-01T00:14:45.618Z,99.90
2018-05-01T00:17:13.088Z,99.90
2018-05-01T00:19:40.587Z,99.90
2018-05-01T00:22:08.406Z,99.90
2018-05-01T00:24:36.647Z,99.90
2018-05-01T00:27:04.106Z,99.90
2018-05-01T00:29:32.008Z,99.90
2018-05-01T00:32:00.249Z,99.90
2018-05-01T00:34:28.670Z,99.90
2018-05-01T00:36:56.511Z,99.90
2018-05-01T00:39:25.048Z,99.90
2018-05-01T00:41:52.555Z,99.90
2018-05-01T00:44:20.410Z,99.90
2018-05-01T00:46:48.652Z,99.90
2018-05-01T00:49:16.106Z,99.90
2018-05-01T00:51:44.374Z,99.90
2018-05-01T00:54:11.891Z,99.90
2018-05-01T00:56:39.366Z,99.90
2018-05-01T00:59:07.102Z,99.90
2018-05-01T01:01:34.566Z,99.90
2018-05-01T01:04:02.798Z,99.90
2018-05-01T01:06:30.721Z,99.90
2018-05-01T01:08:58.978Z,99.90
2018-05-01T01:11:27.215Z,99.90
2018-05-01T01:13:55.915Z,99.90
2018-05-01T01:16:23.373Z,99.90
2018-05-01T01:18:50.834Z,99.90
2018-05-01T01:21:18.612Z,99.90
2018-05-01T01:23:46.090Z,99.90
2018-05-01T01:26:13.592Z,99.90
2018-05-01T01:28:41.491Z,99.90
2018-05-01T01:31:09.737Z,99.90
2018-05-01T01:33:37.206Z,99.90
2018-05-01T01:36:04.578Z,99.90
2018-05-01T01:38:31.577Z,99.90
2018-05-01T01:40:58.600Z,99.90
2018-05-01T01:43:25.926Z,99.90
2018-05-01T01:45:53.678Z,99.90
2018-05-01T01:48:20.645Z,99.90
2018-05-01T01:50:48.546Z,99.90
2018-05-01T01:53:15.547Z,99.90
2018-05-01T01:55:43.290Z,99.90
2018-05-01T01:58:10.671Z,99.90
2018-05-01T02:00:38.432Z,99.90
2018-05-01T02:03:05.423Z,99.90
2018-05-01T02:05:32.731Z,99.90
2018-05-01T02:07:59.698Z,99.90
2018-05-01T02:10:26.689Z,99.90
2018-05-01T02:12:53.982Z,99.90
2018-05-01T02:15:21.724Z,99.90
2018-05-01T02:17:48.698Z,99.90
2018-05-01T02:20:16.846Z,99.90
2018-05-01T02:22:43.827Z,99.90
2018-05-01T02:25:10.808Z,99.90
2018-05-01T02:27:38.391Z,99.90
2018-05-01T02:30:05.377Z,99.90
2018-05-01T02:32:32.338Z,99.90
2018-05-01T02:34:59.746Z,99.90
2018-05-01T02:37:27.501Z,99.90
2018-05-01T02:39:54.474Z,99.90
2018-05-01T02:42:22.730Z,99.90
2018-05-01T02:44:49.695Z,99.90
2018-05-01T02:47:16.673Z,99.90
2018-05-01T02:49:43.915Z,99.90
2018-05-01T02:52:10.890Z,99.90
2018-05-01T02:54:37.865Z,99.90
2018-05-01T02:57:05.961Z,99.90
2018-05-01T02:59:33.720Z,99.90
2018-05-01T03:02:01.469Z,99.90
2018-05-01T03:04:28.811Z,99.90
2018-05-01T03:06:55.786Z,99.90
2018-05-01T03:09:22.780Z,99.90
2018-05-01T03:11:50.162Z,99.90
2018-05-01T03:14:17.138Z,99.90
2018-05-01T03:16:44.110Z,99.90
2018-05-01T03:19:11.726Z,99.90
2018-05-01T03:21:38.730Z,99.90
2018-05-01T03:24:05.710Z,99.90
2018-05-01T03:26:33.782Z,99.90
2018-05-01T03:29:01.534Z,99.90
2018-05-01T03:31:28.520Z,99.90
2018-05-01T03:33:55.837Z,99.90
2018-05-01T03:36:22.833Z,99.90
2018-05-01T03:38:49.814Z,99.90
2018-05-01T03:41:17.082Z,99.90
2018-05-01T03:43:44.214Z,99.90
2018-05-01T03:46:11.191Z,99.90
2018-05-01T03:48:38.438Z,99.90
2018-05-01T03:51:07.000Z,99.90
2018-05-01T03:53:33.987Z,99.90
2018-05-01T03:56:01.320Z,99.90
2018-05-01T03:58:28.249Z,99.90
2018-05-01T04:00:56.010Z,99.90
2018-05-01T04:03:23.277Z,99.90
2018-05-01T04:05:51.036Z,99.90
2018-05-01T04:08:18.034Z,99.90
2018-05-01T04:10:45.301Z,99.90
2018-05-01T04:13:12.274Z,99.90
2018-05-01T04:15:39.254Z,99.90
2018-05-01T04:18:06.568Z,99.90
2018-05-01T04:20:33.547Z,99.90
2018-05-01T04:23:00.515Z,99.90
2018-05-01T04:25:27.973Z,99.90
2018-05-01T04:27:56.451Z,99.90
2018-05-01T04:30:23.427Z,99.90
2018-05-01T04:32:50.813Z,99.90
2018-05-01T04:35:18.539Z,99.90
2018-05-01T04:37:45.514Z,99.90
2018-05-01T04:40:13.586Z,99.90
2018-05-01T04:42:41.319Z,99.90
2018-05-01T04:45:08.290Z,99.90
2018-05-01T04:47:36.358Z,99.90
2018-05-01T04:50:03.329Z,99.90
2018-05-01T04:52:30.301Z,99.90
2018-05-01T04:54:57.605Z,99.90
2018-05-01T04:57:25.405Z,99.90
2018-05-01T04:59:52.362Z,99.90
2018-05-01T05:02:19.630Z,99.90
2018-05-01T05:04:47.363Z,99.90
2018-05-01T05:07:14.329Z,99.90
2018-05-01T05:09:41.334Z,99.90
2018-05-01T05:12:09.067Z,99.90
2018-05-01T05:14:36.040Z,99.90
2018-05-01T05:17:04.167Z,99.90
2018-05-01T05:19:31.150Z,99.90
2018-05-01T05:21:58.886Z,99.90
2018-05-01T05:24:26.265Z,99.90
2018-05-01T05:26:53.249Z,99.90
2018-05-01T05:29:20.217Z,99.90
2018-05-01T05:31:47.554Z,99.90
2018-05-01T05:34:14.542Z,99.90
2018-05-01T05:36:41.509Z,99.90
2018-05-01T05:39:09.605Z,99.90
2018-05-01T05:41:36.537Z,99.90
2018-05-01T05:44:03.510Z,99.90
2018-05-01T05:46:30.824Z,99.90
2018-05-01T05:48:58.572Z,99.90
2018-05-01T05:51:25.542Z,99.90
2018-05-01T05:53:52.873Z,99.90
2018-05-01T05:56:19.843Z,99.90
2018-05-01T05:58:46.851Z,99.90
2018-05-01T06:01:13.842Z,99.90
2018-05-01T06:03:40.819Z,99.90
2018-05-01T06:06:07.848Z,99.90
2018-05-01T06:08:34.872Z,99.90
2018-05-01T06:11:01.836Z,99.90
2018-05-01T06:13:28.844Z,99.90
2018-05-01T06:15:56.069Z,99.90
2018-05-01T06:18:23.058Z,99.90
2018-05-01T06:20:50.790Z,99.90
2018-05-01T06:23:18.770Z,99.90
2018-05-01T06:25:45.756Z,99.90
2018-05-01T06:28:12.762Z,99.90
2018-05-01T06:30:40.138Z,99.90
2018-05-01T06:33:07.212Z,99.90
2018-05-01T06:35:34.183Z,99.90
2018-05-01T06:38:01.178Z,99.90
2018-05-01T06:40:29.744Z,99.90
2018-05-01T06:42:57.491Z,99.90
2018-05-01T06:45:24.508Z,99.90
2018-05-01T06:47:51.526Z,99.90
2018-05-01T06:50:18.520Z,99.90
2018-05-01T06:52:45.837Z,99.90
2018-05-01T06:55:12.822Z,99.90
2018-05-01T06:57:40.634Z,99.90
2018-05-01T07:00:07.623Z,99.90
2018-05-01T07:02:34.612Z,99.90
2018-05-01T07:05:01.909Z,99.90
2018-05-01T07:07:28.890Z,99.90
2018-05-01T07:09:55.987Z,99.90
2018-05-01T07:12:22.923Z,99.90
2018-05-01T07:14:49.917Z,99.90
2018-05-01T07:17:16.904Z,99.90
2018-05-01T07:19:43.875Z,99.90
2018-05-01T07:22:11.220Z,99.90
2018-05-01T07:24:38.326Z,99.90
2018-05-01T07:27:07.020Z,99.90
2018-05-01T07:29:35.230Z,99.90
2018-05-01T07:32:02.235Z,99.90
2018-05-01T07:34:29.210Z,99.90
2018-05-01T07:36:56.194Z,99.90
2018-05-01T07:39:23.170Z,99.90
2018-05-01T07:41:50.188Z,99.90
2018-05-01T07:44:17.178Z,99.90
2018-05-01T07:46:45.034Z,99.90
2018-05-01T07:49:12.790Z,99.90
2018-05-01T07:51:41.167Z,99.90
2018-05-01T07:54:08.923Z,99.90
2018-05-01T07:56:36.719Z,99.90
2018-05-01T07:59:03.722Z,99.90
2018-05-01T08:01:30.690Z,99.90
2018-05-01T08:03:58.467Z,99.90
2018-05-01T08:06:26.498Z,99.90
2018-05-01T08:08:53.491Z,99.90
2018-05-01T08:11:20.466Z,99.90
2018-05-01T08:13:47.504Z,99.90
2018-05-01T08:16:14.526Z,99.90
2018-05-01T08:18:41.544Z,99.90
2018-05-01T08:21:08.531Z,99.90
2018-05-01T08:23:36.324Z,99.90
2018-05-01T08:26:03.330Z,99.90
2018-05-01T08:28:32.004Z,99.90
2018-05-01T08:30:59.750Z,99.90
2018-05-01T08:33:26.852Z,99.90
2018-05-01T08:35:53.946Z,99.90
2018-05-01T08:38:20.925Z,99.90
2018-05-01T08:40:47.906Z,99.90
2018-05-01T08:43:14.940Z,99.90
2018-05-01T08:45:41.921Z,99.90
2018-05-01T08:48:08.889Z,99.90
2018-05-01T08:50:36.654Z,99.90
2018-05-01T08:53:03.656Z,99.90
2018-05-01T08:55:30.650Z,99.90
2018-05-01T08:57:57.650Z,99.90
2018-05-01T09:00:24.646Z,99.90
2018-05-01T09:02:51.629Z,99.90
2018-05-01T09:05:18.652Z,99.90
2018-05-01T09:07:45.640Z,99.90
2018-05-01T09:10:12.626Z,99.90
2018-05-01T09:12:39.650Z,99.90
2018-05-01T09:15:06.956Z,99.90
2018-05-01T09:17:33.960Z,99.90
2018-05-01T09:20:00.966Z,99.90
2018-05-01T09:22:27.990Z,99.90
2018-05-01T09:24:54.985Z,99.90
2018-05-01T09:27:21.966Z,99.90
2018-05-01T09:29:48.954Z,99.90
2018-05-01T09:32:15.941Z,99.90
2018-05-01T09:34:43.705Z,99.90
2018-05-01T09:37:11.462Z,99.90
2018-05-01T09:39:39.209Z,99.90
2018-05-01T09:42:07.000Z,99.90
2018-05-01T09:44:34.003Z,99.90
2018-05-01T09:47:01.001Z,99.90
2018-05-01T09:49:28.113Z,99.90
2018-05-01T09:51:55.126Z,99.90
2018-05-01T09:54:23.490Z,99.90
2018-05-01T09:56:50.991Z,99.90
2018-05-01T09:59:18.477Z,99.90
2018-05-01T10:01:46.747Z,99.90
2018-05-01T10:04:15.321Z,99.90
2018-05-01T10:06:42.805Z,99.90
2018-05-01T10:09:10.294Z,99.90
2018-05-01T10:11:38.099Z,99.90
2018-05-01T10:14:06.389Z,99.90
2018-05-01T10:16:34.650Z,99.90
2018-05-01T10:19:02.135Z,99.90
2018-05-01T10:21:29.651Z,99.90
2018-05-01T10:23:57.142Z,99.90
2018-05-01T10:26:24.650Z,99.90
2018-05-01T10:28:52.137Z,99.90
2018-05-01T10:31:20.395Z,99.90
2018-05-01T10:33:47.903Z,99.90
2018-05-01T10:36:16.142Z,99.90
2018-05-01T10:38:45.329Z,99.90
2018-05-01T10:41:12.775Z,99.90
2018-05-01T10:43:40.253Z,99.90
2018-05-01T10:46:07.728Z,99.90
2018-05-01T10:48:36.018Z,99.90
2018-05-01T10:51:03.506Z,99.90
2018-05-01T10:53:31.140Z,99.90
2018-05-01T10:55:58.640Z,99.90
2018-05-01T10:58:26.131Z,99.90
2018-05-01T11:00:53.619Z,99.90
2018-05-01T11:03:21.110Z,99.90
2018-05-01T11:05:48.606Z,99.90
2018-05-01T11:08:16.106Z,99.90
2018-05-01T11:10:43.621Z,99.90
2018-05-01T11:13:11.884Z,99.90
2018-05-01T11:15:40.176Z,99.90
2018-05-01T11:18:07.675Z,99.90
2018-05-01T11:20:35.193Z,99.90
2018-05-01T11:23:02.686Z,99.90
2018-05-01T11:25:30.207Z,99.90
2018-05-01T11:27:58.482Z,99.90
2018-05-01T11:30:25.965Z,99.90
2018-05-01T11:32:53.834Z,99.90
2018-05-01T11:35:21.318Z,99.90
2018-05-01T11:37:48.818Z,99.90
2018-05-01T11:40:17.423Z,99.90
2018-05-01T11:42:44.952Z,99.90
2018-05-01T11:45:14.150Z,99.90
2018-05-01T11:47:42.424Z,99.90
2018-05-01T11:50:10.685Z,99.90
2018-05-01T11:52:38.159Z,99.90
2018-05-01T11:55:05.648Z,99.90
2018-05-01T11:57:33.700Z,99.90
2018-05-01T12:00:01.192Z,99.90
2018-05-01T12:02:28.728Z,99.90
2018-05-01T12:04:56.995Z,99.90
2018-05-01T12:07:24.495Z,99.90
2018-05-01T12:09:52.038Z,99.90
2018-05-01T12:12:19.531Z,99.90
2018-05-01T12:14:47.006Z,99.90
2018-05-01T12:17:15.290Z,99.90
2018-05-01T12:19:43.503Z,99.90
2018-05-01T12:22:11.066Z,99.90
2018-05-01T12:24:38.590Z,99.90
2018-05-01T12:27:06.087Z,99.90
2018-05-01T12:29:33.617Z,99.90
2018-05-01T12:32:01.364Z,99.90
2018-05-01T12:34:28.844Z,99.90
2018-05-01T12:36:56.540Z,99.90
2018-05-01T12:39:24.642Z,99.90
2018-05-01T12:41:52.933Z,99.90
2018-05-01T12:44:20.410Z,99.90
2018-05-01T12:46:47.958Z,99.90
2018-05-01T12:49:15.441Z,99.90
2018-05-01T12:51:42.930Z,99.90
2018-05-01T12:54:10.418Z,99.90
2018-05-01T12:56:38.666Z,99.90
2018-05-01T12:59:06.168Z,99.90
2018-05-01T13:01:33.698Z,99.90
2018-05-01T13:04:01.974Z,99.90
2018-05-01T13:06:30.265Z,99.90
2018-05-01T13:08:58.263Z,99.90
2018-05-01T13:11:25.802Z,99.90
2018-05-01T13:13:53.282Z,99.90
2018-05-01T13:16:21.098Z,99.90
2018-05-01T13:18:49.400Z,99.90
2018-05-01T13:21:16.906Z,99.90
2018-05-01T13:23:44.399Z,99.90
2018-05-01T13:26:12.673Z,99.90
2018-05-01T13:28:40.926Z,99.90
2018-05-01T13:31:08.420Z,99.90
2018-05-01T13:33:35.915Z,99.90
2018-05-01T13:36:03.413Z,99.90
2018-05-01T13:38:31.702Z,99.90
2018-05-01T13:40:59.243Z,99.90
2018-05-01T13:43:27.494Z,99.90
2018-05-01T13:45:55.599Z,99.90
2018-05-01T13:48:23.863Z,99.90
2018-05-01T13:50:51.329Z,99.90
2018-05-01T13:53:19.598Z,99.90
2018-05-01T13:55:47.082Z,99.90
2018-05-01T13:58:14.553Z,99.90
2018-05-01T14:00:42.096Z,99.90
2018-05-01T14:03:09.530Z,99.90
2018-05-01T14:05:37.004Z,99.90
2018-05-01T14:08:04.495Z,99.90
2018-05-01T14:10:31.995Z,99.90
2018-05-01T14:12:59.472Z,99.90
2018-05-01T14:15:27.714Z,99.90
2018-05-01T14:17:55.209Z,99.90
2018-05-01T14:20:23.467Z,99.90
2018-05-01T14:22:51.947Z,99.90
2018-05-01T14:25:19.835Z,99.90
2018-05-01T14:27:47.318Z,99.90
2018-05-01T14:30:14.805Z,99.90
2018-05-01T14:32:42.279Z,99.90
2018-05-01T14:35:09.759Z,99.90
2018-05-01T14:37:37.346Z,99.90
2018-05-01T14:40:04.818Z,99.90
2018-05-01T14:42:32.313Z,99.90
2018-05-01T14:44:59.798Z,99.90
2018-05-01T14:47:27.332Z,99.90
2018-05-01T14:49:55.580Z,99.90
2018-05-01T14:52:23.386Z,99.90
2018-05-01T14:54:50.884Z,99.90
2018-05-01T14:57:18.398Z,99.90
2018-05-01T14:59:46.691Z,99.90
2018-05-01T15:02:14.285Z,99.90
2018-05-01T15:04:41.769Z,99.90
2018-05-01T15:07:09.320Z,99.90
2018-05-01T15:09:36.798Z,99.90
2018-05-01T15:12:05.043Z,99.90
2018-05-01T15:14:32.548Z,99.90
2018-05-01T15:17:00.850Z,99.90
2018-05-01T15:19:28.329Z,99.90
2018-05-01T15:21:55.843Z,99.90
2018-05-01T15:24:23.332Z,99.90
2018-05-01T15:26:50.822Z,99.90
2018-05-01T15:29:18.319Z,99.90
2018-05-01T15:31:45.779Z,99.90
2018-05-01T15:34:13.267Z,99.90
2018-05-01T15:36:40.759Z,99.90
2018-05-01T15:39:08.302Z,99.90
2018-05-01T15:41:35.773Z,99.90
2018-05-01T15:44:03.281Z,99.90
2018-05-01T15:46:30.798Z,99.90
2018-05-01T15:48:59.054Z,99.90
2018-05-01T15:51:26.548Z,99.90
2018-05-01T15:53:54.140Z,99.90
2018-05-01T15:56:21.610Z,99.90
2018-05-01T15:58:49.755Z,99.90
2018-05-01T16:01:17.251Z,99.90
2018-05-01T16:03:44.853Z,99.90
2018-05-01T16:06:12.388Z,99.90
2018-05-01T16:08:39.911Z,99.90
2018-05-01T16:11:07.378Z,99.90
2018-05-01T16:13:34.903Z,99.90
2018-05-01T16:16:02.383Z,99.90
2018-05-01T16:18:29.858Z,99.90
2018-05-01T16:20:57.412Z,99.90
2018-05-01T16:23:24.841Z,99.90
2018-05-01T16:25:52.317Z,99.90
2018-05-01T16:28:20.122Z,99.90
2018-05-01T16:30:48.358Z,97.80
2018-05-01T16:33:15.843Z,97.80
2018-05-01T16:35:43.729Z,98.50
2018-05-01T16:38:11.974Z,96.50
2018-05-01T16:40:39.508Z,96.50
2018-05-01T16:43:07.015Z,98.40
2018-05-01T16:45:35.341Z,97.00
2018-05-01T16:48:02.737Z,96.90
2018-05-01T16:50:31.323Z,97.60
2018-05-01T16:52:59.594Z,97.20
2018-05-01T16:55:27.880Z,95.70
2018-05-01T16:57:56.504Z,97.60
2018-05-01T17:00:23.982Z,97.60
2018-05-01T17:02:51.480Z,98.90
2018-05-01T17:05:19.039Z,97.70
2018-05-01T17:07:47.282Z,99.90
2018-05-01T17:10:14.771Z,99.90
2018-05-01T17:12:43.214Z,99.90
2018-05-01T17:15:10.703Z,99.90
2018-05-01T17:17:39.014Z,99.90
2018-05-01T17:20:06.514Z,99.90
2018-05-01T17:22:34.181Z,99.90
2018-05-01T17:25:01.663Z,99.90
2018-05-01T17:27:29.982Z,99.90
2018-05-01T17:29:57.463Z,99.90
2018-05-01T17:32:24.946Z,99.90
2018-05-01T17:34:52.542Z,99.90
2018-05-01T17:37:19.979Z,99.90
2018-05-01T17:39:47.607Z,99.90
2018-05-01T17:42:15.182Z,99.90
2018-05-01T17:44:42.654Z,99.90
2018-05-01T17:47:10.154Z,99.90
2018-05-01T17:49:37.706Z,99.90
2018-05-01T17:52:05.196Z,99.90
2018-05-01T17:54:32.727Z,99.90
2018-05-01T17:57:00.319Z,99.90
2018-05-01T17:59:27.801Z,99.90
2018-05-01T18:01:55.473Z,99.90
2018-05-01T18:04:22.982Z,99.90
2018-05-01T18:06:50.805Z,99.90
2018-05-01T18:09:18.237Z,99.90
2018-05-01T18:11:46.554Z,99.90
2018-05-01T18:14:14.119Z,99.90
2018-05-01T18:16:41.675Z,99.90
2018-05-01T18:19:11.690Z,99.90
2018-05-01T18:21:39.266Z,99.90
2018-05-01T18:24:06.782Z,99.90
2018-05-01T18:26:34.309Z,99.90
2018-05-01T18:29:01.877Z,99.90
2018-05-01T18:31:30.437Z,99.90
2018-05-01T18:33:59.284Z,99.90
2018-05-01T18:36:26.819Z,99.90
2018-05-01T18:38:54.338Z,99.90
2018-05-01T18:41:22.122Z,99.90
2018-05-01T18:43:50.372Z,99.90
2018-05-01T18:46:18.047Z,99.90
2018-05-01T18:48:45.652Z,99.90
2018-05-01T18:51:13.248Z,99.90
2018-05-01T18:53:40.838Z,99.90
2018-05-01T18:56:09.662Z,99.90
2018-05-01T18:58:37.142Z,99.90
2018-05-01T19:01:04.639Z,99.90
2018-05-01T19:03:32.231Z,99.90
2018-05-01T19:05:59.747Z,99.90
2018-05-01T19:08:27.257Z,99.90
2018-05-01T19:10:54.778Z,99.90
2018-05-01T19:13:22.379Z,99.90
2018-05-01T19:15:49.964Z,99.90
2018-05-01T19:18:17.654Z,99.90
2018-05-01T19:20:46.065Z,99.90
2018-05-01T19:23:13.633Z,99.90
2018-05-01T19:25:41.166Z,99.90
2018-05-01T19:28:08.718Z,99.90
2018-05-01T19:30:36.561Z,99.90
2018-05-01T19:33:04.059Z,99.90
2018-05-01T19:35:31.571Z,99.90
2018-05-01T19:37:59.070Z,99.90
2018-05-01T19:40:27.355Z,99.90
2018-05-01T19:42:54.862Z,99.90
2018-05-01T19:45:22.336Z,99.90
2018-05-01T19:47:49.858Z,99.90
2018-05-01T19:50:17.522Z,99.90
2018-05-01T19:52:45.282Z,99.90
2018-05-01T19:55:13.203Z,99.90
2018-05-01T19:57:40.689Z,99.90
2018-05-01T20:00:08.175Z,99.90
2018-05-01T20:02:35.753Z,99.90
2018-05-01T20:05:04.059Z,99.90
2018-05-01T20:07:31.602Z,99.90
2018-05-01T20:09:59.952Z,99.90
2018-05-01T20:12:27.442Z,99.90
2018-05-01T20:14:55.727Z,99.90
2018-05-01T20:17:23.666Z,99.90
2018-05-01T20:19:52.078Z,99.90
2018-05-01T20:22:19.528Z,99.90
2018-05-01T20:24:47.811Z,99.90
2018-05-01T20:27:16.123Z,99.90
2018-05-01T20:29:43.623Z,99.90
2018-05-01T20:32:12.230Z,99.90
2018-05-01T20:34:39.799Z,99.90
2018-05-01T20:37:07.290Z,99.90
2018-05-01T20:39:35.233Z,99.90
2018-05-01T20:42:03.117Z,99.90
2018-05-01T20:44:30.719Z,99.90
2018-05-01T20:46:58.503Z,99.90
2018-05-01T20:49:26.434Z,99.90
2018-05-01T20:51:53.934Z,99.90
2018-05-01T20:54:21.484Z,99.90
2018-05-01T20:56:48.981Z,99.90
2018-05-01T20:59:16.567Z,99.90
2018-05-01T21:01:44.151Z,99.90
2018-05-01T21:04:11.575Z,99.90
2018-05-01T21:06:39.278Z,99.90
2018-05-01T21:09:06.892Z,99.90
2018-05-01T21:11:34.381Z,99.90
2018-05-01T21:14:01.876Z,99.90
2018-05-01T21:16:29.608Z,99.90
2018-05-01T21:18:58.027Z,99.90
2018-05-01T21:21:25.546Z,99.90
2018-05-01T21:23:53.060Z,99.90
2018-05-01T21:26:21.147Z,99.90
2018-05-01T21:28:48.731Z,99.90
2018-05-01T21:31:16.226Z,99.90
2018-05-01T21:33:43.718Z,99.90
2018-05-01T21:36:11.198Z,99.90
2018-05-01T21:38:39.459Z,99.90
2018-05-01T21:41:06.971Z,99.90
2018-05-01T21:43:34.486Z,99.90
2018-05-01T21:46:02.758Z,99.90
2018-05-01T21:48:30.626Z,99.90
2018-05-01T21:50:58.877Z,99.90
2018-05-01T21:53:27.178Z,99.90
2018-05-01T21:55:54.690Z,99.90
2018-05-01T21:58:22.260Z,99.90
2018-05-01T22:00:50.144Z,99.90
2018-05-01T22:03:17.613Z,99.90
2018-05-01T22:05:45.082Z,99.90
2018-05-01T22:08:13.623Z,99.90
2018-05-01T22:10:41.103Z,99.90
2018-05-01T22:13:08.570Z,99.90
2018-05-01T22:15:36.401Z,99.90
2018-05-01T22:18:03.852Z,99.90
2018-05-01T22:20:31.342Z,99.90
2018-05-01T22:22:59.598Z,99.90
2018-05-01T22:25:27.061Z,99.90
2018-05-01T22:27:54.671Z,99.90
2018-05-01T22:30:22.520Z,99.90
2018-05-01T22:32:50.044Z,99.90
2018-05-01T22:35:17.501Z,99.90
2018-05-01T22:37:45.394Z,99.90
2018-05-01T22:40:13.655Z,99.90
2018-05-01T22:42:41.117Z,99.90
2018-05-01T22:45:09.761Z,99.90
2018-05-01T22:47:37.269Z,99.90
2018-05-01T22:50:05.511Z,99.90
2018-05-01T22:52:33.413Z,99.90
2018-05-01T22:55:01.659Z,99.90
2018-05-01T22:57:29.137Z,99.90
2018-05-01T22:59:56.910Z,99.90
2018-05-01T23:02:24.415Z,99.90
2018-05-01T23:04:51.913Z,99.90
2018-05-01T23:07:20.342Z,99.90
2018-05-01T23:09:48.061Z,99.90
2018-05-01T23:12:15.907Z,99.90
2018-05-01T23:14:43.387Z,99.90
2018-05-01T23:17:10.860Z,99.90
2018-05-01T23:19:38.374Z,99.90
2018-05-01T23:22:06.214Z,99.90
2018-05-01T23:24:33.725Z,99.90
2018-05-01T23:27:01.198Z,99.90
2018-05-01T23:29:29.377Z,99.90
2018-05-01T23:31:57.272Z,99.90
2018-05-01T23:34:24.756Z,99.90
2018-05-01T23:36:52.536Z,99.90
2018-05-01T23:39:20.018Z,99.90
2018-05-01T23:41:47.916Z,99.90
2018-05-01T23:44:19.121Z,99.90
2018-05-01T23:46:47.343Z,99.90
2018-05-01T23:49:14.826Z,99.90
2018-05-01T23:51:43.225Z,99.90
2018-05-01T23:54:11.463Z,99.90
2018-05-01T23:56:38.943Z,99.90
2018-05-01T23:59:06.851Z,99.90
