createdAt,value
2022-12-23T00:00:10.359Z,4.90
2022-12-23T00:02:37.079Z,4.90
2022-12-23T00:05:05.064Z,5.00
2022-12-23T00:07:32.074Z,5.10
2022-12-23T00:09:58.819Z,5.10
2022-12-23T00:12:43.925Z,5.10
2022-12-23T00:15:11.870Z,5.20
2022-12-23T00:17:42.758Z,5.20
2022-12-23T00:20:11.375Z,5.20
2022-12-23T00:22:56.642Z,5.20
2022-12-23T00:25:41.773Z,5.30
2022-12-23T00:28:19.692Z,5.20
2022-12-23T00:30:46.877Z,5.10
2022-12-23T00:33:15.623Z,5.10
2022-12-23T00:35:43.516Z,5.20
2022-12-23T00:38:09.996Z,5.30
2022-12-23T00:40:55.057Z,5.30
2022-12-23T00:43:22.234Z,5.30
2022-12-23T00:45:48.773Z,5.40
2022-12-23T00:48:33.973Z,5.30
2022-12-23T00:51:00.423Z,5.40
2022-12-23T00:53:26.989Z,5.50
2022-12-23T00:55:53.576Z,5.50
2022-12-23T00:58:20.903Z,5.50
2022-12-23T01:01:06.615Z,5.60
2022-12-23T01:03:51.752Z,5.50
2022-12-23T01:06:18.291Z,5.50
2022-12-23T01:08:44.788Z,5.60
2022-12-23T01:11:11.897Z,5.60
2022-12-23T01:13:39.259Z,5.40
2022-12-23T01:16:16.942Z,5.50
2022-12-23T01:18:44.971Z,5.60
2022-12-23T01:21:13.432Z,5.60
2022-12-23T01:23:39.990Z,5.60
2022-12-23T01:26:07.731Z,5.40
2022-12-23T01:28:35.188Z,5.40
2022-12-23T01:31:04.503Z,5.40
2022-12-23T01:33:32.329Z,5.50
2022-12-23T01:36:02.956Z,5.50
2022-12-23T01:38:30.192Z,5.50
2022-12-23T01:40:56.775Z,5.50
2022-12-23T01:43:47.574Z,5.40
2022-12-23T01:46:14.341Z,5.60
2022-12-23T01:48:44.413Z,5.60
2022-12-23T01:51:21.682Z,5.70
2022-12-23T01:53:52.331Z,5.60
2022-12-23T01:56:32.692Z,5.80
2022-12-23T01:59:32.320Z,5.60
2022-12-23T02:02:17.267Z,5.70
2022-12-23T02:04:44.152Z,5.80
2022-12-23T02:07:29.770Z,5.80
2022-12-23T02:09:56.313Z,5.90
2022-12-23T02:12:39.958Z,5.80
2022-12-23T02:15:50.599Z,5.90
2022-12-23T02:18:59.054Z,5.90
2022-12-23T02:21:43.143Z,5.90
2022-12-23T02:24:37.682Z,5.90
2022-12-23T02:27:16.836Z,5.90
2022-12-23T02:30:05.855Z,5.90
2022-12-23T02:32:58.111Z,5.90
2022-12-23T02:35:37.747Z,5.90
2022-12-23T02:38:12.649Z,5.90
2022-12-23T02:40:47.635Z,6.00
2022-12-23T02:43:35.485Z,6.00
2022-12-23T02:46:12.780Z,6.10
2022-12-23T02:49:03.368Z,6.00
2022-12-23T02:51:33.490Z,6.00
2022-12-23T02:54:04.105Z,6.00
2022-12-23T02:56:33.285Z,6.00
2022-12-23T02:59:10.286Z,6.00
2022-12-23T03:01:38.131Z,6.10
2022-12-23T03:04:06.750Z,6.10
2022-12-23T03:06:39.415Z,6.20
2022-12-23T03:09:06.827Z,6.20
2022-12-23T03:11:40.052Z,6.30
2022-12-23T03:14:34.150Z,6.20
2022-12-23T03:17:14.762Z,6.30
2022-12-23T03:20:14.649Z,6.20
2022-12-23T03:22:51.693Z,6.30
2022-12-23T03:25:33.836Z,6.30
2022-12-23T03:28:20.614Z,6.30
2022-12-23T03:30:52.156Z,6.40
2022-12-23T03:33:33.816Z,6.40
2022-12-23T03:36:10.326Z,6.40
2022-12-23T03:38:39.431Z,6.30
2022-12-23T03:41:11.400Z,6.40
2022-12-23T03:43:50.724Z,6.40
2022-12-23T03:46:25.478Z,6.40
2022-12-23T03:48:55.324Z,6.50
2022-12-23T03:51:27.908Z,6.50
2022-12-23T03:54:05.841Z,6.50
2022-12-23T03:56:36.327Z,6.50
2022-12-23T03:59:11.420Z,6.40
2022-12-23T04:02:13.784Z,6.50
2022-12-23T04:04:53.434Z,6.60
2022-12-23T04:07:27.781Z,6.60
2022-12-23T04:09:54.578Z,6.60
2022-12-23T04:12:25.748Z,6.60
2022-12-23T04:14:52.464Z,6.60
2022-12-23T04:17:19.513Z,6.60
2022-12-23T04:19:46.449Z,6.60
2022-12-23T04:22:13.937Z,6.70
2022-12-23T04:24:40.565Z,6.50
2022-12-23T04:27:07.926Z,6.50
2022-12-23T04:29:34.442Z,6.50
2022-12-23T04:32:00.893Z,6.50
2022-12-23T04:34:27.419Z,6.50
2022-12-23T04:36:56.714Z,6.60
2022-12-23T04:39:23.206Z,6.60
2022-12-23T04:41:49.710Z,6.70
2022-12-23T04:44:16.311Z,6.70
2022-12-23T04:46:42.887Z,6.70
2022-12-23T04:49:09.465Z,6.70
2022-12-23T04:51:35.965Z,6.70
2022-12-23T04:54:02.669Z,6.60
2022-12-23T04:56:29.107Z,6.60
2022-12-23T04:58:55.629Z,6.60
2022-12-23T05:01:22.137Z,6.70
2022-12-23T05:03:48.597Z,6.70
2022-12-23T05:06:15.036Z,6.70
2022-12-23T05:08:41.494Z,6.80
2022-12-23T05:11:07.965Z,6.80
2022-12-23T05:13:34.469Z,6.80
2022-12-23T05:16:00.999Z,6.80
2022-12-23T05:18:27.546Z,6.80
2022-12-23T05:20:54.418Z,6.90
2022-12-23T05:23:20.905Z,6.90
2022-12-23T05:25:52.700Z,6.90
2022-12-23T05:28:19.807Z,6.90
2022-12-23T05:30:46.252Z,6.80
2022-12-23T05:33:12.741Z,6.80
2022-12-23T05:35:39.206Z,6.80
2022-12-23T05:38:06.132Z,6.80
2022-12-23T05:40:33.134Z,6.80
2022-12-23T05:43:00.568Z,6.80
2022-12-23T05:45:27.264Z,6.90
2022-12-23T05:47:53.821Z,6.90
2022-12-23T05:50:20.358Z,6.80
2022-12-23T05:52:46.847Z,6.70
2022-12-23T05:55:13.351Z,6.80
2022-12-23T05:57:39.907Z,6.90
2022-12-23T06:00:08.243Z,6.90
2022-12-23T06:02:34.901Z,6.80
2022-12-23T06:05:01.537Z,6.80
2022-12-23T06:07:28.011Z,6.90
2022-12-23T06:09:54.455Z,6.90
2022-12-23T06:12:20.907Z,6.80
2022-12-23T06:14:47.393Z,6.90
2022-12-23T06:17:13.867Z,6.90
2022-12-23T06:19:40.328Z,6.90
2022-12-23T06:22:06.775Z,6.90
2022-12-23T06:24:33.240Z,6.90
2022-12-23T06:26:59.718Z,7.00
2022-12-23T06:29:26.175Z,6.80
2022-12-23T06:31:52.753Z,6.90
2022-12-23T06:34:19.438Z,6.80
2022-12-23T06:36:46.705Z,6.90
2022-12-23T06:39:13.295Z,6.90
2022-12-23T06:41:39.839Z,6.90
2022-12-23T06:44:06.835Z,6.90
2022-12-23T06:46:33.454Z,6.90
2022-12-23T06:49:00.051Z,6.80
2022-12-23T06:51:26.481Z,6.60
2022-12-23T06:53:52.932Z,6.70
2022-12-23T06:56:19.678Z,6.70
2022-12-23T06:58:46.190Z,6.50
2022-12-23T07:01:13.343Z,6.40
2022-12-23T07:03:39.894Z,6.60
2022-12-23T07:06:06.707Z,6.70
2022-12-23T07:08:33.161Z,6.70
2022-12-23T07:11:00.917Z,6.80
2022-12-23T07:13:27.683Z,6.80
2022-12-23T07:15:54.322Z,6.90
2022-12-23T07:18:22.903Z,6.90
2022-12-23T07:20:50.297Z,7.00
2022-12-23T07:23:16.949Z,6.90
2022-12-23T07:25:43.855Z,7.00
2022-12-23T07:28:10.366Z,7.00
2022-12-23T07:30:36.897Z,7.00
2022-12-23T07:33:03.355Z,7.10
2022-12-23T07:35:29.964Z,7.10
2022-12-23T07:37:56.551Z,7.00
2022-12-23T07:40:23.969Z,7.00
2022-12-23T07:42:53.701Z,7.00
2022-12-23T07:45:20.284Z,7.10
2022-12-23T07:47:46.758Z,6.90
2022-12-23T07:50:13.743Z,6.90
2022-12-23T07:52:40.225Z,7.00
2022-12-23T07:55:06.850Z,7.00
2022-12-23T07:57:37.888Z,7.10
2022-12-23T08:00:08.869Z,7.00
2022-12-23T08:02:35.675Z,7.00
2022-12-23T08:05:02.374Z,7.00
2022-12-23T08:07:28.906Z,7.00
2022-12-23T08:09:55.362Z,7.10
2022-12-23T08:12:21.816Z,7.20
2022-12-23T08:14:49.063Z,7.00
2022-12-23T08:17:15.567Z,7.10
2022-12-23T08:19:42.075Z,7.20
2022-12-23T08:22:08.540Z,7.20
2022-12-23T08:24:35.016Z,7.20
2022-12-23T08:27:01.672Z,7.10
2022-12-23T08:29:32.623Z,7.10
2022-12-23T08:32:02.785Z,7.10
2022-12-23T08:34:29.253Z,7.20
2022-12-23T08:36:55.828Z,7.10
2022-12-23T08:39:22.594Z,7.10
2022-12-23T08:42:00.636Z,7.00
2022-12-23T08:45:10.859Z,7.10
2022-12-23T08:50:50.454Z,7.00
2022-12-23T08:53:19.164Z,7.10
2022-12-23T08:55:50.792Z,7.00
2022-12-23T08:58:17.413Z,7.00
2022-12-23T09:03:45.498Z,7.00
2022-12-23T09:06:37.475Z,6.80
2022-12-23T09:09:05.170Z,6.90
2022-12-23T09:11:31.866Z,6.90
2022-12-23T09:14:00.333Z,7.00
2022-12-23T09:16:28.293Z,7.10
2022-12-23T09:18:54.922Z,7.10
2022-12-23T09:21:23.139Z,7.20
2022-12-23T09:23:49.959Z,7.30
2022-12-23T09:26:23.134Z,7.20
2022-12-23T09:28:50.061Z,7.20
2022-12-23T09:31:16.890Z,7.30
2022-12-23T09:33:46.886Z,7.30
2022-12-23T09:36:13.402Z,7.20
2022-12-23T09:38:39.881Z,7.30
2022-12-23T09:41:27.448Z,7.10
2022-12-23T09:44:24.755Z,7.20
2022-12-23T09:46:57.071Z,7.40
2022-12-23T09:49:24.008Z,7.40
2022-12-23T09:51:55.681Z,7.40
2022-12-23T09:54:31.375Z,7.40
2022-12-23T09:57:04.028Z,7.30
2022-12-23T10:00:04.130Z,7.50
2022-12-23T10:02:30.662Z,7.50
2022-12-23T10:05:06.959Z,7.40
2022-12-23T10:07:54.974Z,7.60
2022-12-23T10:10:37.022Z,7.70
2022-12-23T10:13:06.605Z,7.90
2022-12-23T10:15:37.949Z,7.70
2022-12-23T10:18:24.578Z,7.70
2022-12-23T10:21:01.590Z,7.70
2022-12-23T10:23:39.852Z,7.90
2022-12-23T10:26:47.445Z,8.00
2022-12-23T10:29:25.576Z,7.90
2022-12-23T10:32:17.154Z,8.00
2022-12-23T10:34:46.700Z,8.00
2022-12-23T10:37:28.398Z,8.10
2022-12-23T10:40:39.516Z,8.10
2022-12-23T10:43:31.949Z,8.10
2022-12-23T10:46:23.100Z,8.20
2022-12-23T10:49:09.463Z,8.20
2022-12-23T10:51:49.462Z,8.30
2022-12-23T10:54:36.248Z,8.10
2022-12-23T10:57:05.876Z,8.10
2022-12-23T10:59:34.350Z,8.20
2022-12-23T11:02:34.681Z,7.90
2022-12-23T11:05:01.306Z,8.00
2022-12-23T11:07:45.948Z,8.00
2022-12-23T11:10:20.800Z,8.00
2022-12-23T11:12:50.926Z,7.90
2022-12-23T11:15:41.380Z,7.90
2022-12-23T11:18:19.512Z,7.90
2022-12-23T11:21:02.600Z,7.90
2022-12-23T11:23:31.887Z,8.00
2022-12-23T11:26:02.851Z,7.90
2022-12-23T11:28:31.135Z,7.90
2022-12-23T11:31:05.434Z,8.10
2022-12-23T11:33:57.944Z,8.20
2022-12-23T11:36:27.793Z,8.00
2022-12-23T11:39:03.405Z,8.00
2022-12-23T11:41:44.166Z,8.00
2022-12-23T11:44:21.776Z,8.10
2022-12-23T11:46:49.364Z,8.30
2022-12-23T11:49:20.796Z,8.30
2022-12-23T11:52:07.956Z,8.20
2022-12-23T11:54:34.625Z,8.10
2022-12-23T11:57:06.015Z,8.10
2022-12-23T11:59:40.225Z,8.20
2022-12-23T12:02:31.424Z,8.30
2022-12-23T12:05:01.943Z,8.20
2022-12-23T12:07:30.313Z,8.30
2022-12-23T12:10:03.673Z,8.40
2022-12-23T12:12:30.542Z,8.40
2022-12-23T12:14:59.432Z,8.50
2022-12-23T12:17:33.501Z,8.30
2022-12-23T12:20:14.665Z,8.40
2022-12-23T12:22:46.656Z,8.40
2022-12-23T12:25:21.299Z,8.50
2022-12-23T12:27:58.159Z,8.50
2022-12-23T12:30:34.390Z,8.70
2022-12-23T12:33:19.325Z,8.80
2022-12-23T12:36:12.796Z,8.90
2022-12-23T12:38:40.059Z,9.30
2022-12-23T12:41:28.116Z,8.70
2022-12-23T12:44:26.109Z,8.70
2022-12-23T12:47:28.105Z,8.70
2022-12-23T12:50:20.214Z,9.00
2022-12-23T12:52:46.804Z,9.00
2022-12-23T12:55:30.066Z,9.10
2022-12-23T12:57:56.741Z,8.90
2022-12-23T13:00:24.713Z,9.00
2022-12-23T13:03:23.069Z,9.30
2022-12-23T13:06:28.735Z,9.20
2022-12-23T13:09:40.397Z,8.90
2022-12-23T13:12:52.834Z,9.10
2022-12-23T13:15:25.783Z,8.90
2022-12-23T13:18:16.673Z,8.70
2022-12-23T13:21:00.871Z,8.70
2022-12-23T13:23:47.555Z,8.60
2022-12-23T13:26:51.948Z,8.50
2022-12-23T13:29:40.044Z,8.60
2022-12-23T13:32:19.951Z,8.70
2022-12-23T13:35:16.218Z,8.80
2022-12-23T13:38:18.049Z,8.60
2022-12-23T13:41:08.284Z,8.60
2022-12-23T13:43:47.584Z,8.80
2022-12-23T13:46:53.149Z,8.90
2022-12-23T13:49:39.780Z,8.90
2022-12-23T13:52:34.005Z,8.90
2022-12-23T13:55:42.003Z,8.80
2022-12-23T13:58:17.085Z,8.70
2022-12-23T14:00:44.181Z,8.60
2022-12-23T14:03:12.697Z,8.70
2022-12-23T14:05:41.605Z,8.80
2022-12-23T14:08:22.237Z,8.80
2022-12-23T14:11:10.204Z,8.80
2022-12-23T14:13:42.957Z,8.90
2022-12-23T14:16:31.466Z,8.80
2022-12-23T14:19:09.158Z,8.70
2022-12-23T14:21:58.770Z,8.70
2022-12-23T14:24:37.020Z,8.70
2022-12-23T14:27:43.602Z,8.50
2022-12-23T14:30:37.576Z,8.30
2022-12-23T14:33:23.083Z,8.20
2022-12-23T14:35:56.251Z,8.30
2022-12-23T14:38:28.192Z,8.30
2022-12-23T14:40:59.042Z,8.30
2022-12-23T14:43:51.062Z,8.30
2022-12-23T14:46:50.077Z,8.10
2022-12-23T14:49:43.025Z,8.00
2022-12-23T14:52:48.225Z,8.10
2022-12-23T14:55:32.322Z,7.90
2022-12-23T14:58:10.493Z,8.00
2022-12-23T15:00:47.056Z,8.10
2022-12-23T15:03:16.751Z,7.90
2022-12-23T15:05:43.556Z,8.00
2022-12-23T15:08:43.811Z,7.90
2022-12-23T15:11:21.056Z,7.90
2022-12-23T15:13:49.155Z,7.90
2022-12-23T15:16:17.812Z,7.80
2022-12-23T15:19:00.049Z,7.90
2022-12-23T15:21:34.096Z,7.90
2022-12-23T15:24:00.705Z,8.00
2022-12-23T15:26:30.462Z,8.00
2022-12-23T15:28:59.096Z,7.90
2022-12-23T15:31:32.145Z,7.80
2022-12-23T15:34:16.789Z,7.70
2022-12-23T15:36:44.826Z,7.60
2022-12-23T15:39:22.828Z,7.30
2022-12-23T15:41:49.372Z,7.50
2022-12-23T15:44:24.380Z,7.60
2022-12-23T15:46:52.101Z,7.50
2022-12-23T15:49:21.614Z,7.70
2022-12-23T15:52:12.388Z,7.60
2022-12-23T15:54:53.431Z,7.70
2022-12-23T15:57:23.127Z,7.70
2022-12-23T15:59:49.736Z,7.80
2022-12-23T16:05:38.230Z,7.80
2022-12-23T16:08:10.849Z,7.80
2022-12-23T16:10:37.678Z,7.60
2022-12-23T16:13:08.274Z,7.70
2022-12-23T16:15:34.760Z,7.70
2022-12-23T16:18:19.474Z,7.70
2022-12-23T16:20:53.444Z,7.60
2022-12-23T16:23:21.387Z,7.60
2022-12-23T16:25:50.918Z,7.60
2022-12-23T16:28:27.796Z,7.50
2022-12-23T16:30:56.581Z,7.50
2022-12-23T16:33:41.683Z,7.60
2022-12-23T16:36:35.901Z,7.60
2022-12-23T16:39:06.316Z,7.70
2022-12-23T16:41:33.424Z,7.70
2022-12-23T16:44:00.728Z,7.70
2022-12-23T16:46:27.952Z,7.70
2022-12-23T16:48:58.466Z,7.60
2022-12-23T16:51:26.114Z,7.50
2022-12-23T16:53:55.358Z,7.40
2022-12-23T16:56:35.812Z,7.50
2022-12-23T16:59:02.969Z,7.20
2022-12-23T17:01:36.334Z,7.20
2022-12-23T17:04:04.209Z,7.40
2022-12-23T17:06:30.725Z,7.50
2022-12-23T17:08:57.211Z,7.40
2022-12-23T17:11:35.979Z,7.40
2022-12-23T17:14:06.689Z,7.50
2022-12-23T17:16:35.815Z,7.50
2022-12-23T17:19:02.427Z,7.40
2022-12-23T17:21:40.227Z,7.40
2022-12-23T17:24:09.729Z,7.40
2022-12-23T17:26:36.204Z,7.40
2022-12-23T17:29:04.153Z,7.40
2022-12-23T17:31:32.682Z,7.40
2022-12-23T17:33:59.350Z,7.40
2022-12-23T17:36:25.913Z,7.50
2022-12-23T17:38:52.435Z,7.40
2022-12-23T17:41:29.997Z,7.40
2022-12-23T17:43:57.316Z,7.30
2022-12-23T17:46:24.374Z,7.10
2022-12-23T17:48:50.913Z,7.30
2022-12-23T17:51:19.722Z,7.30
2022-12-23T17:53:49.250Z,7.30
2022-12-23T17:56:20.817Z,7.30
2022-12-23T17:58:49.172Z,7.30
2022-12-23T18:01:19.566Z,7.40
2022-12-23T18:03:46.261Z,7.40
2022-12-23T18:06:17.995Z,7.40
2022-12-23T18:08:45.152Z,7.30
2022-12-23T18:11:21.460Z,7.30
2022-12-23T18:13:50.214Z,7.30
2022-12-23T18:16:17.043Z,7.30
2022-12-23T18:18:46.659Z,7.30
2022-12-23T18:21:19.396Z,7.30
2022-12-23T18:23:46.071Z,7.40
2022-12-23T18:26:15.592Z,7.30
2022-12-23T18:28:43.350Z,7.30
2022-12-23T18:31:16.150Z,7.20
2022-12-23T18:33:42.822Z,7.30
2022-12-23T18:36:18.094Z,7.20
2022-12-23T18:38:44.907Z,7.20
2022-12-23T18:41:12.277Z,7.30
2022-12-23T18:43:38.841Z,7.20
2022-12-23T18:46:05.527Z,7.10
2022-12-23T18:48:32.300Z,7.20
2022-12-23T18:50:58.784Z,7.20
2022-12-23T18:53:25.582Z,7.20
2022-12-23T18:55:55.881Z,7.10
2022-12-23T18:58:22.462Z,7.20
2022-12-23T19:00:50.359Z,7.20
2022-12-23T19:03:43.199Z,7.20
2022-12-23T19:06:12.838Z,7.10
2022-12-23T19:08:40.375Z,7.20
2022-12-23T19:11:11.939Z,7.20
2022-12-23T19:13:38.636Z,7.30
2022-12-23T19:16:05.269Z,7.20
2022-12-23T19:18:32.992Z,7.20
2022-12-23T19:21:04.061Z,7.20
2022-12-23T19:23:32.009Z,6.90
2022-12-23T19:25:58.521Z,6.80
2022-12-23T19:28:25.047Z,6.70
2022-12-23T19:30:51.603Z,6.70
2022-12-23T19:33:18.280Z,6.70
2022-12-23T19:35:52.844Z,6.80
2022-12-23T19:38:19.295Z,6.80
2022-12-23T19:40:45.943Z,6.80
2022-12-23T19:43:12.562Z,6.80
2022-12-23T19:45:39.383Z,6.80
2022-12-23T19:48:06.434Z,6.80
2022-12-23T19:50:32.934Z,6.70
2022-12-23T19:52:59.393Z,6.80
2022-12-23T19:55:25.881Z,6.60
2022-12-23T19:57:52.432Z,6.70
2022-12-23T20:00:21.073Z,6.60
2022-12-23T20:02:47.666Z,6.70
2022-12-23T20:05:16.712Z,6.70
2022-12-23T20:07:43.188Z,6.70
2022-12-23T20:10:10.088Z,6.70
2022-12-23T20:12:36.673Z,6.80
2022-12-23T20:15:03.548Z,6.70
2022-12-23T20:17:30.077Z,6.70
2022-12-23T20:19:56.956Z,6.60
2022-12-23T20:22:23.759Z,6.60
2022-12-23T20:24:51.313Z,6.60
2022-12-23T20:27:22.683Z,6.60
2022-12-23T20:29:52.626Z,6.70
2022-12-23T20:32:19.428Z,6.70
2022-12-23T20:34:46.022Z,6.70
2022-12-23T20:37:12.526Z,6.70
2022-12-23T20:39:38.999Z,6.60
2022-12-23T20:42:05.483Z,6.60
2022-12-23T20:44:35.103Z,6.60
2022-12-23T20:47:03.172Z,6.70
2022-12-23T20:49:29.742Z,6.70
2022-12-23T20:51:56.323Z,6.70
2022-12-23T20:54:27.865Z,6.70
2022-12-23T20:56:56.541Z,6.70
2022-12-23T20:59:23.033Z,6.60
2022-12-23T21:01:49.689Z,6.60
2022-12-23T21:04:16.943Z,6.60
2022-12-23T21:06:44.274Z,6.60
2022-12-23T21:09:13.074Z,6.60
2022-12-23T21:11:46.342Z,6.60
2022-12-23T21:14:13.952Z,6.70
2022-12-23T21:16:41.314Z,6.60
2022-12-23T21:19:12.405Z,6.60
2022-12-23T21:21:38.939Z,6.70
2022-12-23T21:24:05.917Z,6.60
2022-12-23T21:26:34.276Z,6.70
2022-12-23T21:29:02.069Z,6.70
2022-12-23T21:31:30.446Z,6.70
2022-12-23T21:33:57.642Z,6.60
2022-12-23T21:36:31.065Z,6.60
2022-12-23T21:38:59.679Z,6.70
2022-12-23T21:41:29.588Z,6.70
2022-12-23T21:43:57.808Z,6.80
2022-12-23T21:46:24.796Z,6.80
2022-12-23T21:48:51.908Z,6.70
2022-12-23T21:51:24.276Z,6.70
2022-12-23T21:53:53.015Z,6.70
2022-12-23T21:56:24.350Z,6.70
2022-12-23T21:58:55.372Z,6.60
2022-12-23T22:01:21.925Z,6.60
2022-12-23T22:03:51.078Z,6.60
2022-12-23T22:06:32.182Z,6.60
2022-12-23T22:08:59.060Z,6.60
2022-12-23T22:11:31.387Z,6.60
2022-12-23T22:13:59.426Z,6.70
2022-12-23T22:16:28.586Z,6.60
2022-12-23T22:18:55.861Z,6.70
2022-12-23T22:21:23.942Z,6.70
2022-12-23T22:23:51.190Z,6.70
2022-12-23T22:26:24.582Z,6.60
2022-12-23T22:28:54.523Z,6.60
2022-12-23T22:31:27.184Z,6.50
2022-12-23T22:33:53.921Z,6.70
2022-12-23T22:36:20.748Z,6.60
2022-12-23T22:38:52.970Z,6.50
2022-12-23T22:41:19.600Z,6.60
2022-12-23T22:43:46.363Z,6.60
2022-12-23T22:46:13.538Z,6.50
2022-12-23T22:48:40.060Z,6.60
2022-12-23T22:51:10.621Z,6.50
2022-12-23T22:53:37.313Z,6.50
2022-12-23T22:56:05.253Z,6.50
2022-12-23T22:58:33.034Z,6.50
2022-12-23T23:01:00.009Z,6.40
2022-12-23T23:03:27.178Z,6.40
2022-12-23T23:06:07.192Z,6.40
2022-12-23T23:08:34.835Z,6.40
2022-12-23T23:11:04.536Z,6.50
2022-12-23T23:13:33.862Z,6.40
2022-12-23T23:16:01.257Z,6.30
2022-12-23T23:18:33.289Z,6.50
2022-12-23T23:20:59.928Z,6.50
2022-12-23T23:23:28.217Z,6.50
2022-12-23T23:25:54.728Z,6.40
2022-12-23T23:28:21.300Z,6.40
2022-12-23T23:30:47.889Z,6.40
2022-12-23T23:33:14.440Z,6.50
2022-12-23T23:35:41.083Z,6.50
2022-12-23T23:38:08.828Z,6.30
2022-12-23T23:40:35.357Z,6.30
2022-12-23T23:43:02.001Z,6.40
2022-12-23T23:45:28.698Z,6.40
2022-12-23T23:47:56.030Z,6.20
2022-12-23T23:50:22.812Z,6.20
2022-12-23T23:52:49.277Z,6.20
2022-12-23T23:55:15.928Z,6.30
2022-12-23T23:57:42.767Z,6.20
