createdAt,value
2018-07-04T00:01:58.862Z,99264.64
2018-07-04T00:04:47.913Z,99259.53
2018-07-04T00:07:36.607Z,99265.66
2018-07-04T00:10:26.524Z,99260.16
2018-07-04T00:13:14.136Z,99266.78
2018-07-04T00:16:02.083Z,99265.41
2018-07-04T00:18:49.948Z,99261.62
2018-07-04T00:21:52.917Z,99260.84
2018-07-04T00:28:32.430Z,99262.83
2018-07-04T00:31:22.143Z,99267.00
2018-07-04T00:34:09.765Z,99268.70
2018-07-04T00:36:58.293Z,99268.70
2018-07-04T00:39:45.538Z,99267.07
2018-07-04T00:42:32.962Z,99264.06
2018-07-04T00:45:21.098Z,99272.31
2018-07-04T00:48:09.318Z,99270.45
2018-07-04T00:50:56.222Z,99266.63
2018-07-04T00:53:44.906Z,99267.19
2018-07-04T00:56:33.782Z,99261.69
2018-07-04T00:59:21.402Z,99255.45
2018-07-04T01:02:08.833Z,99251.05
2018-07-04T01:04:56.760Z,99254.34
2018-07-04T01:07:44.912Z,99254.68
2018-07-04T01:10:33.285Z,99250.86
2018-07-04T01:13:20.957Z,99259.99
2018-07-04T01:16:08.424Z,99259.25
2018-07-04T01:18:56.290Z,99257.44
2018-07-04T01:21:44.113Z,99253.94
2018-07-04T01:24:31.893Z,99252.69
2018-07-04T01:27:19.148Z,99254.43
2018-07-04T01:30:06.284Z,99252.31
2018-07-04T01:32:56.706Z,99254.73
2018-07-04T01:35:45.116Z,99255.31
2018-07-04T01:38:34.242Z,99259.73
2018-07-04T01:41:23.655Z,99264.41
2018-07-04T01:44:11.085Z,99264.48
2018-07-04T01:46:58.615Z,99255.42
2018-07-04T01:49:46.130Z,99249.67
2018-07-04T01:52:34.469Z,99250.79
2018-07-04T01:55:21.568Z,99247.00
2018-07-04T01:58:08.879Z,99242.06
2018-07-04T02:00:55.814Z,99249.00
2018-07-04T02:03:42.563Z,99245.73
2018-07-04T02:06:29.323Z,99244.70
2018-07-04T02:09:15.992Z,99239.76
2018-07-04T02:12:02.633Z,99242.80
2018-07-04T02:14:49.308Z,99245.84
2018-07-04T02:17:36.020Z,99243.42
2018-07-04T02:20:22.938Z,99242.36
2018-07-04T02:23:09.864Z,99243.80
2018-07-04T02:25:56.556Z,99244.91
2018-07-04T02:28:43.307Z,99244.68
2018-07-04T02:31:30.173Z,99242.79
2018-07-04T02:34:20.506Z,99247.80
2018-07-04T02:37:09.914Z,99247.27
2018-07-04T02:39:56.554Z,99239.11
2018-07-04T02:42:43.443Z,99239.14
2018-07-04T02:45:30.472Z,99235.91
2018-07-04T02:48:17.525Z,99238.17
2018-07-04T02:51:04.403Z,99240.13
2018-07-04T02:53:51.214Z,99244.58
2018-07-04T02:56:37.826Z,99244.61
2018-07-04T02:59:24.541Z,99240.79
2018-07-04T03:02:11.267Z,99241.09
2018-07-04T03:04:58.723Z,99238.67
2018-07-04T03:07:45.533Z,99238.48
2018-07-04T03:10:32.441Z,99245.08
2018-07-04T03:13:19.146Z,99241.81
2018-07-04T03:16:05.959Z,99241.00
2018-07-04T03:18:53.239Z,99240.70
2018-07-04T03:21:40.749Z,99236.03
2018-07-04T03:24:27.650Z,99239.03
2018-07-04T03:27:14.570Z,99234.36
2018-07-04T03:30:01.187Z,99233.18
2018-07-04T03:32:47.992Z,99234.45
2018-07-04T03:35:34.663Z,99241.47
2018-07-04T03:38:24.477Z,99239.14
2018-07-04T03:41:11.160Z,99241.78
2018-07-04T03:43:57.887Z,99235.07
2018-07-04T03:46:44.621Z,99236.05
2018-07-04T03:49:31.422Z,99241.43
2018-07-04T03:52:18.202Z,99236.13
2018-07-04T03:55:04.942Z,99229.52
2018-07-04T03:57:52.068Z,99234.68
2018-07-04T04:00:38.819Z,99229.45
2018-07-04T04:03:25.798Z,99234.64
2018-07-04T04:06:12.498Z,99230.19
2018-07-04T04:08:59.416Z,99235.64
2018-07-04T04:11:46.135Z,99231.45
2018-07-04T04:14:32.942Z,99226.70
2018-07-04T04:17:20.052Z,99229.63
2018-07-04T04:20:06.951Z,99234.83
2018-07-04T04:22:53.579Z,99239.58
2018-07-04T04:25:40.493Z,99235.69
2018-07-04T04:28:27.473Z,99233.45
2018-07-04T04:31:14.131Z,99232.82
2018-07-04T04:34:00.923Z,99237.45
2018-07-04T04:36:47.759Z,99236.57
2018-07-04T04:39:34.580Z,99240.95
2018-07-04T04:42:21.473Z,99232.96
2018-07-04T04:45:08.424Z,99234.56
2018-07-04T04:47:55.132Z,99241.95
2018-07-04T04:50:41.944Z,99246.25
2018-07-04T04:53:28.625Z,99248.06
2018-07-04T04:56:15.431Z,99252.63
2018-07-04T04:59:02.319Z,99253.41
2018-07-04T05:01:49.100Z,99253.07
2018-07-04T05:04:35.894Z,99262.06
2018-07-04T05:07:22.781Z,99260.30
2018-07-04T05:10:09.651Z,99261.86
2018-07-04T05:12:56.455Z,99268.05
2018-07-04T05:15:43.508Z,99269.78
2018-07-04T05:18:31.034Z,99270.53
2018-07-04T05:21:17.832Z,99267.14
2018-07-04T05:24:04.525Z,99270.66
2018-07-04T05:26:51.406Z,99262.20
2018-07-04T05:29:38.304Z,99270.98
2018-07-04T05:32:25.020Z,99275.08
2018-07-04T05:35:11.860Z,99285.00
2018-07-04T05:37:58.828Z,99282.85
2018-07-04T05:40:45.757Z,99286.77
2018-07-04T05:43:32.800Z,99283.54
2018-07-04T05:46:19.695Z,99292.48
2018-07-04T05:49:06.724Z,99290.96
2018-07-04T05:51:53.567Z,99282.87
2018-07-04T05:54:40.495Z,99274.38
2018-07-04T05:57:27.452Z,99272.22
2018-07-04T06:00:14.418Z,99270.66
2018-07-04T06:03:01.161Z,99275.94
2018-07-04T06:05:48.065Z,99267.47
2018-07-04T06:08:35.195Z,99274.68
2018-07-04T06:11:22.040Z,99281.17
2018-07-04T06:14:08.889Z,99276.63
2018-07-04T06:16:55.613Z,99272.34
2018-07-04T06:19:42.450Z,99273.80
2018-07-04T06:22:29.427Z,99278.02
2018-07-04T06:25:16.279Z,99274.52
2018-07-04T06:28:03.029Z,99278.50
2018-07-04T06:30:49.826Z,99283.04
2018-07-04T06:33:36.567Z,99279.63
2018-07-04T06:36:23.530Z,99280.50
2018-07-04T06:38:57.999Z,99275.64
2018-07-04T06:41:26.148Z,99277.10
2018-07-04T06:43:54.250Z,99278.79
2018-07-04T06:46:22.495Z,99280.82
2018-07-04T06:48:50.570Z,99282.50
2018-07-04T06:51:19.106Z,99281.73
2018-07-04T06:53:47.172Z,99289.84
2018-07-04T06:56:15.494Z,99279.42
2018-07-04T06:58:43.541Z,99285.59
2018-07-04T07:01:11.595Z,99275.41
2018-07-04T07:03:52.083Z,99282.45
2018-07-04T07:06:38.900Z,99277.89
2018-07-04T07:09:25.604Z,99277.47
2018-07-04T07:12:12.478Z,99283.23
2018-07-04T07:14:59.095Z,99277.87
2018-07-04T07:17:46.066Z,99281.37
2018-07-04T07:20:33.355Z,99282.75
2018-07-04T07:23:20.308Z,99280.48
2018-07-04T07:26:07.116Z,99281.66
2018-07-04T07:28:53.988Z,99281.47
2018-07-04T07:31:41.415Z,99277.23
2018-07-04T07:34:28.112Z,99274.95
2018-07-04T07:37:14.929Z,99272.34
2018-07-04T07:40:01.874Z,99272.23
2018-07-04T07:42:48.794Z,99264.09
2018-07-04T07:45:35.622Z,99264.15
2018-07-04T07:48:22.351Z,99269.24
2018-07-04T07:51:09.284Z,99268.57
2018-07-04T07:53:59.725Z,99270.55
2018-07-04T07:56:46.544Z,99271.74
2018-07-04T07:59:33.429Z,99269.00
2018-07-04T08:02:20.420Z,99264.91
2018-07-04T08:05:07.462Z,99263.13
2018-07-04T08:07:54.367Z,99260.63
2018-07-04T08:10:41.007Z,99254.66
2018-07-04T08:13:27.734Z,99259.51
2018-07-04T08:16:14.478Z,99258.15
2018-07-04T08:19:01.262Z,99252.88
2018-07-04T08:21:47.986Z,99249.02
2018-07-04T08:24:34.919Z,99247.89
2018-07-04T08:27:21.875Z,99244.89
2018-07-04T08:30:08.681Z,99250.22
2018-07-04T08:32:56.102Z,99244.81
2018-07-04T08:35:43.040Z,99238.83
2018-07-04T08:38:29.704Z,99241.06
2018-07-04T08:41:16.345Z,99237.52
2018-07-04T08:44:03.557Z,99245.25
2018-07-04T08:46:50.420Z,99245.25
2018-07-04T08:49:37.271Z,99250.12
2018-07-04T08:52:24.099Z,99255.66
2018-07-04T08:55:10.746Z,99258.56
2018-07-04T08:57:57.595Z,99254.31
2018-07-04T09:00:45.208Z,99257.55
2018-07-04T09:03:31.812Z,99262.17
2018-07-04T09:06:18.535Z,99256.86
2018-07-04T09:09:05.445Z,99256.18
2018-07-04T09:11:52.383Z,99256.16
2018-07-04T09:14:39.259Z,99256.98
2018-07-04T09:17:26.006Z,99247.75
2018-07-04T09:20:12.693Z,99249.11
2018-07-04T09:22:59.437Z,99247.60
2018-07-04T09:25:46.124Z,99246.90
2018-07-04T09:28:32.933Z,99242.38
2018-07-04T09:31:19.735Z,99234.86
2018-07-04T09:34:06.502Z,99227.09
2018-07-04T09:36:53.148Z,99230.87
2018-07-04T09:39:39.983Z,99230.83
2018-07-04T09:42:26.758Z,99223.42
2018-07-04T09:45:13.577Z,99226.42
2018-07-04T09:48:00.581Z,99224.99
2018-07-04T09:50:47.537Z,99221.86
2018-07-04T09:53:34.369Z,99217.08
2018-07-04T09:56:20.952Z,99222.14
2018-07-04T09:59:07.623Z,99215.20
2018-07-04T10:01:54.691Z,99217.16
2018-07-04T10:04:41.855Z,99215.58
2018-07-04T10:07:28.547Z,99213.70
2018-07-04T10:10:15.195Z,99215.27
2018-07-04T10:13:02.411Z,99205.95
2018-07-04T10:15:49.173Z,99203.47
2018-07-04T10:18:36.006Z,99196.12
2018-07-04T10:21:22.960Z,99189.72
2018-07-04T10:24:09.775Z,99195.83
2018-07-04T10:26:58.073Z,99191.13
2018-07-04T10:29:45.015Z,99198.03
2018-07-04T10:32:31.785Z,99187.58
2018-07-04T10:35:18.448Z,99185.55
2018-07-04T10:38:05.170Z,99186.89
2018-07-04T10:40:52.078Z,99184.84
2018-07-04T10:43:38.985Z,99185.96
2018-07-04T10:46:25.807Z,99180.36
2018-07-04T10:49:12.754Z,99179.12
2018-07-04T10:51:59.480Z,99176.94
2018-07-04T10:54:46.227Z,99173.14
2018-07-04T10:57:33.188Z,99167.21
2018-07-04T11:00:20.060Z,99175.53
2018-07-04T11:03:06.743Z,99172.56
2018-07-04T11:05:54.131Z,99175.48
2018-07-04T11:08:41.000Z,99165.06
2018-07-04T11:11:28.015Z,99173.77
2018-07-04T11:14:15.576Z,99167.33
2018-07-04T11:17:02.555Z,99162.05
2018-07-04T11:19:49.504Z,99161.11
2018-07-04T11:22:36.326Z,99156.84
2018-07-04T11:25:23.198Z,99158.23
2018-07-04T11:28:09.920Z,99156.38
2018-07-04T11:30:56.712Z,99166.83
2018-07-04T11:33:43.715Z,99156.62
2018-07-04T11:36:30.456Z,99145.48
2018-07-04T11:39:17.162Z,99147.19
2018-07-04T11:42:03.864Z,99142.75
2018-07-04T11:44:50.805Z,99136.93
2018-07-04T11:47:25.130Z,99141.22
2018-07-04T11:49:53.278Z,99143.88
2018-07-04T11:52:21.324Z,99119.07
2018-07-04T11:54:49.454Z,99135.73
2018-07-04T11:57:17.583Z,99135.56
2018-07-04T11:59:45.657Z,99130.20
2018-07-04T12:02:13.915Z,99131.96
2018-07-04T12:04:55.118Z,99127.78
2018-07-04T12:07:29.353Z,99113.55
2018-07-04T12:09:57.522Z,99119.47
2018-07-04T12:12:25.706Z,99118.90
2018-07-04T12:14:53.945Z,99115.60
2018-07-04T12:17:22.092Z,99115.88
2018-07-04T12:19:50.186Z,99113.18
2018-07-04T12:22:18.310Z,99105.71
2018-07-04T12:24:46.563Z,99108.18
2018-07-04T12:27:14.847Z,99099.91
2018-07-04T12:29:43.017Z,99105.20
2018-07-04T12:32:11.251Z,99102.16
2018-07-04T12:34:39.491Z,99109.25
2018-07-04T12:37:07.602Z,99106.05
2018-07-04T12:39:35.755Z,99108.84
2018-07-04T12:42:03.770Z,99104.47
2018-07-04T12:44:31.820Z,99096.29
2018-07-04T12:46:59.954Z,99097.72
2018-07-04T12:49:29.623Z,99095.73
2018-07-04T12:51:57.724Z,99094.34
2018-07-04T12:54:31.046Z,99085.79
2018-07-04T12:57:11.440Z,99087.19
2018-07-04T12:59:58.293Z,99090.16
2018-07-04T13:02:45.113Z,99086.53
2018-07-04T13:05:31.862Z,99085.91
2018-07-04T13:08:18.530Z,99083.33
2018-07-04T13:11:04.994Z,99077.75
2018-07-04T13:13:51.973Z,99079.14
2018-07-04T13:16:38.997Z,99085.68
2018-07-04T13:19:26.188Z,99090.20
2018-07-04T13:22:13.026Z,99072.14
2018-07-04T13:24:59.968Z,99080.69
2018-07-04T13:27:46.651Z,99081.23
2018-07-04T13:30:33.406Z,99078.77
2018-07-04T13:33:20.391Z,99073.37
2018-07-04T13:36:07.002Z,99073.55
2018-07-04T13:38:53.772Z,99072.96
2018-07-04T13:41:41.071Z,99086.28
2018-07-04T13:44:27.892Z,99082.28
2018-07-04T13:50:13.202Z,99080.52
2018-07-04T13:53:00.149Z,99078.58
2018-07-04T13:55:46.820Z,99078.08
2018-07-04T13:58:33.778Z,99077.72
2018-07-04T14:01:20.706Z,99075.36
2018-07-04T14:04:07.685Z,99073.79
2018-07-04T14:06:54.672Z,99084.14
2018-07-04T14:09:42.393Z,99079.37
2018-07-04T14:12:29.019Z,99077.34
2018-07-04T14:15:16.184Z,99080.47
2018-07-04T14:18:03.078Z,99071.06
2018-07-04T14:20:50.097Z,99067.57
2018-07-04T14:23:37.067Z,99065.95
2018-07-04T14:26:24.678Z,99067.08
2018-07-04T14:29:11.536Z,99078.19
2018-07-04T14:31:58.280Z,99069.52
2018-07-04T14:34:45.660Z,99074.46
2018-07-04T14:37:32.534Z,99067.05
2018-07-04T14:40:19.519Z,99061.11
2018-07-04T14:43:06.554Z,99077.44
2018-07-04T14:45:53.288Z,99067.68
2018-07-04T14:48:39.966Z,99070.06
2018-07-04T14:51:26.833Z,99061.47
2018-07-04T14:54:13.538Z,99064.27
2018-07-04T14:57:00.107Z,99060.67
2018-07-04T15:02:47.072Z,99053.29
2018-07-04T15:05:33.928Z,99061.40
2018-07-04T15:08:20.770Z,99067.30
2018-07-04T15:11:07.524Z,99055.10
2018-07-04T15:13:54.235Z,99070.16
2018-07-04T15:16:40.995Z,99073.66
2018-07-04T15:19:27.840Z,99060.21
2018-07-04T15:22:14.508Z,99055.49
2018-07-04T15:25:01.564Z,99062.13
2018-07-04T15:27:48.574Z,99048.33
2018-07-04T15:30:35.603Z,99056.95
2018-07-04T15:33:22.225Z,99051.91
2018-07-04T15:36:08.890Z,99046.88
2018-07-04T15:38:56.416Z,99033.71
2018-07-04T15:41:43.284Z,99054.77
2018-07-04T15:44:30.016Z,99036.22
2018-07-04T15:47:17.200Z,99037.03
2018-07-04T15:50:03.964Z,99029.70
2018-07-04T15:52:50.684Z,99033.71
2018-07-04T15:55:37.557Z,99030.12
2018-07-04T15:58:24.391Z,99018.63
2018-07-04T16:01:11.086Z,99029.37
2018-07-04T16:03:57.724Z,99028.78
2018-07-04T16:06:44.501Z,99027.98
2018-07-04T16:09:31.329Z,99020.88
2018-07-04T16:12:18.035Z,99022.48
2018-07-04T16:15:04.900Z,99019.90
2018-07-04T16:17:51.776Z,99015.72
2018-07-04T16:20:38.822Z,99016.92
2018-07-04T16:23:25.569Z,99023.22
2018-07-04T16:26:13.017Z,99022.97
2018-07-04T16:28:59.962Z,99018.52
2018-07-04T16:31:46.825Z,99021.83
2018-07-04T16:34:33.393Z,99019.58
2018-07-04T16:37:20.080Z,99014.31
2018-07-04T16:40:06.924Z,99018.21
2018-07-04T16:42:54.072Z,99016.13
2018-07-04T16:45:41.270Z,99019.20
2018-07-04T16:48:30.562Z,99011.19
2018-07-04T16:51:17.661Z,99012.63
2018-07-04T16:54:04.440Z,99006.59
2018-07-04T16:56:51.254Z,99011.64
2018-07-04T16:59:38.063Z,99017.14
2018-07-04T17:02:24.948Z,99014.69
2018-07-04T17:05:11.914Z,99018.93
2018-07-04T17:07:58.817Z,99008.72
2018-07-04T17:10:45.744Z,99012.95
2018-07-04T17:13:32.290Z,99005.52
2018-07-04T17:16:18.997Z,99005.00
2018-07-04T17:19:05.826Z,99007.45
2018-07-04T17:21:52.775Z,99002.44
2018-07-04T17:24:39.814Z,99003.53
2018-07-04T17:27:26.539Z,98998.72
2018-07-04T17:30:13.309Z,98990.89
2018-07-04T17:33:00.262Z,98989.44
2018-07-04T17:35:47.101Z,98992.57
2018-07-04T17:38:34.018Z,98994.77
2018-07-04T17:41:20.966Z,98996.97
2018-07-04T17:44:07.870Z,98990.02
2018-07-04T17:46:54.772Z,98990.02
2018-07-04T17:49:41.665Z,98988.17
2018-07-04T17:52:28.516Z,98990.14
2018-07-04T17:55:15.304Z,98999.67
2018-07-04T17:58:04.109Z,98999.38
2018-07-04T18:00:51.059Z,99003.70
2018-07-04T18:03:38.232Z,98993.88
2018-07-04T18:06:25.046Z,98997.20
2018-07-04T18:09:14.069Z,98995.13
2018-07-04T18:12:01.077Z,98993.89
2018-07-04T18:14:48.430Z,98996.36
2018-07-04T18:17:35.051Z,98994.33
2018-07-04T18:20:22.237Z,98995.41
2018-07-04T18:23:09.165Z,98997.85
2018-07-04T18:25:56.068Z,98994.20
2018-07-04T18:28:42.949Z,98998.28
2018-07-04T18:31:30.341Z,99000.56
2018-07-04T18:34:17.332Z,99004.77
2018-07-04T18:37:04.212Z,99002.87
2018-07-04T18:39:50.881Z,98999.78
2018-07-04T18:42:37.699Z,98995.11
2018-07-04T18:45:24.760Z,99001.74
2018-07-04T18:48:11.757Z,99009.53
2018-07-04T18:50:58.850Z,99003.70
2018-07-04T18:53:45.857Z,98996.80
2018-07-04T18:56:32.898Z,99005.58
2018-07-04T18:59:22.281Z,99001.91
2018-07-04T19:02:08.991Z,99009.00
2018-07-04T19:04:55.922Z,99008.67
2018-07-04T19:07:42.875Z,99002.81
2018-07-04T19:10:29.438Z,99006.08
2018-07-04T19:13:18.941Z,99002.20
2018-07-04T19:16:07.295Z,99004.43
2018-07-04T19:18:54.044Z,98999.95
2018-07-04T19:21:40.957Z,99005.20
2018-07-04T19:24:28.224Z,99016.98
2018-07-04T19:27:15.378Z,99011.92
2018-07-04T19:30:02.353Z,99011.97
2018-07-04T19:32:49.244Z,99018.55
2018-07-04T19:35:36.470Z,99017.78
2018-07-04T19:38:25.891Z,99015.50
2018-07-04T19:41:12.791Z,99021.52
2018-07-04T19:43:59.895Z,99026.53
2018-07-04T19:46:46.626Z,99025.97
2018-07-04T19:49:35.800Z,99017.70
2018-07-04T19:52:22.791Z,99020.70
2018-07-04T19:55:11.328Z,99018.18
2018-07-04T19:58:01.563Z,99019.26
2018-07-04T20:00:48.515Z,99023.08
2018-07-04T20:03:35.218Z,99024.70
2018-07-04T20:06:22.300Z,99025.17
2018-07-04T20:09:09.098Z,99025.41
2018-07-04T20:11:56.171Z,99021.49
2018-07-04T20:14:45.815Z,99024.16
2018-07-04T20:17:32.567Z,99012.88
2018-07-04T20:20:19.676Z,99017.61
2018-07-04T20:23:06.385Z,99020.03
2018-07-04T20:25:53.464Z,99015.44
2018-07-04T20:28:40.620Z,99018.30
2018-07-04T20:31:28.887Z,99016.24
2018-07-04T20:34:15.567Z,99013.94
2018-07-04T20:37:02.551Z,99013.03
2018-07-04T20:39:49.617Z,99013.49
2018-07-04T20:42:36.863Z,99009.23
2018-07-04T20:45:23.832Z,99010.51
2018-07-04T20:48:10.605Z,99011.78
2018-07-04T20:50:58.102Z,99008.33
2018-07-04T20:53:45.038Z,99011.56
2018-07-04T20:56:31.788Z,99013.05
2018-07-04T20:59:18.652Z,99010.95
2018-07-04T21:02:05.390Z,99012.58
2018-07-04T21:04:52.172Z,99011.90
2018-07-04T21:07:38.956Z,99007.27
2018-07-04T21:10:25.635Z,99007.97
2018-07-04T21:13:12.442Z,99009.48
2018-07-04T21:15:59.271Z,99006.81
2018-07-04T21:18:45.992Z,99004.98
2018-07-04T21:21:32.746Z,99008.66
2018-07-04T21:24:19.434Z,99014.06
2018-07-04T21:27:06.342Z,99013.62
2018-07-04T21:29:53.872Z,99007.41
2018-07-04T21:32:40.669Z,99012.13
2018-07-04T21:35:27.429Z,99008.88
2018-07-04T21:38:14.287Z,99009.45
2018-07-04T21:41:01.310Z,99009.58
2018-07-04T21:43:48.504Z,99006.81
2018-07-04T21:46:35.311Z,99013.48
2018-07-04T21:49:22.050Z,99014.66
2018-07-04T21:52:08.782Z,99014.66
2018-07-04T21:54:55.803Z,99019.70
2018-07-04T21:57:42.445Z,99018.20
2018-07-04T22:00:29.115Z,99020.85
2018-07-04T22:03:18.701Z,99020.16
2018-07-04T22:06:05.487Z,99021.63
2018-07-04T22:08:52.008Z,99018.99
2018-07-04T22:11:38.920Z,99022.69
2018-07-04T22:14:25.604Z,99024.48
2018-07-04T22:17:12.543Z,99029.66
2018-07-04T22:19:59.457Z,99023.44
2018-07-04T22:22:46.293Z,99025.27
2018-07-04T22:25:33.680Z,99022.59
2018-07-04T22:28:20.596Z,99023.84
2018-07-04T22:31:07.304Z,99027.88
2018-07-04T22:33:54.181Z,99025.55
2018-07-04T22:36:40.930Z,99036.16
2018-07-04T22:39:27.839Z,99034.31
2018-07-04T22:42:14.762Z,99030.83
2018-07-04T22:45:01.754Z,99028.52
2018-07-04T22:47:48.589Z,99028.88
2018-07-04T22:50:35.395Z,99034.48
2018-07-04T22:53:22.142Z,99028.83
2018-07-04T22:56:08.887Z,99026.42
2018-07-04T22:58:55.467Z,99024.34
2018-07-04T23:01:42.400Z,99026.05
2018-07-04T23:04:28.927Z,99019.27
2018-07-04T23:07:15.739Z,99024.30
2018-07-04T23:10:02.750Z,99016.70
2018-07-04T23:12:49.509Z,99010.73
2018-07-04T23:15:36.288Z,99006.10
2018-07-04T23:18:22.948Z,99004.48
2018-07-04T23:21:12.879Z,99008.63
2018-07-04T23:23:59.527Z,98991.09
2018-07-04T23:26:46.480Z,98995.83
2018-07-04T23:29:33.118Z,98997.53
2018-07-04T23:32:20.004Z,98997.64
2018-07-04T23:35:06.765Z,98995.21
2018-07-04T23:37:53.560Z,99001.30
2018-07-04T23:40:40.472Z,98994.27
2018-07-04T23:43:27.676Z,98996.58
2018-07-04T23:46:14.574Z,99001.61
2018-07-04T23:49:01.401Z,98998.39
2018-07-04T23:51:48.218Z,99000.09
2018-07-04T23:54:34.934Z,99000.21
2018-07-04T23:57:21.826Z,98997.77
