createdAt,value
2018-09-28T00:00:22.670Z,3.00
2018-09-28T00:01:22.648Z,3.00
2018-09-28T00:02:22.630Z,3.00
2018-09-28T00:03:22.615Z,3.30
2018-09-28T00:04:22.588Z,2.80
2018-09-28T00:05:22.570Z,3.50
2018-09-28T00:06:22.555Z,2.90
2018-09-28T00:07:22.533Z,3.60
2018-09-28T00:08:22.514Z,3.20
2018-09-28T00:09:22.498Z,3.10
2018-09-28T00:10:22.470Z,3.00
2018-09-28T00:11:22.456Z,3.30
2018-09-28T00:12:22.430Z,2.80
2018-09-28T00:13:22.411Z,3.40
2018-09-28T00:14:22.398Z,2.90
2018-09-28T00:15:22.375Z,3.40
2018-09-28T00:16:22.353Z,3.30
2018-09-28T00:17:22.331Z,2.90
2018-09-28T00:18:22.312Z,2.90
2018-09-28T00:19:22.292Z,3.00
2018-09-28T00:20:22.283Z,2.60
2018-09-28T00:21:22.257Z,3.00
2018-09-28T00:22:22.238Z,4.90
2018-09-28T00:23:22.216Z,2.40
2018-09-28T00:24:22.198Z,2.80
2018-09-28T00:25:22.173Z,3.00
2018-09-28T00:26:22.154Z,3.20
2018-09-28T00:27:22.133Z,2.90
2018-09-28T00:28:22.121Z,3.30
2018-09-28T00:29:22.098Z,3.80
2018-09-28T00:30:22.078Z,2.60
2018-09-28T00:31:22.062Z,2.90
2018-09-28T00:32:22.034Z,3.00
2018-09-28T00:33:22.014Z,3.00
2018-09-28T00:34:21.992Z,2.80
2018-09-28T00:35:21.977Z,3.00
2018-09-28T00:36:21.961Z,2.80
2018-09-28T00:37:21.935Z,2.40
2018-09-28T00:38:21.926Z,2.40
2018-09-28T00:39:21.899Z,2.10
2018-09-28T00:40:21.880Z,2.30
2018-09-28T00:41:21.860Z,2.00
2018-09-28T00:42:21.838Z,3.60
2018-09-28T00:43:21.813Z,2.40
2018-09-28T00:44:21.796Z,2.00
2018-09-28T00:45:21.779Z,2.30
2018-09-28T00:46:21.758Z,2.40
2018-09-28T00:47:21.738Z,2.60
2018-09-28T00:48:21.724Z,2.30
2018-09-28T00:49:21.699Z,2.20
2018-09-28T00:50:21.678Z,2.80
2018-09-28T00:51:21.658Z,2.70
2018-09-28T00:52:21.637Z,2.50
2018-09-28T00:53:21.625Z,2.60
2018-09-28T00:54:21.594Z,2.70
2018-09-28T00:55:21.575Z,2.00
2018-09-28T00:56:21.560Z,2.70
2018-09-28T00:57:21.536Z,2.30
2018-09-28T00:58:21.514Z,2.50
2018-09-28T00:59:21.497Z,2.60
2018-09-28T01:00:21.480Z,4.60
2018-09-28T01:01:21.460Z,2.30
2018-09-28T01:02:21.436Z,2.60
2018-09-28T01:03:21.420Z,2.80
2018-09-28T01:04:21.398Z,2.90
2018-09-28T01:05:21.385Z,3.00
2018-09-28T01:06:21.360Z,2.50
2018-09-28T01:07:21.333Z,2.50
2018-09-28T01:08:21.318Z,2.90
2018-09-28T01:09:21.293Z,2.00
2018-09-28T01:10:21.284Z,2.10
2018-09-28T01:11:21.261Z,2.40
2018-09-28T01:12:21.236Z,2.20
2018-09-28T01:13:21.212Z,2.40
2018-09-28T01:14:21.194Z,2.50
2018-09-28T01:15:21.172Z,2.00
2018-09-28T01:16:21.152Z,3.30
2018-09-28T01:17:21.131Z,2.40
2018-09-28T01:18:21.117Z,2.00
2018-09-28T01:19:21.094Z,2.00
2018-09-28T01:20:21.074Z,2.20
2018-09-28T01:21:21.054Z,2.40
2018-09-28T01:22:21.036Z,2.40
2018-09-28T01:23:21.014Z,1.90
2018-09-28T01:24:20.993Z,2.00
2018-09-28T01:25:20.972Z,2.20
2018-09-28T01:26:20.948Z,4.30
2018-09-28T01:27:20.928Z,2.60
2018-09-28T01:28:20.914Z,2.00
2018-09-28T01:29:20.890Z,1.90
2018-09-28T01:30:20.866Z,2.20
2018-09-28T01:31:20.849Z,2.40
2018-09-28T01:32:20.835Z,2.30
2018-09-28T01:33:20.810Z,2.10
2018-09-28T01:34:20.792Z,1.90
2018-09-28T01:35:20.764Z,2.70
2018-09-28T01:36:20.746Z,1.90
2018-09-28T01:37:20.722Z,2.10
2018-09-28T01:38:20.708Z,2.30
2018-09-28T01:39:20.688Z,2.30
2018-09-28T01:40:20.668Z,2.10
2018-09-28T01:41:20.642Z,2.10
2018-09-28T01:42:20.620Z,2.20
2018-09-28T01:43:20.603Z,2.50
2018-09-28T01:44:20.587Z,3.00
2018-09-28T01:45:20.562Z,2.10
2018-09-28T01:46:20.541Z,2.10
2018-09-28T01:47:20.522Z,2.20
2018-09-28T01:48:20.504Z,1.90
2018-09-28T01:49:20.478Z,2.50
2018-09-28T01:50:20.457Z,2.50
2018-09-28T01:51:20.435Z,1.90
2018-09-28T01:52:20.419Z,3.00
2018-09-28T01:53:20.395Z,2.50
2018-09-28T01:54:20.376Z,2.40
2018-09-28T01:55:20.357Z,2.10
2018-09-28T01:56:20.331Z,2.60
2018-09-28T01:57:20.315Z,2.60
2018-09-28T01:58:20.290Z,2.40
2018-09-28T01:59:20.272Z,2.80
2018-09-28T02:00:20.250Z,1.90
2018-09-28T02:01:20.231Z,2.30
2018-09-28T02:02:20.210Z,2.50
2018-09-28T02:03:20.189Z,1.90
2018-09-28T02:04:20.164Z,2.40
2018-09-28T02:05:20.144Z,2.10
2018-09-28T02:06:20.125Z,1.90
2018-09-28T02:07:20.106Z,2.00
2018-09-28T02:08:20.086Z,1.70
2018-09-28T02:09:20.063Z,3.20
2018-09-28T02:10:20.042Z,2.00
2018-09-28T02:11:20.022Z,2.20
2018-09-28T02:12:20.044Z,2.40
2018-09-28T02:13:19.979Z,2.50
2018-09-28T02:14:19.960Z,2.80
2018-09-28T02:15:19.938Z,3.00
2018-09-28T02:16:19.918Z,3.80
2018-09-28T02:17:19.895Z,2.10
2018-09-28T02:18:19.875Z,2.10
2018-09-28T02:19:19.860Z,2.30
2018-09-28T02:20:19.832Z,2.30
2018-09-28T02:21:19.812Z,2.00
2018-09-28T02:22:19.790Z,2.10
2018-09-28T02:23:19.774Z,1.80
2018-09-28T02:24:19.747Z,2.40
2018-09-28T02:25:19.725Z,2.00
2018-09-28T02:26:19.711Z,4.00
2018-09-28T02:27:19.687Z,2.60
2018-09-28T02:28:19.667Z,2.30
2018-09-28T02:29:19.646Z,2.30
2018-09-28T02:30:19.620Z,1.80
2018-09-28T02:31:19.603Z,2.10
2018-09-28T02:32:19.579Z,1.90
2018-09-28T02:33:19.560Z,2.20
2018-09-28T02:34:19.545Z,2.30
2018-09-28T02:35:19.518Z,2.50
2018-09-28T02:36:19.501Z,2.30
2018-09-28T02:37:19.479Z,1.90
2018-09-28T02:38:19.453Z,2.90
2018-09-28T02:39:19.434Z,2.80
2018-09-28T02:40:19.413Z,2.20
2018-09-28T02:41:19.391Z,2.10
2018-09-28T02:42:19.369Z,3.00
2018-09-28T02:43:19.349Z,2.60
2018-09-28T02:44:19.333Z,2.10
2018-09-28T02:45:19.311Z,2.90
2018-09-28T02:46:19.283Z,2.50
2018-09-28T02:47:19.273Z,4.00
2018-09-28T02:48:19.242Z,3.10
2018-09-28T02:49:19.223Z,2.40
2018-09-28T02:50:19.203Z,2.20
2018-09-28T02:51:19.179Z,2.50
2018-09-28T02:52:19.160Z,3.10
2018-09-28T02:53:19.140Z,5.20
2018-09-28T02:54:19.118Z,2.90
2018-09-28T02:55:19.095Z,2.60
2018-09-28T02:56:19.077Z,2.20
2018-09-28T02:57:19.051Z,2.80
2018-09-28T02:58:19.033Z,2.30
2018-09-28T02:59:19.012Z,2.60
2018-09-28T03:00:18.993Z,2.20
2018-09-28T03:01:18.971Z,3.00
2018-09-28T03:02:18.953Z,2.30
2018-09-28T03:03:18.928Z,2.70
2018-09-28T03:04:18.906Z,3.10
2018-09-28T03:05:18.885Z,2.40
2018-09-28T03:06:18.878Z,2.90
2018-09-28T03:07:18.841Z,2.80
2018-09-28T03:08:18.823Z,2.40
2018-09-28T03:09:18.800Z,2.10
2018-09-28T03:10:18.777Z,2.10
2018-09-28T03:11:18.758Z,2.10
2018-09-28T03:12:18.736Z,2.80
2018-09-28T03:13:18.719Z,2.50
2018-09-28T03:14:18.695Z,2.10
2018-09-28T03:15:18.677Z,2.00
2018-09-28T03:16:18.654Z,2.80
2018-09-28T03:17:18.634Z,2.10
2018-09-28T03:18:18.615Z,2.20
2018-09-28T03:19:18.592Z,2.60
2018-09-28T03:20:18.572Z,2.00
2018-09-28T03:21:18.555Z,2.60
2018-09-28T03:22:18.523Z,2.30
2018-09-28T03:23:18.511Z,2.10
2018-09-28T03:24:18.487Z,2.50
2018-09-28T03:25:18.462Z,2.30
2018-09-28T03:26:18.456Z,1.90
2018-09-28T03:27:18.419Z,2.80
2018-09-28T03:28:18.399Z,2.40
2018-09-28T03:29:18.374Z,2.30
2018-09-28T03:30:18.355Z,2.30
2018-09-28T03:31:18.339Z,3.00
2018-09-28T03:32:18.321Z,3.70
2018-09-28T03:33:18.294Z,3.00
2018-09-28T03:34:18.269Z,2.70
2018-09-28T03:35:18.248Z,3.00
2018-09-28T03:36:18.228Z,3.20
2018-09-28T03:37:18.206Z,3.10
2018-09-28T03:38:18.187Z,2.70
2018-09-28T03:39:18.165Z,4.10
2018-09-28T03:40:18.145Z,2.30
2018-09-28T03:41:18.122Z,3.20
2018-09-28T03:42:18.111Z,7.10
2018-09-28T03:43:18.080Z,2.60
2018-09-28T03:44:18.063Z,2.70
2018-09-28T03:45:18.038Z,3.30
2018-09-28T03:46:18.018Z,2.70
2018-09-28T03:47:17.998Z,3.60
2018-09-28T03:48:17.979Z,3.80
2018-09-28T03:49:17.954Z,3.70
2018-09-28T03:50:17.936Z,3.70
2018-09-28T03:51:17.910Z,4.00
2018-09-28T03:52:17.891Z,3.80
2018-09-28T03:53:17.867Z,3.70
2018-09-28T03:54:17.852Z,3.90
2018-09-28T03:55:17.826Z,4.10
2018-09-28T03:56:17.803Z,3.50
2018-09-28T03:57:17.791Z,4.00
2018-09-28T03:58:17.771Z,3.60
2018-09-28T03:59:17.747Z,5.10
2018-09-28T04:00:17.721Z,4.70
2018-09-28T04:01:17.700Z,4.00
2018-09-28T04:02:17.679Z,4.90
2018-09-28T04:03:17.658Z,4.80
2018-09-28T04:04:17.638Z,4.70
2018-09-28T04:05:17.618Z,4.80
2018-09-28T04:06:17.589Z,5.30
2018-09-28T04:07:17.580Z,5.40
2018-09-28T04:08:17.546Z,5.50
2018-09-28T04:09:17.531Z,5.30
2018-09-28T04:10:17.509Z,4.50
2018-09-28T04:11:17.485Z,4.50
2018-09-28T04:12:17.473Z,5.00
2018-09-28T04:13:17.442Z,4.20
2018-09-28T04:14:17.421Z,4.60
2018-09-28T04:15:17.541Z,5.30
2018-09-28T04:16:17.381Z,5.10
2018-09-28T04:17:17.360Z,5.40
2018-09-28T04:18:17.336Z,6.70
2018-09-28T04:19:17.318Z,6.80
2018-09-28T04:20:17.303Z,6.90
2018-09-28T04:21:17.270Z,7.40
2018-09-28T04:22:17.253Z,6.70
2018-09-28T04:23:17.229Z,7.70
2018-09-28T04:24:17.232Z,7.00
2018-09-28T04:25:17.190Z,7.40
2018-09-28T04:26:17.170Z,7.80
2018-09-28T04:27:17.145Z,7.10
2018-09-28T04:28:17.122Z,6.40
2018-09-28T04:29:17.106Z,6.40
2018-09-28T04:30:17.081Z,6.60
2018-09-28T04:31:17.059Z,7.20
2018-09-28T04:32:17.045Z,7.30
2018-09-28T04:33:17.019Z,7.40
2018-09-28T04:34:16.993Z,7.30
2018-09-28T04:35:19.530Z,6.70
2018-09-28T04:36:16.953Z,6.90
2018-09-28T04:37:16.934Z,7.30
2018-09-28T04:38:16.910Z,7.00
2018-09-28T04:39:16.893Z,7.40
2018-09-28T04:40:16.866Z,8.60
2018-09-28T04:41:16.845Z,7.30
2018-09-28T04:42:16.821Z,8.20
2018-09-28T04:43:16.802Z,8.30
2018-09-28T04:44:16.785Z,9.40
2018-09-28T04:45:16.848Z,7.30
2018-09-28T04:46:16.743Z,8.70
2018-09-28T04:47:16.719Z,8.30
2018-09-28T04:48:16.700Z,9.40
2018-09-28T04:49:16.676Z,8.20
2018-09-28T04:50:16.655Z,9.30
2018-09-28T04:51:16.633Z,8.90
2018-09-28T04:52:16.608Z,8.60
2018-09-28T04:53:16.592Z,9.70
2018-09-28T04:54:16.569Z,9.00
2018-09-28T04:55:16.549Z,9.40
2018-09-28T04:56:16.526Z,9.00
2018-09-28T04:57:16.506Z,9.00
2018-09-28T04:58:16.483Z,9.20
2018-09-28T04:59:16.465Z,8.50
2018-09-28T05:00:16.439Z,9.90
2018-09-28T05:01:16.420Z,9.20
2018-09-28T05:02:16.397Z,8.70
2018-09-28T05:03:16.375Z,8.70
2018-09-28T05:04:16.357Z,9.10
2018-09-28T05:05:16.335Z,10.00
2018-09-28T05:06:16.311Z,8.80
2018-09-28T05:07:16.291Z,9.20
2018-09-28T05:08:16.269Z,8.90
2018-09-28T05:09:16.247Z,9.80
2018-09-28T05:10:16.227Z,10.40
2018-09-28T05:11:16.209Z,10.20
2018-09-28T05:12:16.185Z,10.70
2018-09-28T05:13:16.162Z,10.40
2018-09-28T05:14:16.179Z,10.80
2018-09-28T05:15:16.121Z,10.50
2018-09-28T05:16:16.099Z,10.60
2018-09-28T05:17:16.081Z,10.90
2018-09-28T05:18:16.057Z,11.40
2018-09-28T05:19:16.037Z,11.20
2018-09-28T05:20:16.012Z,10.40
2018-09-28T05:21:15.995Z,10.60
2018-09-28T05:22:15.973Z,10.50
2018-09-28T05:23:15.949Z,10.40
2018-09-28T05:24:15.927Z,10.70
2018-09-28T05:25:15.953Z,11.10
2018-09-28T05:26:15.886Z,11.30
2018-09-28T05:27:15.866Z,10.10
2018-09-28T05:28:15.849Z,10.60
2018-09-28T05:29:15.823Z,10.00
2018-09-28T05:30:15.805Z,10.80
2018-09-28T05:31:15.907Z,10.20
2018-09-28T05:32:15.974Z,10.00
2018-09-28T05:33:15.739Z,9.80
2018-09-28T05:34:15.717Z,10.20
2018-09-28T05:35:15.704Z,9.50
2018-09-28T05:36:15.684Z,10.30
2018-09-28T05:37:15.678Z,8.70
2018-09-28T05:38:15.638Z,9.70
2018-09-28T05:39:15.619Z,9.20
2018-09-28T05:40:15.592Z,9.90
2018-09-28T05:41:15.570Z,10.50
2018-09-28T05:42:15.553Z,10.70
2018-09-28T05:43:15.530Z,10.60
2018-09-28T05:44:15.531Z,8.60
2018-09-28T05:45:15.490Z,9.00
2018-09-28T05:46:15.508Z,9.40
2018-09-28T05:47:15.455Z,8.90
2018-09-28T05:48:15.430Z,8.20
2018-09-28T05:49:15.408Z,9.00
2018-09-28T05:50:15.385Z,8.70
2018-09-28T05:51:15.419Z,7.70
2018-09-28T05:52:15.342Z,8.70
2018-09-28T05:53:15.325Z,7.80
2018-09-28T05:54:15.306Z,9.00
2018-09-28T05:55:15.292Z,7.80
2018-09-28T05:56:15.261Z,8.60
2018-09-28T05:57:15.246Z,7.50
2018-09-28T05:58:15.225Z,9.00
2018-09-28T05:59:15.202Z,7.70
2018-09-28T06:00:15.181Z,7.10
2018-09-28T06:01:15.157Z,8.40
2018-09-28T06:02:15.147Z,8.50
2018-09-28T06:03:15.117Z,7.10
2018-09-28T06:04:15.107Z,9.20
2018-09-28T06:05:15.081Z,6.90
2018-09-28T06:06:15.062Z,8.10
2018-09-28T06:07:15.047Z,9.10
2018-09-28T06:08:15.021Z,6.30
2018-09-28T06:09:15.006Z,5.90
2018-09-28T06:10:14.981Z,7.60
2018-09-28T06:11:14.966Z,6.50
2018-09-28T06:12:14.937Z,7.30
2018-09-28T06:13:14.919Z,7.70
2018-09-28T06:14:14.898Z,6.40
2018-09-28T06:15:14.876Z,7.60
2018-09-28T06:16:14.859Z,7.30
2018-09-28T06:17:14.840Z,5.10
2018-09-28T06:19:14.821Z,6.00
2018-09-28T06:20:14.775Z,5.60
2018-09-28T06:21:14.756Z,6.60
2018-09-28T06:22:14.730Z,5.90
2018-09-28T06:23:14.713Z,6.60
2018-09-28T06:24:14.814Z,6.20
2018-09-28T06:25:14.674Z,6.60
2018-09-28T06:26:14.655Z,5.10
2018-09-28T06:27:14.628Z,6.10
2018-09-28T06:28:14.617Z,4.80
2018-09-28T06:29:14.595Z,6.80
2018-09-28T06:30:14.608Z,5.30
2018-09-28T06:31:14.550Z,4.10
2018-09-28T06:32:14.542Z,4.80
2018-09-28T06:33:14.513Z,5.30
2018-09-28T06:34:14.493Z,5.50
2018-09-28T06:35:14.471Z,4.90
2018-09-28T06:36:14.465Z,5.10
2018-09-28T06:37:14.431Z,3.10
2018-09-28T06:38:14.414Z,5.20
2018-09-28T06:39:14.390Z,4.70
2018-09-28T06:40:14.374Z,4.80
2018-09-28T06:41:14.352Z,5.40
2018-09-28T06:42:14.365Z,6.60
2018-09-28T06:43:14.310Z,4.70
2018-09-28T06:44:14.292Z,4.40
2018-09-28T06:45:14.270Z,4.20
2018-09-28T06:46:14.258Z,4.00
2018-09-28T06:47:14.235Z,5.30
2018-09-28T06:48:14.294Z,3.70
2018-09-28T06:49:14.197Z,5.00
2018-09-28T06:50:14.177Z,3.60
2018-09-28T06:51:14.214Z,4.10
2018-09-28T06:52:14.135Z,3.80
2018-09-28T06:53:14.120Z,4.80
2018-09-28T06:54:14.155Z,2.60
2018-09-28T06:55:14.075Z,4.50
2018-09-28T06:56:14.061Z,3.70
2018-09-28T06:57:14.034Z,4.50
2018-09-28T06:58:14.063Z,5.50
2018-09-28T06:59:13.997Z,2.40
2018-09-28T07:00:14.040Z,3.20
2018-09-28T07:01:13.959Z,3.20
2018-09-28T07:02:13.935Z,2.80
2018-09-28T07:03:13.921Z,3.80
2018-09-28T07:04:13.910Z,2.40
2018-09-28T07:05:13.881Z,4.00
2018-09-28T07:06:13.894Z,2.60
2018-09-28T07:07:13.840Z,3.60
2018-09-28T07:08:13.823Z,4.00
2018-09-28T07:09:13.826Z,1.30
2018-09-28T07:10:13.783Z,2.30
2018-09-28T07:11:13.760Z,3.10
2018-09-28T07:12:13.755Z,4.80
2018-09-28T07:13:13.723Z,3.40
2018-09-28T07:14:13.706Z,4.90
2018-09-28T07:15:13.691Z,4.70
2018-09-28T07:16:13.700Z,4.80
2018-09-28T07:17:13.648Z,4.50
2018-09-28T07:18:13.649Z,4.20
2018-09-28T07:19:13.618Z,4.20
2018-09-28T07:20:13.597Z,2.60
2018-09-28T07:21:13.570Z,2.30
2018-09-28T07:22:13.550Z,3.70
2018-09-28T07:23:13.536Z,2.90
2018-09-28T07:24:13.526Z,3.20
2018-09-28T07:25:13.537Z,3.50
2018-09-28T07:26:13.476Z,3.20
2018-09-28T07:27:13.460Z,2.20
2018-09-28T07:28:13.439Z,3.80
2018-09-28T07:29:13.427Z,4.40
2018-09-28T07:30:13.427Z,5.30
2018-09-28T07:31:13.382Z,5.30
2018-09-28T07:32:13.370Z,4.50
2018-09-28T07:33:13.348Z,6.00
2018-09-28T07:34:13.330Z,6.10
2018-09-28T07:35:13.308Z,4.00
2018-09-28T07:36:13.340Z,6.30
2018-09-28T07:37:13.560Z,4.20
2018-09-28T07:38:13.258Z,4.90
2018-09-28T07:39:13.241Z,3.30
2018-09-28T07:40:13.221Z,5.10
2018-09-28T07:41:13.212Z,4.20
2018-09-28T07:42:13.217Z,4.20
2018-09-28T07:43:13.167Z,4.40
2018-09-28T07:44:13.152Z,3.10
2018-09-28T07:45:13.134Z,2.90
2018-09-28T07:46:13.114Z,3.60
2018-09-28T07:47:13.098Z,5.00
2018-09-28T07:48:13.096Z,4.30
2018-09-28T07:49:13.133Z,4.10
2018-09-28T07:50:13.044Z,3.10
2018-09-28T07:51:13.030Z,4.90
2018-09-28T07:52:13.014Z,4.30
2018-09-28T07:53:12.994Z,3.80
2018-09-28T07:54:12.974Z,4.90
2018-09-28T07:55:12.963Z,3.90
2018-09-28T07:56:12.945Z,4.70
2018-09-28T07:57:12.927Z,7.00
2018-09-28T07:58:12.911Z,4.70
2018-09-28T07:59:12.896Z,5.20
2018-09-28T08:00:12.878Z,5.80
2018-09-28T08:01:12.860Z,3.60
2018-09-28T08:02:12.844Z,3.10
2018-09-28T08:03:12.829Z,5.30
2018-09-28T08:04:12.816Z,3.80
2018-09-28T08:05:12.794Z,4.50
2018-09-28T08:06:12.781Z,3.90
2018-09-28T08:07:12.764Z,5.30
2018-09-28T08:08:12.746Z,5.10
2018-09-28T08:09:12.734Z,3.50
2018-09-28T08:10:12.715Z,3.70
2018-09-28T08:11:12.710Z,4.20
2018-09-28T08:12:12.683Z,4.10
2018-09-28T08:13:12.668Z,6.10
2018-09-28T08:14:12.657Z,4.20
2018-09-28T08:15:12.641Z,4.70
2018-09-28T08:16:12.623Z,4.30
2018-09-28T08:17:12.614Z,4.10
2018-09-28T08:18:12.603Z,3.50
2018-09-28T08:19:12.585Z,4.80
2018-09-28T08:20:12.564Z,4.50
2018-09-28T08:21:12.548Z,7.10
2018-09-28T08:22:12.529Z,4.30
2018-09-28T08:23:12.577Z,5.20
2018-09-28T08:24:12.504Z,3.30
2018-09-28T08:25:12.492Z,4.10
2018-09-28T08:26:12.489Z,4.70
2018-09-28T08:27:12.460Z,3.90
2018-09-28T08:28:12.454Z,2.60
2018-09-28T08:29:12.441Z,4.90
2018-09-28T08:30:12.420Z,3.50
2018-09-28T08:31:12.427Z,4.40
2018-09-28T08:32:12.395Z,4.10
2018-09-28T08:33:12.386Z,6.20
2018-09-28T08:34:12.363Z,5.10
2018-09-28T08:35:12.357Z,3.70
2018-09-28T08:36:12.337Z,3.30
2018-09-28T08:37:12.323Z,5.00
2018-09-28T08:38:12.308Z,4.30
2018-09-28T08:39:12.291Z,4.00
2018-09-28T08:40:12.276Z,5.50
2018-09-28T08:41:12.262Z,3.80
2018-09-28T08:42:12.252Z,4.60
2018-09-28T08:43:12.238Z,5.20
2018-09-28T08:44:12.221Z,5.30
2018-09-28T08:45:12.210Z,5.00
2018-09-28T08:46:12.192Z,4.80
2018-09-28T08:47:12.182Z,4.60
2018-09-28T08:48:12.167Z,4.50
2018-09-28T08:49:12.177Z,6.60
2018-09-28T08:50:12.135Z,4.90
2018-09-28T08:51:12.124Z,7.10
2018-09-28T08:52:12.113Z,6.00
2018-09-28T08:53:12.093Z,7.20
2018-09-28T08:54:12.088Z,3.20
2018-09-28T08:55:12.066Z,4.30
2018-09-28T08:56:12.056Z,3.20
2018-09-28T08:57:12.040Z,3.90
2018-09-28T08:58:12.028Z,4.30
2018-09-28T08:59:12.015Z,3.10
2018-09-28T09:00:12.002Z,7.10
2018-09-28T09:01:11.988Z,5.80
2018-09-28T09:02:12.035Z,5.50
2018-09-28T09:03:11.954Z,4.10
2018-09-28T09:04:11.941Z,6.40
2018-09-28T09:05:11.925Z,5.80
2018-09-28T09:06:11.919Z,5.00
2018-09-28T09:07:11.901Z,3.70
2018-09-28T09:08:11.890Z,6.00
2018-09-28T09:09:11.875Z,5.80
2018-09-28T09:10:11.860Z,5.80
2018-09-28T09:11:11.851Z,4.10
2018-09-28T09:12:11.835Z,4.70
2018-09-28T09:13:11.819Z,4.70
2018-09-28T09:14:11.810Z,5.90
2018-09-28T09:15:11.794Z,6.40
2018-09-28T09:16:11.787Z,4.40
2018-09-28T09:17:11.765Z,4.10
2018-09-28T09:18:11.938Z,4.20
2018-09-28T09:19:11.740Z,5.20
2018-09-28T09:20:11.726Z,4.80
2018-09-28T09:21:11.710Z,4.50
2018-09-28T09:22:11.700Z,3.70
2018-09-28T09:23:11.688Z,4.90
2018-09-28T09:24:11.674Z,4.60
2018-09-28T09:25:11.660Z,4.00
2018-09-28T09:26:11.647Z,4.10
2018-09-28T09:27:11.632Z,3.80
2018-09-28T09:28:11.623Z,4.30
2018-09-28T09:29:11.612Z,3.20
2018-09-28T09:30:11.652Z,3.00
2018-09-28T09:31:11.582Z,3.60
2018-09-28T09:32:11.566Z,5.50
2018-09-28T09:33:11.560Z,2.90
2018-09-28T09:34:11.544Z,2.80
2018-09-28T09:35:11.529Z,3.80
2018-09-28T09:36:11.517Z,3.60
2018-09-28T09:37:11.505Z,8.00
2018-09-28T09:38:11.491Z,3.40
2018-09-28T09:39:11.480Z,5.80
2018-09-28T09:40:11.469Z,3.60
2018-09-28T09:41:11.453Z,4.00
2018-09-28T09:42:11.438Z,5.00
2018-09-28T09:43:11.426Z,5.20
2018-09-28T09:44:11.416Z,5.70
2018-09-28T09:45:11.407Z,4.60
2018-09-28T09:46:11.392Z,5.30
2018-09-28T09:47:11.381Z,4.60
2018-09-28T09:48:11.367Z,4.10
2018-09-28T09:49:11.354Z,3.90
2018-09-28T09:50:11.342Z,4.10
2018-09-28T09:51:11.338Z,4.30
2018-09-28T09:52:11.320Z,5.60
2018-09-28T09:53:11.302Z,2.60
2018-09-28T09:54:11.294Z,4.40
2018-09-28T09:55:11.279Z,4.50
2018-09-28T09:56:11.281Z,3.70
2018-09-28T09:57:11.260Z,2.30
2018-09-28T09:58:11.259Z,4.20
2018-09-28T09:59:11.234Z,3.90
2018-09-28T10:00:11.214Z,3.80
2018-09-28T10:01:11.209Z,3.80
2018-09-28T10:02:11.199Z,4.50
2018-09-28T10:03:11.190Z,4.00
2018-09-28T10:04:11.172Z,3.40
2018-09-28T10:05:11.156Z,3.70
2018-09-28T10:06:11.146Z,3.40
2018-09-28T10:07:11.134Z,2.10
2018-09-28T10:08:11.121Z,2.50
2018-09-28T10:09:11.117Z,4.60
2018-09-28T10:10:11.100Z,3.80
2018-09-28T10:11:11.106Z,3.10
2018-09-28T10:12:11.136Z,2.80
2018-09-28T10:13:11.064Z,3.10
2018-09-28T10:14:11.052Z,3.60
2018-09-28T10:15:11.050Z,4.10
2018-09-28T10:16:11.035Z,4.10
2018-09-28T10:17:11.019Z,3.60
2018-09-28T10:18:11.012Z,4.40
2018-09-28T10:19:11.052Z,3.70
2018-09-28T10:20:10.990Z,3.90
2018-09-28T10:21:10.989Z,4.10
2018-09-28T10:22:10.969Z,4.90
2018-09-28T10:23:10.958Z,2.60
2018-09-28T10:24:10.948Z,2.60
2018-09-28T10:25:10.941Z,3.10
2018-09-28T10:26:10.928Z,2.50
2018-09-28T10:27:10.923Z,3.20
2018-09-28T10:28:10.984Z,2.70
2018-09-28T10:29:10.900Z,2.20
2018-09-28T10:30:10.884Z,3.60
2018-09-28T10:31:10.882Z,2.60
2018-09-28T10:32:10.869Z,2.70
2018-09-28T10:33:10.864Z,5.50
2018-09-28T10:34:10.878Z,2.10
2018-09-28T10:35:10.842Z,3.00
2018-09-28T10:36:10.832Z,2.80
2018-09-28T10:37:10.831Z,3.50
2018-09-28T10:38:10.825Z,2.40
2018-09-28T10:39:10.832Z,2.30
2018-09-28T10:40:10.813Z,3.80
2018-09-28T10:41:10.816Z,3.30
2018-09-28T10:42:10.780Z,1.80
2018-09-28T10:43:10.776Z,3.00
2018-09-28T10:44:10.766Z,5.00
2018-09-28T10:45:10.812Z,4.50
2018-09-28T10:46:10.752Z,3.30
2018-09-28T10:47:10.762Z,3.50
2018-09-28T10:48:10.734Z,5.70
2018-09-28T10:49:10.728Z,3.00
2018-09-28T10:50:10.722Z,2.80
2018-09-28T10:51:10.760Z,4.30
2018-09-28T10:52:10.932Z,4.70
2018-09-28T10:53:10.779Z,4.40
2018-09-28T10:54:10.692Z,2.60
2018-09-28T10:55:10.688Z,4.80
2018-09-28T10:56:10.679Z,4.80
2018-09-28T10:57:10.675Z,2.70
2018-09-28T10:58:10.667Z,4.70
2018-09-28T10:59:10.660Z,4.20
2018-09-28T11:00:10.657Z,3.30
2018-09-28T11:01:10.644Z,2.90
2018-09-28T11:02:10.642Z,3.60
2018-09-28T11:03:10.643Z,3.80
2018-09-28T11:04:10.650Z,3.00
2018-09-28T11:05:10.622Z,4.40
2018-09-28T11:06:10.614Z,2.80
2018-09-28T11:07:10.607Z,4.40
2018-09-28T11:08:10.609Z,2.70
2018-09-28T11:09:10.621Z,2.80
2018-09-28T11:10:10.624Z,2.20
2018-09-28T11:11:10.588Z,2.70
2018-09-28T11:12:10.582Z,3.10
2018-09-28T11:13:10.576Z,1.60
2018-09-28T11:14:10.571Z,2.20
2018-09-28T11:15:10.609Z,4.10
2018-09-28T11:16:10.600Z,3.50
2018-09-28T11:17:10.553Z,2.80
2018-09-28T11:18:10.553Z,4.10
2018-09-28T11:19:10.552Z,2.00
2018-09-28T11:20:10.537Z,2.10
2018-09-28T11:21:10.585Z,2.20
2018-09-28T11:22:10.525Z,2.60
2018-09-28T11:23:10.520Z,2.30
2018-09-28T11:24:10.517Z,2.90
2018-09-28T11:25:10.516Z,2.60
2018-09-28T11:26:10.505Z,2.50
2018-09-28T11:27:10.572Z,2.00
2018-09-28T11:28:10.498Z,2.80
2018-09-28T11:29:10.493Z,3.50
2018-09-28T11:30:10.493Z,2.70
2018-09-28T11:31:10.485Z,2.90
2018-09-28T11:32:10.481Z,3.30
2018-09-28T11:33:10.494Z,2.90
2018-09-28T11:34:10.473Z,3.30
2018-09-28T11:35:10.465Z,3.00
2018-09-28T11:36:10.466Z,2.10
2018-09-28T11:37:10.459Z,2.40
2018-09-28T11:38:10.458Z,2.90
2018-09-28T11:39:10.469Z,2.20
2018-09-28T11:40:10.445Z,3.00
2018-09-28T11:41:10.445Z,3.10
2018-09-28T11:42:10.438Z,1.90
2018-09-28T11:43:10.489Z,2.10
2018-09-28T11:44:10.437Z,3.70
2018-09-28T11:45:10.453Z,2.20
2018-09-28T11:46:10.426Z,2.90
2018-09-28T11:47:10.420Z,3.10
2018-09-28T11:48:10.418Z,3.00
2018-09-28T11:49:10.494Z,3.60
2018-09-28T11:50:10.415Z,3.70
2018-09-28T11:51:10.410Z,1.90
2018-09-28T11:52:10.405Z,4.10
2018-09-28T11:53:10.401Z,1.90
2018-09-28T11:54:10.401Z,2.40
2018-09-28T11:55:10.401Z,2.70
2018-09-28T11:56:10.391Z,3.60
2018-09-28T11:57:10.462Z,3.50
2018-09-28T11:58:10.381Z,5.10
2018-09-28T11:59:10.383Z,3.20
2018-09-28T12:00:10.386Z,3.40
2018-09-28T12:01:10.371Z,1.70
2018-09-28T12:02:10.372Z,2.80
2018-09-28T12:03:10.436Z,6.20
2018-09-28T12:04:10.374Z,3.60
2018-09-28T12:05:10.410Z,2.20
2018-09-28T12:06:10.431Z,2.50
2018-09-28T12:07:10.424Z,3.10
2018-09-28T12:08:10.357Z,4.00
2018-09-28T12:09:10.361Z,2.90
2018-09-28T12:10:10.352Z,3.10
2018-09-28T12:11:10.351Z,3.40
2018-09-28T12:12:10.462Z,2.70
2018-09-28T12:13:10.345Z,2.80
2018-09-28T12:14:10.342Z,1.70
2018-09-28T12:15:10.351Z,2.30
2018-09-28T12:16:10.346Z,4.00
2018-09-28T12:17:10.334Z,2.40
2018-09-28T12:18:10.400Z,2.50
2018-09-28T12:19:10.329Z,2.80
2018-09-28T12:20:10.325Z,2.20
2018-09-28T12:21:10.392Z,2.60
2018-09-28T12:22:10.325Z,2.70
2018-09-28T12:23:10.317Z,4.50
2018-09-28T12:24:10.347Z,3.50
2018-09-28T12:25:10.317Z,3.00
2018-09-28T12:26:10.310Z,2.70
2018-09-28T12:27:10.358Z,4.20
2018-09-28T12:28:10.303Z,1.50
2018-09-28T12:29:10.306Z,2.00
2018-09-28T12:30:10.325Z,3.00
2018-09-28T12:31:10.293Z,2.30
2018-09-28T12:32:10.290Z,3.40
2018-09-28T12:33:10.304Z,3.00
2018-09-28T12:34:10.328Z,3.20
2018-09-28T12:35:10.279Z,3.10
2018-09-28T12:36:10.341Z,1.70
2018-09-28T12:37:10.269Z,2.00
2018-09-28T12:38:10.273Z,3.50
2018-09-28T12:39:10.321Z,3.70
2018-09-28T12:40:10.264Z,3.10
2018-09-28T12:41:10.259Z,2.60
2018-09-28T12:42:10.287Z,2.10
2018-09-28T12:43:10.247Z,2.70
2018-09-28T12:44:10.306Z,1.80
2018-09-28T12:45:10.289Z,3.00
2018-09-28T12:46:10.231Z,2.10
2018-09-28T12:47:10.225Z,5.10
2018-09-28T12:48:10.268Z,3.30
2018-09-28T12:49:10.214Z,3.70
2018-09-28T12:50:10.219Z,2.40
2018-09-28T12:51:10.207Z,2.30
2018-09-28T12:52:10.195Z,3.50
2018-09-28T12:53:10.188Z,1.90
2018-09-28T12:54:10.185Z,2.40
2018-09-28T12:55:10.178Z,2.00
2018-09-28T12:56:10.183Z,4.20
2018-09-28T12:57:10.166Z,3.20
2018-09-28T12:58:10.157Z,4.20
2018-09-28T12:59:10.154Z,2.50
2018-09-28T13:00:10.180Z,3.10
2018-09-28T13:01:10.362Z,2.10
2018-09-28T13:02:10.203Z,4.80
2018-09-28T13:03:10.126Z,2.50
2018-09-28T13:04:10.118Z,4.40
2018-09-28T13:05:10.111Z,3.40
2018-09-28T13:06:10.183Z,4.20
2018-09-28T13:07:10.097Z,3.80
2018-09-28T13:08:10.108Z,2.40
2018-09-28T13:09:10.088Z,3.70
2018-09-28T13:10:10.074Z,2.50
2018-09-28T13:11:10.071Z,2.60
2018-09-28T13:12:10.059Z,3.50
2018-09-28T13:13:10.047Z,3.10
2018-09-28T13:14:10.081Z,1.60
2018-09-28T13:15:10.230Z,3.30
2018-09-28T13:16:10.031Z,3.20
2018-09-28T13:17:10.018Z,4.00
2018-09-28T13:18:10.065Z,3.80