createdAt,value
2019-04-03T00:00:04.764Z,14.24
2019-04-03T00:02:34.819Z,14.21
2019-04-03T00:05:05.278Z,14.24
2019-04-03T00:07:35.947Z,14.22
2019-04-03T00:10:06.624Z,14.16
2019-04-03T00:12:36.552Z,14.15
2019-04-03T00:15:07.240Z,14.08
2019-04-03T00:17:36.503Z,14.01
2019-04-03T00:20:07.593Z,13.94
2019-04-03T00:22:37.681Z,13.88
2019-04-03T00:25:08.443Z,13.80
2019-04-03T00:27:37.605Z,13.73
2019-04-03T00:30:07.629Z,13.68
2019-04-03T00:32:36.872Z,13.67
2019-04-03T00:35:06.901Z,13.65
2019-04-03T00:37:36.058Z,13.60
2019-04-03T00:40:05.686Z,13.70
2019-04-03T00:42:34.836Z,13.68
2019-04-03T00:45:04.796Z,13.66
2019-04-03T00:47:33.956Z,13.61
2019-04-03T00:50:03.163Z,13.53
2019-04-03T00:52:32.697Z,13.46
2019-04-03T00:55:02.226Z,13.39
2019-04-03T00:57:31.495Z,13.35
2019-04-03T01:00:00.623Z,13.32
2019-04-03T01:02:29.790Z,13.30
2019-04-03T01:04:59.521Z,13.27
2019-04-03T01:07:29.435Z,13.32
2019-04-03T01:09:59.492Z,13.32
2019-04-03T01:12:31.224Z,13.23
2019-04-03T01:15:01.659Z,13.14
2019-04-03T01:17:31.303Z,13.02
2019-04-03T01:20:01.821Z,12.90
2019-04-03T01:22:31.026Z,12.89
2019-04-03T01:25:00.377Z,12.92
2019-04-03T01:27:29.497Z,12.94
2019-04-03T01:29:58.656Z,13.00
2019-04-03T01:32:27.977Z,13.04
2019-04-03T01:34:57.187Z,13.03
2019-04-03T01:37:26.317Z,13.01
2019-04-03T01:39:55.546Z,12.98
2019-04-03T01:42:24.635Z,12.89
2019-04-03T01:44:55.454Z,12.84
2019-04-03T01:47:27.447Z,12.79
2019-04-03T01:49:58.126Z,12.83
2019-04-03T01:52:26.451Z,12.78
2019-04-03T01:54:55.587Z,12.77
2019-04-03T01:57:24.737Z,12.79
2019-04-03T01:59:54.087Z,12.80
2019-04-03T02:02:23.923Z,12.78
2019-04-03T02:04:53.131Z,12.74
2019-04-03T02:07:22.284Z,12.72
2019-04-03T02:09:51.380Z,12.73
2019-04-03T02:12:20.747Z,12.71
2019-04-03T02:14:51.547Z,12.63
2019-04-03T02:17:23.155Z,12.55
2019-04-03T02:19:51.632Z,12.61
2019-04-03T02:22:21.254Z,12.66
2019-04-03T02:24:50.446Z,12.59
2019-04-03T02:27:19.596Z,12.53
2019-04-03T02:29:48.721Z,12.49
2019-04-03T02:32:18.289Z,12.40
2019-04-03T02:34:47.396Z,12.37
2019-04-03T02:37:17.504Z,12.36
2019-04-03T02:39:46.882Z,12.31
2019-04-03T02:42:16.198Z,12.25
2019-04-03T02:44:45.334Z,12.30
2019-04-03T02:47:14.508Z,12.35
2019-04-03T02:49:43.996Z,12.26
2019-04-03T02:52:13.370Z,12.29
2019-04-03T02:54:43.172Z,12.29
2019-04-03T02:57:16.165Z,12.27
2019-04-03T02:59:43.540Z,12.24
2019-04-03T03:02:13.531Z,12.29
2019-04-03T03:04:42.998Z,12.27
2019-04-03T03:07:12.193Z,12.23
2019-04-03T03:09:45.592Z,12.21
2019-04-03T03:12:12.446Z,12.20
2019-04-03T03:14:41.871Z,12.20
2019-04-03T03:17:11.808Z,12.16
2019-04-03T03:19:41.557Z,12.16
2019-04-03T03:22:11.743Z,12.09
2019-04-03T03:24:41.763Z,12.02
2019-04-03T03:27:11.322Z,12.02
2019-04-03T03:29:41.071Z,11.97
2019-04-03T03:32:18.177Z,11.97
2019-04-03T03:34:55.981Z,11.92
2019-04-03T03:37:13.767Z,11.78
2019-04-03T03:39:44.534Z,11.72
2019-04-03T03:42:15.351Z,11.62
2019-04-03T03:44:46.304Z,11.55
2019-04-03T03:47:17.195Z,11.48
2019-04-03T03:49:48.945Z,11.52
2019-04-03T03:52:17.796Z,11.64
2019-04-03T03:54:49.812Z,11.71
2019-04-03T03:57:18.250Z,11.76
2019-04-03T03:59:51.135Z,11.83
2019-04-03T04:02:18.627Z,11.73
2019-04-03T04:04:49.252Z,11.59
2019-04-03T04:07:19.148Z,11.44
2019-04-03T04:09:50.569Z,11.27
2019-04-03T04:12:19.422Z,11.22
2019-04-03T04:14:48.813Z,11.12
2019-04-03T04:17:18.948Z,11.09
2019-04-03T04:19:48.362Z,11.18
2019-04-03T04:22:19.235Z,11.25
2019-04-03T04:24:48.451Z,11.22
2019-04-03T04:27:17.835Z,11.19
2019-04-03T04:29:46.884Z,11.12
2019-04-03T04:32:16.047Z,11.10
2019-04-03T04:34:45.243Z,11.08
2019-04-03T04:37:14.437Z,10.97
2019-04-03T04:39:43.554Z,10.93
2019-04-03T04:42:12.934Z,10.82
2019-04-03T04:44:42.366Z,10.79
2019-04-03T04:47:14.412Z,10.73
2019-04-03T04:49:42.558Z,10.71
2019-04-03T04:52:11.733Z,10.72
2019-04-03T04:54:42.895Z,10.70
2019-04-03T04:57:12.335Z,10.72
2019-04-03T04:59:42.936Z,10.71
2019-04-03T05:02:12.300Z,10.65
2019-04-03T05:04:41.465Z,10.65
2019-04-03T05:07:10.594Z,10.68
2019-04-03T05:09:40.143Z,10.67
2019-04-03T05:12:10.016Z,10.74
2019-04-03T05:14:39.515Z,10.76
2019-04-03T05:17:08.820Z,10.75
2019-04-03T05:19:38.366Z,10.77
2019-04-03T05:22:07.632Z,10.73
2019-04-03T05:24:37.365Z,10.67
2019-04-03T05:27:08.131Z,10.66
2019-04-03T05:29:37.581Z,10.68
2019-04-03T05:32:09.493Z,10.66
2019-04-03T05:34:37.661Z,10.67
2019-04-03T05:37:06.929Z,10.66
2019-04-03T05:39:36.119Z,10.60
2019-04-03T05:42:05.299Z,10.59
2019-04-03T05:44:34.599Z,10.61
2019-04-03T05:47:03.845Z,10.63
2019-04-03T05:49:33.436Z,10.68
2019-04-03T05:52:04.075Z,10.72
2019-04-03T05:54:33.643Z,10.81
2019-04-03T05:57:02.977Z,10.86
2019-04-03T05:59:33.463Z,10.91
2019-04-03T06:02:13.850Z,10.90
2019-04-03T06:04:33.791Z,10.93
2019-04-03T06:07:03.498Z,11.04
2019-04-03T06:09:33.062Z,10.96
2019-04-03T06:12:02.672Z,10.89
2019-04-03T06:14:32.513Z,10.81
2019-04-03T06:17:01.661Z,10.86
2019-04-03T06:19:34.061Z,10.84
2019-04-03T06:22:01.915Z,10.74
2019-04-03T06:24:31.170Z,10.73
2019-04-03T06:27:00.783Z,10.75
2019-04-03T06:29:30.353Z,10.72
2019-04-03T06:31:59.637Z,10.63
2019-04-03T06:34:28.836Z,10.49
2019-04-03T06:36:58.131Z,10.53
2019-04-03T06:39:30.410Z,10.51
2019-04-03T06:41:58.211Z,10.47
2019-04-03T06:44:27.503Z,10.50
2019-04-03T06:46:56.673Z,10.55
2019-04-03T06:49:25.819Z,10.51
2019-04-03T06:51:54.985Z,10.54
2019-04-03T06:54:24.229Z,10.54
2019-04-03T06:56:53.542Z,10.58
2019-04-03T06:59:22.818Z,10.54
2019-04-03T07:01:52.905Z,10.51
2019-04-03T07:04:22.557Z,10.51
2019-04-03T07:06:52.016Z,10.47
2019-04-03T07:09:27.416Z,10.50
2019-04-03T07:11:52.395Z,10.54
2019-04-03T07:14:21.558Z,10.59
2019-04-03T07:16:50.915Z,10.65
2019-04-03T07:19:20.149Z,10.76
2019-04-03T07:21:49.324Z,10.83
2019-04-03T07:24:18.736Z,10.82
2019-04-03T07:26:47.877Z,10.83
2019-04-03T07:29:17.493Z,10.79
2019-04-03T07:31:47.106Z,10.75
2019-04-03T07:34:16.399Z,10.91
2019-04-03T07:36:46.326Z,11.00
2019-04-03T07:39:17.019Z,11.06
2019-04-03T07:41:47.323Z,11.09
2019-04-03T07:44:16.669Z,11.08
2019-04-03T07:46:45.829Z,11.05
2019-04-03T07:49:14.975Z,10.95
2019-04-03T07:51:44.548Z,10.91
2019-04-03T07:54:13.845Z,10.90
2019-04-03T07:56:43.155Z,10.95
2019-04-03T07:59:12.313Z,11.01
2019-04-03T08:01:41.916Z,11.12
2019-04-03T08:04:11.139Z,11.17
2019-04-03T08:06:40.669Z,11.24
2019-04-03T08:09:10.483Z,11.22
2019-04-03T08:11:39.748Z,11.19
2019-04-03T08:14:09.947Z,11.21
2019-04-03T08:16:41.974Z,11.19
2019-04-03T08:19:10.232Z,11.07
2019-04-03T08:21:39.867Z,11.08
2019-04-03T08:24:08.996Z,11.12
2019-04-03T08:26:38.167Z,11.08
2019-04-03T08:29:07.427Z,11.15
2019-04-03T08:31:36.584Z,11.19
2019-04-03T08:34:16.033Z,11.22
2019-04-03T08:36:38.391Z,11.24
2019-04-03T08:39:08.305Z,11.25
2019-04-03T08:41:37.949Z,11.22
2019-04-03T08:44:08.449Z,11.19
2019-04-03T08:46:38.681Z,11.30
2019-04-03T08:49:07.875Z,11.21
2019-04-03T08:51:37.828Z,11.21
2019-04-03T08:54:09.791Z,11.25
2019-04-03T08:56:38.061Z,11.32
2019-04-03T08:59:07.218Z,11.43
2019-04-03T09:01:37.253Z,11.42
2019-04-03T09:04:06.491Z,11.30
2019-04-03T09:06:35.670Z,11.19
2019-04-03T09:09:08.285Z,11.11
2019-04-03T09:11:37.718Z,11.08
2019-04-03T09:14:07.280Z,11.16
2019-04-03T09:16:36.392Z,11.35
2019-04-03T09:19:05.568Z,11.62
2019-04-03T09:21:34.728Z,11.47
2019-04-03T09:24:04.086Z,11.63
2019-04-03T09:26:37.127Z,11.88
2019-04-03T09:29:04.520Z,12.19
2019-04-03T09:31:34.207Z,12.41
2019-04-03T09:34:03.509Z,12.53
2019-04-03T09:36:34.888Z,12.58
2019-04-03T09:39:06.871Z,12.44
2019-04-03T09:41:36.105Z,12.35
2019-04-03T09:44:05.647Z,12.25
2019-04-03T09:46:34.858Z,12.42
2019-04-03T09:49:04.040Z,12.89
2019-04-03T09:51:33.174Z,13.52
2019-04-03T09:54:02.326Z,14.65
2019-04-03T09:56:31.487Z,15.16
2019-04-03T09:59:00.831Z,14.86
2019-04-03T10:01:29.987Z,14.75
2019-04-03T10:03:59.174Z,15.29
2019-04-03T10:06:30.415Z,15.30
2019-04-03T10:08:59.897Z,14.43
2019-04-03T10:11:29.073Z,14.50
2019-04-03T10:13:58.390Z,14.17
2019-04-03T10:16:27.639Z,13.35
2019-04-03T10:18:56.980Z,13.62
2019-04-03T10:21:26.738Z,13.33
2019-04-03T10:23:57.686Z,12.57
2019-04-03T10:26:27.093Z,12.70
2019-04-03T10:28:56.419Z,13.04
2019-04-03T10:31:25.567Z,13.18
2019-04-03T10:33:55.169Z,13.12
2019-04-03T10:36:24.305Z,13.55
2019-04-03T10:38:53.893Z,13.64
2019-04-03T10:41:23.100Z,13.59
2019-04-03T10:43:52.280Z,13.93
2019-04-03T10:46:21.382Z,14.13
2019-04-03T10:48:50.903Z,13.60
2019-04-03T10:51:20.301Z,13.95
2019-04-03T10:53:51.468Z,12.92
2019-04-03T10:56:20.396Z,11.94
2019-04-03T10:58:50.487Z,11.60
2019-04-03T11:01:21.482Z,11.52
2019-04-03T11:03:50.980Z,11.60
2019-04-03T11:06:20.177Z,11.76
2019-04-03T11:08:49.422Z,11.74
2019-04-03T11:11:19.191Z,11.70
2019-04-03T11:13:48.576Z,11.66
2019-04-03T11:16:18.175Z,11.46
2019-04-03T11:18:57.720Z,12.08
2019-04-03T11:21:18.575Z,12.70
2019-04-03T11:23:48.007Z,13.35
2019-04-03T11:26:18.392Z,13.05
2019-04-03T11:28:48.446Z,12.85
2019-04-03T11:31:25.769Z,13.13
2019-04-03T11:33:50.414Z,12.27
2019-04-03T11:36:19.901Z,12.26
2019-04-03T11:38:49.098Z,12.31
2019-04-03T11:41:22.952Z,12.02
2019-04-03T11:43:49.424Z,11.83
2019-04-03T11:46:18.571Z,11.10
2019-04-03T11:48:48.838Z,11.51
2019-04-03T11:51:18.282Z,11.79
2019-04-03T11:53:47.739Z,11.66
2019-04-03T11:56:16.869Z,11.08
2019-04-03T11:58:46.774Z,11.36
2019-04-03T12:01:18.177Z,11.73
2019-04-03T12:03:48.283Z,12.08
2019-04-03T12:06:20.251Z,12.01
2019-04-03T12:08:49.384Z,11.51
2019-04-03T12:11:18.699Z,11.38
2019-04-03T12:13:48.269Z,11.12
2019-04-03T12:16:17.504Z,11.27
2019-04-03T12:18:46.772Z,11.11
2019-04-03T12:21:18.293Z,11.22
2019-04-03T12:23:46.971Z,11.13
2019-04-03T12:26:16.099Z,11.16
2019-04-03T12:28:48.314Z,11.12
2019-04-03T12:31:16.212Z,10.89
2019-04-03T12:33:53.904Z,11.27
2019-04-03T12:36:16.974Z,11.31
2019-04-03T12:38:46.621Z,11.28
2019-04-03T12:41:15.830Z,11.37
2019-04-03T12:43:45.067Z,11.63
2019-04-03T12:46:14.258Z,11.86
2019-04-03T12:48:43.571Z,11.74
2019-04-03T12:51:12.713Z,11.71
2019-04-03T12:53:41.917Z,11.66
2019-04-03T12:56:11.190Z,11.63
2019-04-03T12:58:40.358Z,11.68
2019-04-03T13:01:11.535Z,11.73
2019-04-03T13:03:40.777Z,11.56
2019-04-03T13:06:10.879Z,11.45
2019-04-03T13:08:40.138Z,11.36
2019-04-03T13:11:09.307Z,11.82
2019-04-03T13:13:39.200Z,11.91
2019-04-03T13:16:10.221Z,11.62
2019-04-03T13:18:39.318Z,12.18
2019-04-03T13:21:09.358Z,12.34
2019-04-03T13:23:38.770Z,12.22
2019-04-03T13:26:07.920Z,12.41
2019-04-03T13:28:39.779Z,12.21
2019-04-03T13:31:08.500Z,11.98
2019-04-03T13:33:39.026Z,12.63
2019-04-03T13:36:08.592Z,13.01
2019-04-03T13:38:38.250Z,12.89
2019-04-03T13:41:08.017Z,11.98
2019-04-03T13:43:38.420Z,11.79
2019-04-03T13:46:07.949Z,11.48
2019-04-03T13:48:37.702Z,11.41
2019-04-03T13:51:07.348Z,11.58
2019-04-03T13:53:36.602Z,11.80
2019-04-03T13:56:06.738Z,12.16
2019-04-03T13:58:36.704Z,11.80
2019-04-03T14:01:09.190Z,11.33
2019-04-03T14:03:37.448Z,11.42
2019-04-03T14:06:06.680Z,11.33
2019-04-03T14:08:35.849Z,11.60
2019-04-03T14:11:05.391Z,11.71
2019-04-03T14:13:34.728Z,11.52
2019-04-03T14:16:03.907Z,11.31
2019-04-03T14:18:33.298Z,11.51
2019-04-03T14:21:02.558Z,11.56
2019-04-03T14:23:32.899Z,11.78
2019-04-03T14:26:06.822Z,11.88
2019-04-03T14:28:35.296Z,11.67
2019-04-03T14:31:05.538Z,11.49
2019-04-03T14:33:43.317Z,11.25
2019-04-03T14:36:06.077Z,11.14
2019-04-03T14:38:35.410Z,11.00
2019-04-03T14:41:04.601Z,10.99
2019-04-03T14:43:34.580Z,10.92
2019-04-03T14:46:04.958Z,10.66
2019-04-03T14:48:34.808Z,10.63
2019-04-03T14:51:06.434Z,10.50
2019-04-03T14:53:35.499Z,10.82
2019-04-03T14:56:05.012Z,10.66
2019-04-03T14:58:34.182Z,10.55
2019-04-03T15:01:03.399Z,10.23
2019-04-03T15:03:34.307Z,10.05
2019-04-03T15:06:03.744Z,9.80
2019-04-03T15:08:32.929Z,9.86
2019-04-03T15:11:03.331Z,9.78
2019-04-03T15:13:33.031Z,9.82
2019-04-03T15:16:02.220Z,9.79
2019-04-03T15:18:31.433Z,9.58
2019-04-03T15:21:01.127Z,9.44
2019-04-03T15:23:30.377Z,9.51
2019-04-03T15:26:00.024Z,9.50
2019-04-03T15:28:30.587Z,9.35
2019-04-03T15:31:00.878Z,9.32
2019-04-03T15:33:30.747Z,9.44
2019-04-03T15:36:03.514Z,9.14
2019-04-03T15:38:32.805Z,9.10
2019-04-03T15:41:02.409Z,8.93
2019-04-03T15:43:31.618Z,8.89
2019-04-03T15:46:00.904Z,8.81
2019-04-03T15:48:30.322Z,8.57
2019-04-03T15:51:00.295Z,8.58
2019-04-03T15:53:29.564Z,8.39
2019-04-03T15:55:59.225Z,8.34
2019-04-03T15:58:28.467Z,8.18
2019-04-03T16:00:57.737Z,8.19
2019-04-03T16:03:28.592Z,7.84
2019-04-03T16:05:57.974Z,7.79
2019-04-03T16:08:27.718Z,7.56
2019-04-03T16:10:58.867Z,7.22
2019-04-03T16:13:28.534Z,7.13
2019-04-03T16:16:00.414Z,7.20
2019-04-03T16:18:29.784Z,6.94
2019-04-03T16:20:59.499Z,6.79
2019-04-03T16:23:28.764Z,6.72
2019-04-03T16:25:57.934Z,6.63
2019-04-03T16:28:27.466Z,6.66
2019-04-03T16:30:57.027Z,6.68
2019-04-03T16:33:26.407Z,6.64
2019-04-03T16:35:55.658Z,6.52
2019-04-03T16:38:27.690Z,6.60
2019-04-03T16:40:55.913Z,6.54
2019-04-03T16:43:25.165Z,6.48
2019-04-03T16:45:56.388Z,6.45
2019-04-03T16:48:25.587Z,6.42
2019-04-03T16:50:54.803Z,6.48
2019-04-03T16:53:24.197Z,6.35
2019-04-03T16:55:54.108Z,6.45
2019-04-03T16:58:25.250Z,6.36
2019-04-03T17:00:54.342Z,6.28
2019-04-03T17:03:25.192Z,6.07
2019-04-03T17:05:54.705Z,6.00
2019-04-03T17:08:25.952Z,6.03
2019-04-03T17:10:54.932Z,6.06
2019-04-03T17:13:24.155Z,6.16
2019-04-03T17:15:53.699Z,6.20
2019-04-03T17:18:22.943Z,6.25
2019-04-03T17:20:54.606Z,6.14
2019-04-03T17:23:23.339Z,6.14
2019-04-03T17:25:52.480Z,6.22
2019-04-03T17:28:22.005Z,6.30
2019-04-03T17:30:51.765Z,6.26
2019-04-03T17:33:22.180Z,6.32
2019-04-03T17:35:51.374Z,6.30
2019-04-03T17:38:20.865Z,6.34
2019-04-03T17:40:50.360Z,6.42
2019-04-03T17:43:20.036Z,6.42
2019-04-03T17:45:49.532Z,6.38
2019-04-03T17:48:20.199Z,6.40
2019-04-03T17:50:49.711Z,6.39
2019-04-03T17:53:19.188Z,6.54
2019-04-03T17:55:48.731Z,6.58
2019-04-03T17:58:18.313Z,6.66
2019-04-03T18:00:47.554Z,6.63
2019-04-03T18:03:19.280Z,6.57
2019-04-03T18:05:47.872Z,6.66
2019-04-03T18:08:16.987Z,6.65
2019-04-03T18:10:46.274Z,6.52
2019-04-03T18:13:15.561Z,6.48
2019-04-03T18:15:44.880Z,6.58
2019-04-03T18:18:14.046Z,6.68
2019-04-03T18:20:44.737Z,6.69
2019-04-03T18:23:14.290Z,6.65
2019-04-03T18:25:44.453Z,6.50
2019-04-03T18:28:13.753Z,6.47
2019-04-03T18:30:43.152Z,6.42
2019-04-03T18:33:12.695Z,6.42
2019-04-03T18:35:41.844Z,6.39
2019-04-03T18:38:11.115Z,6.40
2019-04-03T18:40:40.354Z,6.38
2019-04-03T18:43:09.595Z,6.37
2019-04-03T18:45:38.840Z,6.31
2019-04-03T18:48:08.035Z,6.20
2019-04-03T18:50:37.521Z,6.24
2019-04-03T18:53:09.447Z,6.23
2019-04-03T18:55:38.031Z,6.27
2019-04-03T18:58:07.250Z,6.23
2019-04-03T19:00:36.449Z,6.28
2019-04-03T19:03:06.604Z,6.36
2019-04-03T19:05:35.945Z,6.30
2019-04-03T19:08:13.072Z,6.34
2019-04-03T19:10:36.424Z,6.26
2019-04-03T19:13:06.501Z,6.23
2019-04-03T19:15:36.016Z,6.20
2019-04-03T19:18:18.318Z,6.16
2019-04-03T19:20:39.584Z,6.15
2019-04-03T19:23:10.851Z,6.03
2019-04-03T19:25:39.325Z,6.03
2019-04-03T19:28:08.852Z,6.11
2019-04-03T19:30:38.596Z,6.15
2019-04-03T19:33:07.960Z,6.17
2019-04-03T19:35:37.367Z,6.13
2019-04-03T19:41:34.759Z,6.05
2019-04-03T19:44:03.966Z,6.02
2019-04-03T19:46:33.439Z,6.05
2019-04-03T19:49:02.711Z,5.99
2019-04-03T19:51:31.888Z,5.95
2019-04-03T19:54:01.357Z,5.91
2019-04-03T19:56:30.770Z,5.93
2019-04-03T19:59:00.205Z,6.01
2019-04-03T20:01:29.414Z,6.06
2019-04-03T20:03:58.655Z,6.03
2019-04-03T20:06:27.925Z,6.08
2019-04-03T20:08:59.011Z,5.99
2019-04-03T20:11:29.073Z,5.90
2019-04-03T20:13:58.560Z,5.94
2019-04-03T20:16:28.223Z,5.88
2019-04-03T20:18:57.939Z,5.79
2019-04-03T20:21:27.318Z,5.78
2019-04-03T20:23:56.735Z,5.78
2019-04-03T20:26:27.731Z,5.73
2019-04-03T20:28:58.613Z,5.68
2019-04-03T20:31:27.783Z,5.75
2019-04-03T20:33:56.961Z,5.66
2019-04-03T20:36:26.462Z,5.70
2019-04-03T20:38:55.957Z,5.68
2019-04-03T20:41:26.745Z,5.77
2019-04-03T20:43:56.039Z,5.73
2019-04-03T20:46:25.518Z,5.70
2019-04-03T20:48:55.051Z,5.75
2019-04-03T20:51:24.234Z,5.60
2019-04-03T20:53:53.432Z,5.61
2019-04-03T20:56:22.783Z,5.66
2019-04-03T20:58:56.169Z,5.61
2019-04-03T21:01:23.773Z,5.62
2019-04-03T21:03:53.219Z,5.59
2019-04-03T21:06:22.399Z,5.58
2019-04-03T21:08:51.580Z,5.58
2019-04-03T21:11:20.914Z,5.63
2019-04-03T21:13:50.092Z,5.69
2019-04-03T21:16:19.300Z,5.70
2019-04-03T21:18:51.158Z,5.75
2019-04-03T21:21:19.566Z,5.75
2019-04-03T21:23:48.747Z,5.77
2019-04-03T21:26:18.062Z,5.84
2019-04-03T21:28:47.250Z,5.85
2019-04-03T21:31:16.463Z,5.79
2019-04-03T21:33:45.868Z,5.82
2019-04-03T21:36:15.026Z,5.81
2019-04-03T21:38:44.304Z,5.79
2019-04-03T21:41:13.553Z,5.79
2019-04-03T21:43:42.768Z,5.80
2019-04-03T21:46:11.925Z,5.84
2019-04-03T21:48:41.268Z,5.76
2019-04-03T21:51:12.014Z,5.75
2019-04-03T21:53:41.298Z,5.71
2019-04-03T21:56:10.729Z,5.70
2019-04-03T21:58:40.378Z,5.70
2019-04-03T22:01:21.982Z,5.70
2019-04-03T22:03:51.991Z,5.67
2019-04-03T22:06:21.150Z,5.71
2019-04-03T22:08:51.669Z,5.83
2019-04-03T22:11:20.954Z,5.83
2019-04-03T22:13:50.324Z,5.91
2019-04-03T22:16:20.638Z,5.91
2019-04-03T22:18:49.857Z,5.84
2019-04-03T22:21:19.040Z,5.83
2019-04-03T22:23:48.564Z,5.78
2019-04-03T22:26:18.190Z,5.73
2019-04-03T22:28:47.511Z,5.75
2019-04-03T22:31:16.625Z,5.76
2019-04-03T22:33:46.793Z,5.81
2019-04-03T22:36:16.267Z,5.79
2019-04-03T22:38:45.639Z,5.83
2019-04-03T22:41:14.741Z,5.88
2019-04-03T22:43:44.171Z,5.93
2019-04-03T22:46:14.780Z,6.00
2019-04-03T22:48:44.126Z,6.04
2019-04-03T22:51:13.492Z,6.01
2019-04-03T22:53:42.714Z,5.91
2019-04-03T22:56:11.903Z,5.76
2019-04-03T22:58:41.130Z,5.76
2019-04-03T23:01:10.666Z,5.80
2019-04-03T23:03:40.200Z,5.83
2019-04-03T23:06:09.482Z,5.84
2019-04-03T23:08:38.663Z,5.89
2019-04-03T23:11:07.886Z,5.95
2019-04-03T23:13:37.062Z,6.03
2019-04-03T23:16:06.252Z,5.99
2019-04-03T23:18:35.524Z,5.86
2019-04-03T23:21:04.666Z,5.76
2019-04-03T23:23:33.850Z,5.73
2019-04-03T23:26:03.135Z,5.67
2019-04-03T23:28:33.969Z,5.75
2019-04-03T23:31:03.233Z,5.82
2019-04-03T23:33:32.422Z,5.83
2019-04-03T23:36:01.591Z,5.80
2019-04-03T23:38:30.969Z,5.80
2019-04-03T23:41:00.371Z,5.88
2019-04-03T23:43:29.600Z,5.89
2019-04-03T23:45:58.920Z,5.98
2019-04-03T23:48:28.134Z,6.01
2019-04-03T23:50:57.267Z,6.01
2019-04-03T23:53:26.374Z,6.05
2019-04-03T23:55:55.524Z,6.06
2019-04-03T23:58:24.693Z,6.05
