createdAt,value
2022-08-22T00:00:34.657Z,94482.50
2022-08-22T00:01:40.468Z,94484.19
2022-08-22T00:02:42.672Z,94511.38
2022-08-22T00:02:42.775Z,94512.94
2022-08-22T00:02:45.055Z,94467.31
2022-08-22T00:02:56.359Z,94485.88
2022-08-22T00:02:59.616Z,94470.69
2022-08-22T00:03:15.030Z,94497.19
2022-08-22T00:03:15.293Z,94482.56
2022-08-22T00:04:15.832Z,94479.88
2022-08-22T00:05:24.794Z,94479.56
2022-08-22T00:06:31.655Z,94481.19
2022-08-22T00:07:40.934Z,94480.38
2022-08-22T00:08:50.703Z,94478.69
2022-08-22T00:09:57.428Z,94481.38
2022-08-22T00:11:03.345Z,94484.56
2022-08-22T00:12:14.193Z,94486.63
2022-08-22T00:13:19.877Z,94491.13
2022-08-22T00:14:25.363Z,94487.47
2022-08-22T00:15:42.170Z,94490.41
2022-08-22T00:16:50.885Z,94489.28
2022-08-22T00:17:59.042Z,94489.28
2022-08-22T00:19:07.089Z,94490.66
2022-08-22T00:20:13.412Z,94482.91
2022-08-22T00:21:19.437Z,94480.50
2022-08-22T00:22:26.111Z,94481.31
2022-08-22T00:23:31.540Z,94482.09
2022-08-22T00:24:38.892Z,94478.84
2022-08-22T00:25:48.869Z,94485.28
2022-08-22T00:26:54.272Z,94485.22
2022-08-22T00:27:59.747Z,94483.91
2022-08-22T00:29:03.541Z,94482.44
2022-08-22T00:30:08.869Z,94489.06
2022-08-22T00:31:16.072Z,94484.59
2022-08-22T00:32:21.368Z,94484.81
2022-08-22T00:33:28.038Z,94480.03
2022-08-22T00:34:35.305Z,94477.25
2022-08-22T00:35:45.020Z,94472.38
2022-08-22T00:36:52.235Z,94474.66
2022-08-22T00:38:00.274Z,94472.78
2022-08-22T00:39:07.602Z,94467.91
2022-08-22T00:40:17.582Z,94468.16
2022-08-22T00:41:35.179Z,94465.53
2022-08-22T00:42:46.712Z,94464.56
2022-08-22T00:43:59.458Z,94467.81
2022-08-22T00:45:12.021Z,94467.22
2022-08-22T00:46:24.846Z,94466.69
2022-08-22T00:47:37.259Z,94469.78
2022-08-22T00:48:50.551Z,94467.59
2022-08-22T00:50:03.372Z,94465.47
2022-08-22T00:51:23.732Z,94464.34
2022-08-22T00:52:54.149Z,94465.91
2022-08-22T00:54:06.789Z,94470.44
2022-08-22T00:55:35.044Z,94473.47
2022-08-22T00:56:47.623Z,94465.31
2022-08-22T00:57:56.146Z,94468.50
2022-08-22T00:59:23.798Z,94471.81
2022-08-22T01:00:29.065Z,94469.41
2022-08-22T01:01:32.171Z,94467.75
2022-08-22T01:02:42.923Z,94465.06
2022-08-22T01:03:50.610Z,94464.91
2022-08-22T01:05:01.739Z,94468.81
2022-08-22T01:06:11.834Z,94460.03
2022-08-22T01:07:23.254Z,94466.69
2022-08-22T01:08:35.452Z,94463.44
2022-08-22T01:09:45.569Z,94462.13
2022-08-22T01:10:56.389Z,94463.94
2022-08-22T01:12:11.952Z,94466.44
2022-08-22T01:13:24.305Z,94463.75
2022-08-22T01:14:42.748Z,94462.06
2022-08-22T01:15:44.914Z,94473.88
2022-08-22T01:17:01.678Z,94476.47
2022-08-22T01:18:14.617Z,94474.91
2022-08-22T01:19:41.566Z,94477.69
2022-08-22T01:21:10.367Z,94466.53
2022-08-22T01:22:27.941Z,94468.41
2022-08-22T01:23:56.513Z,94467.94
2022-08-22T01:25:22.485Z,94475.31
2022-08-22T01:26:44.686Z,94473.97
2022-08-22T01:28:08.255Z,94468.19
2022-08-22T01:29:31.587Z,94468.66
2022-08-22T01:30:55.404Z,94475.34
2022-08-22T01:32:25.685Z,94476.25
2022-08-22T01:33:43.415Z,94477.03
2022-08-22T01:35:04.811Z,94479.25
2022-08-22T01:36:24.185Z,94470.78
2022-08-22T01:37:43.978Z,94476.63
2022-08-22T01:39:04.858Z,94475.25
2022-08-22T01:40:24.862Z,94480.75
2022-08-22T01:41:49.689Z,94475.81
2022-08-22T01:43:06.869Z,94477.69
2022-08-22T01:44:16.483Z,94475.97
2022-08-22T01:45:36.704Z,94481.59
2022-08-22T01:46:44.987Z,94481.00
2022-08-22T01:47:50.666Z,94481.81
2022-08-22T01:49:04.156Z,94479.72
2022-08-22T01:50:13.321Z,94473.28
2022-08-22T01:51:21.948Z,94469.31
2022-08-22T01:52:30.104Z,94473.88
2022-08-22T01:53:43.584Z,94479.22
2022-08-22T01:54:48.679Z,94476.78
2022-08-22T01:55:57.942Z,94470.69
2022-08-22T01:57:02.368Z,94474.19
2022-08-22T01:58:15.225Z,94472.31
2022-08-22T01:59:25.377Z,94472.00
2022-08-22T02:00:52.730Z,94474.34
2022-08-22T02:01:58.972Z,94467.34
2022-08-22T02:03:09.888Z,94472.97
2022-08-22T02:04:14.849Z,94465.88
2022-08-22T02:05:27.820Z,94473.16
2022-08-22T02:06:37.717Z,94471.19
2022-08-22T02:07:45.429Z,94469.63
2022-08-22T02:08:50.606Z,94472.91
2022-08-22T02:10:01.316Z,94473.47
2022-08-22T02:11:04.849Z,94473.97
2022-08-22T02:12:21.566Z,94476.69
2022-08-22T02:13:33.781Z,94472.97
2022-08-22T02:14:42.015Z,94478.97
2022-08-22T02:15:47.310Z,94471.75
2022-08-22T02:16:52.680Z,94481.13
2022-08-22T02:18:01.231Z,94477.69
2022-08-22T02:19:20.518Z,94469.81
2022-08-22T02:20:26.240Z,94470.44
2022-08-22T02:21:33.873Z,94475.47
2022-08-22T02:22:44.620Z,94474.34
2022-08-22T02:23:50.646Z,94471.69
2022-08-22T02:25:00.021Z,94469.22
2022-08-22T02:26:06.212Z,94467.75
2022-08-22T02:27:11.819Z,94472.53
2022-08-22T02:28:17.521Z,94471.38
2022-08-22T02:29:23.473Z,94470.44
2022-08-22T02:30:29.707Z,94474.22
2022-08-22T02:31:38.253Z,94473.06
2022-08-22T02:32:47.242Z,94482.94
2022-08-22T02:33:54.443Z,94474.09
2022-08-22T02:35:04.082Z,94474.34
2022-08-22T02:36:14.623Z,94476.81
2022-08-22T02:37:21.922Z,94474.47
2022-08-22T02:38:28.296Z,94472.72
2022-08-22T02:39:37.320Z,94465.06
2022-08-22T02:40:41.483Z,94474.81
2022-08-22T02:41:49.578Z,94469.34
2022-08-22T02:42:55.440Z,94468.28
2022-08-22T02:44:00.921Z,94466.91
2022-08-22T02:45:06.233Z,94463.91
2022-08-22T02:46:15.441Z,94468.94
2022-08-22T02:47:25.885Z,94470.56
2022-08-22T02:48:35.692Z,94477.19
2022-08-22T02:49:44.124Z,94474.91
2022-08-22T02:50:53.135Z,94471.78
2022-08-22T02:51:58.829Z,94470.25
2022-08-22T02:53:07.164Z,94470.25
2022-08-22T02:54:14.365Z,94474.53
2022-08-22T02:55:20.058Z,94469.91
2022-08-22T02:56:25.704Z,94470.47
2022-08-22T02:57:30.543Z,94477.97
2022-08-22T02:58:44.060Z,94475.66
2022-08-22T02:59:59.344Z,94466.81
2022-08-22T03:01:20.758Z,94473.69
2022-08-22T03:02:27.782Z,94483.44
2022-08-22T03:03:32.530Z,94476.25
2022-08-22T03:04:47.461Z,94480.22
2022-08-22T03:05:52.358Z,94477.06
2022-08-22T03:07:12.410Z,94475.75
2022-08-22T03:08:22.809Z,94475.09
2022-08-22T03:09:27.576Z,94477.91
2022-08-22T03:10:31.766Z,94477.66
2022-08-22T03:11:36.767Z,94480.13
2022-08-22T03:12:42.981Z,94483.38
2022-08-22T03:13:49.466Z,94483.44
2022-08-22T03:14:58.563Z,94480.88
2022-08-22T03:16:04.449Z,94479.09
2022-08-22T03:17:10.912Z,94484.22
2022-08-22T03:18:19.650Z,94479.25
2022-08-22T03:19:26.263Z,94480.53
2022-08-22T03:20:41.102Z,94486.47
2022-08-22T03:21:45.914Z,94485.03
2022-08-22T03:22:53.768Z,94490.72
2022-08-22T03:24:01.768Z,94487.81
2022-08-22T03:25:08.578Z,94493.97
2022-08-22T03:26:14.616Z,94490.47
2022-08-22T03:27:32.919Z,94493.50
2022-08-22T03:28:39.766Z,94491.28
2022-08-22T03:30:02.392Z,94486.75
2022-08-22T03:31:12.573Z,94493.22
2022-08-22T03:32:15.791Z,94494.19
2022-08-22T03:33:20.494Z,94492.00
2022-08-22T03:34:23.566Z,94487.88
2022-08-22T03:35:30.809Z,94493.00
2022-08-22T03:36:34.088Z,94494.13
2022-08-22T03:37:39.191Z,94489.31
2022-08-22T03:38:49.648Z,94495.72
2022-08-22T03:39:56.834Z,94488.13
2022-08-22T03:41:09.399Z,94495.66
2022-08-22T03:42:22.371Z,94492.56
2022-08-22T03:43:47.583Z,94488.06
2022-08-22T03:45:08.053Z,94487.41
2022-08-22T03:46:23.992Z,94488.38
2022-08-22T03:47:54.015Z,94491.38
2022-08-22T03:49:25.411Z,94493.69
2022-08-22T03:50:42.935Z,94495.03
2022-08-22T03:51:56.135Z,94493.41
2022-08-22T03:53:19.209Z,94498.41
2022-08-22T03:54:52.459Z,94488.34
2022-08-22T03:56:23.376Z,94493.41
2022-08-22T03:57:48.683Z,94488.88
2022-08-22T03:59:10.070Z,94484.00
2022-08-22T04:00:20.549Z,94483.06
2022-08-22T04:01:33.926Z,94478.88
2022-08-22T04:02:50.606Z,94482.47
2022-08-22T04:04:12.422Z,94483.81
2022-08-22T04:05:45.515Z,94483.19
2022-08-22T04:07:03.759Z,94479.63
2022-08-22T04:08:26.630Z,94484.66
2022-08-22T04:09:37.003Z,94482.78
2022-08-22T04:10:58.297Z,94486.44
2022-08-22T04:12:17.962Z,94489.03
2022-08-22T04:13:30.355Z,94489.41
2022-08-22T04:14:58.115Z,94494.06
2022-08-22T04:16:08.590Z,94494.66
2022-08-22T04:17:29.199Z,94488.25
2022-08-22T04:18:38.436Z,94493.75
2022-08-22T04:19:54.600Z,94483.28
2022-08-22T04:21:14.150Z,94483.56
2022-08-22T04:22:27.095Z,94478.88
2022-08-22T04:23:47.604Z,94482.84
2022-08-22T04:24:54.138Z,94489.19
2022-08-22T04:25:59.482Z,94492.94
2022-08-22T04:27:11.822Z,94486.78
2022-08-22T04:28:18.691Z,94488.38
2022-08-22T04:29:26.167Z,94486.78
2022-08-22T04:30:32.724Z,94488.38
2022-08-22T04:31:36.798Z,94488.66
2022-08-22T04:32:42.832Z,94486.91
2022-08-22T04:33:47.801Z,94492.28
2022-08-22T04:34:52.419Z,94484.66
2022-08-22T04:35:59.919Z,94487.91
2022-08-22T04:37:05.094Z,94486.91
2022-08-22T04:38:10.376Z,94493.75
2022-08-22T04:39:18.477Z,94493.28
2022-08-22T04:40:24.434Z,94498.63
2022-08-22T04:41:42.029Z,94493.75
2022-08-22T04:42:46.233Z,94496.69
2022-08-22T04:43:52.134Z,94505.03
2022-08-22T04:44:57.804Z,94497.63
2022-08-22T04:46:05.463Z,94500.97
2022-08-22T04:47:13.326Z,94498.88
2022-08-22T04:48:21.676Z,94498.97
2022-08-22T04:49:29.388Z,94500.72
2022-08-22T04:50:37.996Z,94498.53
2022-08-22T04:51:45.545Z,94500.38
2022-08-22T04:53:09.960Z,94500.38
2022-08-22T04:54:24.261Z,94501.19
2022-08-22T04:55:32.962Z,94499.91
2022-08-22T04:56:39.571Z,94507.72
2022-08-22T04:57:47.337Z,94502.13
2022-08-22T04:58:55.416Z,94512.00
2022-08-22T04:59:59.175Z,94509.34
2022-08-22T05:01:05.732Z,94509.69
2022-08-22T05:02:09.743Z,94509.00
2022-08-22T05:03:14.615Z,94508.53
2022-08-22T05:04:20.962Z,94505.25
2022-08-22T05:05:24.792Z,94508.53
2022-08-22T05:06:29.713Z,94507.72
2022-08-22T05:07:36.215Z,94505.66
2022-08-22T05:08:41.776Z,94514.69
2022-08-22T05:09:48.570Z,94514.50
2022-08-22T05:10:52.286Z,94518.22
2022-08-22T05:11:57.578Z,94512.63
2022-08-22T05:13:02.811Z,94518.47
2022-08-22T05:14:10.103Z,94521.94
2022-08-22T05:15:16.198Z,94526.25
2022-08-22T05:16:29.341Z,94522.88
2022-08-22T05:17:32.400Z,94521.00
2022-08-22T05:18:37.835Z,94527.50
2022-08-22T05:19:41.531Z,94523.56
2022-08-22T05:20:46.770Z,94525.06
2022-08-22T05:21:51.791Z,94527.16
2022-08-22T05:22:57.729Z,94522.63
2022-08-22T05:24:03.180Z,94521.47
2022-08-22T05:25:08.719Z,94520.19
2022-08-22T05:26:12.401Z,94523.78
2022-08-22T05:27:16.979Z,94525.41
2022-08-22T05:28:23.959Z,94528.00
2022-08-22T05:29:29.872Z,94519.56
2022-08-22T05:30:33.941Z,94525.75
2022-08-22T05:31:38.920Z,94524.81
2022-08-22T05:32:45.447Z,94533.66
2022-08-22T05:33:49.486Z,94534.47
2022-08-22T05:34:52.279Z,94532.38
2022-08-22T05:35:58.058Z,94533.19
2022-08-22T05:37:04.645Z,94530.16
2022-08-22T05:38:12.617Z,94529.09
2022-08-22T05:39:19.503Z,94525.34
2022-08-22T05:40:24.540Z,94536.19
2022-08-22T05:41:28.922Z,94531.41
2022-08-22T05:42:34.007Z,94534.41
2022-08-22T05:43:38.837Z,94540.09
2022-08-22T05:44:42.671Z,94537.19
2022-08-22T05:45:47.451Z,94542.34
2022-08-22T05:46:51.799Z,94541.16
2022-08-22T05:47:59.063Z,94538.00
2022-08-22T05:49:02.598Z,94547.13
2022-08-22T05:50:07.342Z,94545.47
2022-08-22T05:51:15.481Z,94548.06
2022-08-22T05:52:34.429Z,94554.47
2022-08-22T05:53:38.840Z,94549.91
2022-08-22T05:54:47.283Z,94546.69
2022-08-22T05:55:55.439Z,94548.53
2022-08-22T05:57:07.375Z,94552.84
2022-08-22T05:58:18.313Z,94553.44
2022-08-22T05:59:25.045Z,94559.34
2022-08-22T06:00:32.593Z,94552.38
2022-08-22T06:01:37.406Z,94553.75
2022-08-22T06:02:48.392Z,94560.03
2022-08-22T06:03:57.618Z,94553.84
2022-08-22T06:05:01.951Z,94558.41
2022-08-22T06:06:09.539Z,94561.91
2022-08-22T06:07:17.317Z,94561.31
2022-08-22T06:08:21.361Z,94556.44
2022-08-22T06:09:35.354Z,94558.53
2022-08-22T06:10:40.085Z,94557.72
2022-08-22T06:11:52.019Z,94563.09
2022-08-22T06:12:55.911Z,94566.34
2022-08-22T06:14:07.933Z,94562.59
2022-08-22T06:15:15.224Z,94555.16
2022-08-22T06:16:24.813Z,94559.69
2022-08-22T06:17:29.155Z,94560.03
2022-08-22T06:18:32.681Z,94564.91
2022-08-22T06:19:36.121Z,94561.31
2022-08-22T06:20:40.795Z,94567.75
2022-08-22T06:21:44.385Z,94561.66
2022-08-22T06:22:51.570Z,94566.53
2022-08-22T06:23:57.669Z,94555.72
2022-08-22T06:25:03.155Z,94558.41
2022-08-22T06:26:06.673Z,94564.91
2022-08-22T06:27:25.560Z,94567.25
2022-08-22T06:28:29.595Z,94565.13
2022-08-22T06:29:36.253Z,94565.63
2022-08-22T06:30:39.649Z,94560.34
2022-08-22T06:31:45.864Z,94564.91
2022-08-22T06:32:59.865Z,94566.03
2022-08-22T06:34:05.833Z,94569.22
2022-08-22T06:35:11.485Z,94570.28
2022-08-22T06:36:34.186Z,94568.50
2022-08-22T06:37:38.593Z,94572.31
2022-08-22T06:38:54.382Z,94575.09
2022-08-22T06:39:56.960Z,94565.28
2022-08-22T06:41:00.894Z,94570.75
2022-08-22T06:42:04.847Z,94571.09
2022-08-22T06:43:07.691Z,94565.03
2022-08-22T06:44:10.447Z,94564.56
2022-08-22T06:45:17.407Z,94567.47
2022-08-22T06:46:20.384Z,94572.00
2022-08-22T06:47:25.931Z,94568.75
2022-08-22T06:48:27.925Z,94562.84
2022-08-22T06:49:31.813Z,94569.00
2022-08-22T06:50:35.128Z,94570.06
2022-08-22T06:51:39.193Z,94558.97
2022-08-22T06:52:50.126Z,94565.53
2022-08-22T06:53:54.815Z,94562.84
2022-08-22T06:55:00.245Z,94567.13
2022-08-22T06:56:06.009Z,94560.72
2022-08-22T06:57:25.142Z,94561.06
2022-08-22T06:58:33.991Z,94562.44
2022-08-22T06:59:38.381Z,94562.19
2022-08-22T07:00:41.801Z,94560.41
2022-08-22T07:01:48.973Z,94567.75
2022-08-22T07:02:56.345Z,94567.00
2022-08-22T07:03:59.324Z,94568.47
2022-08-22T07:05:02.279Z,94557.59
2022-08-22T07:06:04.702Z,94561.16
2022-08-22T07:07:07.487Z,94564.75
2022-08-22T07:08:10.939Z,94573.69
2022-08-22T07:09:19.870Z,94566.00
2022-08-22T07:10:22.714Z,94568.72
2022-08-22T07:11:28.093Z,94566.38
2022-08-22T07:12:35.348Z,94568.34
2022-08-22T07:13:38.912Z,94575.91
2022-08-22T07:14:44.070Z,94576.50
2022-08-22T07:15:53.717Z,94572.50
2022-08-22T07:16:58.954Z,94572.75
2022-08-22T07:18:05.569Z,94570.00
2022-08-22T07:19:08.507Z,94572.78
2022-08-22T07:20:18.341Z,94574.03
2022-08-22T07:21:25.165Z,94578.25
2022-08-22T07:22:32.537Z,94576.31
2022-08-22T07:23:36.561Z,94577.25
2022-08-22T07:24:42.413Z,94577.25
2022-08-22T07:25:51.817Z,94582.97
2022-08-22T07:27:04.805Z,94573.53
2022-08-22T07:28:21.609Z,94574.09
2022-08-22T07:29:48.334Z,94572.41
2022-08-22T07:30:55.681Z,94578.44
2022-08-22T07:32:03.476Z,94574.78
2022-08-22T07:33:17.756Z,94577.56
2022-08-22T07:34:37.665Z,94576.81
2022-08-22T07:35:42.073Z,94580.88
2022-08-22T07:37:00.158Z,94582.03
2022-08-22T07:38:10.020Z,94579.88
2022-08-22T07:39:25.504Z,94576.25
2022-08-22T07:40:32.181Z,94571.91
2022-08-22T07:41:38.295Z,94576.25
2022-08-22T07:42:44.782Z,94576.56
2022-08-22T07:43:51.607Z,94573.38
2022-08-22T07:45:00.769Z,94572.31
2022-08-22T07:46:08.089Z,94567.75
2022-08-22T07:47:12.978Z,94571.25
2022-08-22T07:48:25.754Z,94569.38
2022-08-22T07:49:31.321Z,94571.25
2022-08-22T07:50:36.535Z,94572.81
2022-08-22T07:51:42.711Z,94574.69
2022-08-22T07:52:46.845Z,94572.56
2022-08-22T07:53:52.305Z,94573.13
2022-08-22T07:54:57.941Z,94574.50
2022-08-22T07:56:01.669Z,94572.38
2022-08-22T07:57:07.068Z,94571.31
2022-08-22T07:58:11.320Z,94577.25
2022-08-22T07:59:17.071Z,94577.03
2022-08-22T08:00:21.407Z,94574.34
2022-08-22T08:01:25.507Z,94578.63
2022-08-22T08:02:28.381Z,94575.94
2022-08-22T08:03:32.809Z,94567.91
2022-08-22T08:04:39.970Z,94575.72
2022-08-22T08:05:44.302Z,94575.38
2022-08-22T08:06:48.363Z,94569.97
2022-08-22T08:07:51.909Z,94569.38
2022-08-22T08:08:55.981Z,94572.88
2022-08-22T08:10:00.786Z,94569.97
2022-08-22T08:11:04.611Z,94573.19
2022-08-22T08:12:09.158Z,94566.78
2022-08-22T08:13:12.892Z,94569.69
2022-08-22T08:14:16.833Z,94567.00
2022-08-22T08:15:20.695Z,94573.44
2022-08-22T08:16:25.608Z,94570.75
2022-08-22T08:17:39.447Z,94565.63
2022-08-22T08:18:45.117Z,94567.28
2022-08-22T08:19:47.447Z,94566.19
2022-08-22T08:20:54.467Z,94566.19
2022-08-22T08:21:57.856Z,94565.13
2022-08-22T08:22:59.669Z,94564.09
2022-08-22T08:24:03.271Z,94557.38
2022-08-22T08:25:06.357Z,94558.53
2022-08-22T08:26:11.005Z,94555.09
2022-08-22T08:27:31.658Z,94553.78
2022-08-22T08:28:38.661Z,94557.84
2022-08-22T08:29:43.267Z,94562.16
2022-08-22T08:30:46.824Z,94554.09
2022-08-22T08:31:49.668Z,94559.47
2022-08-22T08:32:57.617Z,94558.41
2022-08-22T08:34:21.411Z,94562.72
2022-08-22T08:35:25.560Z,94561.66
2022-08-22T08:36:34.463Z,94555.22
2022-08-22T08:37:43.132Z,94555.78
2022-08-22T08:38:47.953Z,94559.28
2022-08-22T08:39:52.991Z,94559.28
2022-08-22T08:41:01.642Z,94552.84
2022-08-22T08:42:25.304Z,94562.53
2022-08-22T08:43:36.654Z,94564.19
2022-08-22T08:44:50.448Z,94558.00
2022-08-22T08:46:01.474Z,94562.31
2022-08-22T08:47:17.093Z,94554.25
2022-08-22T08:48:37.216Z,94560.69
2022-08-22T08:49:50.909Z,94558.81
2022-08-22T08:51:02.140Z,94556.94
2022-08-22T08:52:14.186Z,94558.59
2022-08-22T08:55:21.877Z,94556.13
2022-08-22T08:56:30.069Z,94548.06
2022-08-22T08:57:38.633Z,94552.13
2022-08-22T08:58:43.399Z,94555.41
2022-08-22T08:59:50.679Z,94555.41
2022-08-22T09:00:56.984Z,94555.13
2022-08-22T09:02:23.639Z,94551.63
2022-08-22T09:03:41.687Z,94553.25
2022-08-22T09:05:19.535Z,94550.56
2022-08-22T09:06:38.861Z,94554.91
2022-08-22T09:07:51.733Z,94550.56
2022-08-22T09:09:00.321Z,94545.19
2022-08-22T09:10:11.381Z,94549.53
2022-08-22T09:11:31.061Z,94549.53
2022-08-22T09:12:56.265Z,94552.22
2022-08-22T09:14:17.218Z,94556.50
2022-08-22T09:15:26.353Z,94550.56
2022-08-22T09:16:45.060Z,94550.56
2022-08-22T09:18:07.736Z,94549.75
2022-08-22T09:19:21.741Z,94550.03
2022-08-22T09:20:33.085Z,94540.81
2022-08-22T09:21:53.401Z,94547.47
2022-08-22T09:23:10.958Z,94546.44
2022-08-22T09:24:32.912Z,94547.00
2022-08-22T09:25:38.651Z,94543.56
2022-08-22T09:26:48.323Z,94547.63
2022-08-22T09:27:57.048Z,94547.06
2022-08-22T09:29:07.294Z,94545.16
2022-08-22T09:30:12.016Z,94545.94
2022-08-22T09:31:51.561Z,94545.19
2022-08-22T09:32:58.953Z,94551.13
2022-08-22T09:34:05.966Z,94540.69
2022-08-22T09:35:13.887Z,94542.34
2022-08-22T09:36:19.165Z,94539.38
2022-08-22T09:37:30.521Z,94538.34
2022-08-22T09:38:48.025Z,94539.13
2022-08-22T09:40:00.139Z,94535.38
2022-08-22T09:41:12.131Z,94538.88
2022-08-22T09:42:18.289Z,94537.81
2022-08-22T09:43:23.664Z,94538.63
2022-08-22T09:44:31.071Z,94532.44
2022-08-22T09:45:38.425Z,94535.13
2022-08-22T09:46:51.028Z,94533.81
2022-08-22T09:48:00.095Z,94531.38
2022-08-22T09:49:13.208Z,94526.00
2022-08-22T09:50:18.188Z,94524.38
2022-08-22T09:51:32.670Z,94526.00
2022-08-22T09:52:51.809Z,94521.44
2022-08-22T09:54:02.353Z,94516.88
2022-08-22T09:55:09.604Z,94519.00
2022-08-22T09:56:21.208Z,94522.25
2022-08-22T09:57:33.263Z,94522.00
2022-08-22T09:58:41.709Z,94514.75
2022-08-22T09:59:59.504Z,94507.47
2022-08-22T10:01:07.065Z,94512.06
2022-08-22T10:02:17.280Z,94504.00
2022-08-22T10:03:24.964Z,94500.25
2022-08-22T10:04:42.088Z,94503.75
2022-08-22T10:05:46.783Z,94509.38
2022-08-22T10:06:55.974Z,94509.94
2022-08-22T10:08:12.896Z,94508.06
2022-08-22T10:09:26.430Z,94506.09
2022-08-22T10:10:46.739Z,94505.63
2022-08-22T10:11:54.177Z,94501.88
2022-08-22T10:13:00.632Z,94493.81
2022-08-22T10:14:05.764Z,94496.50
2022-08-22T10:15:16.180Z,94498.91
2022-08-22T10:16:22.570Z,94493.53
2022-08-22T10:17:30.616Z,94484.44
2022-08-22T10:18:37.057Z,94485.22
2022-08-22T10:19:49.443Z,94489.81
2022-08-22T10:20:59.477Z,94489.81
2022-08-22T10:22:17.288Z,94490.63
2022-08-22T10:23:24.082Z,94485.22
2022-08-22T10:24:36.024Z,94479.06
2022-08-22T10:25:49.932Z,94486.84
2022-08-22T10:26:54.499Z,94482.31
2022-08-22T10:28:03.273Z,94473.97
2022-08-22T10:29:09.057Z,94474.78
2022-08-22T10:30:13.423Z,94473.16
2022-08-22T10:31:22.443Z,94472.34
2022-08-22T10:32:30.696Z,94468.59
2022-08-22T10:33:35.513Z,94471.56
2022-08-22T10:34:40.557Z,94466.97
2022-08-22T10:35:49.205Z,94462.41
2022-08-22T10:36:58.623Z,94464.28
2022-08-22T10:38:10.778Z,94464.84
2022-08-22T10:39:19.923Z,94451.38
2022-08-22T10:40:28.137Z,94461.09
2022-08-22T10:41:36.797Z,94460.28
2022-08-22T10:42:42.280Z,94455.72
2022-08-22T10:43:56.576Z,94461.09
2022-08-22T10:45:23.979Z,94455.72
2022-08-22T10:46:42.201Z,94461.66
2022-08-22T10:48:04.806Z,94457.91
2022-08-22T10:49:17.906Z,94460.31
2022-08-22T10:50:22.747Z,94461.97
2022-08-22T10:51:36.704Z,94453.09
2022-08-22T10:52:44.367Z,94469.22
2022-08-22T10:53:55.908Z,94463.00
2022-08-22T10:55:05.712Z,94461.16
2022-08-22T10:56:14.871Z,94458.47
2022-08-22T10:57:36.434Z,94460.88
2022-08-22T10:58:40.826Z,94457.94
2022-08-22T10:59:50.589Z,94454.44
2022-08-22T11:00:54.299Z,94461.16
2022-08-22T11:02:04.419Z,94464.38
2022-08-22T11:03:15.126Z,94448.25
2022-08-22T11:04:30.993Z,94462.50
2022-08-22T11:05:35.652Z,94455.50
2022-08-22T11:06:41.769Z,94461.69
2022-08-22T11:07:50.266Z,94456.31
2022-08-22T11:09:10.822Z,94462.50
2022-08-22T11:10:21.014Z,94464.38
2022-08-22T11:11:36.247Z,94463.31
2022-08-22T11:12:44.490Z,94456.31
2022-08-22T11:13:57.063Z,94457.13
2022-08-22T11:15:07.503Z,94452.56
2022-08-22T11:16:26.397Z,94451.75
2022-08-22T11:17:40.686Z,94453.38
2022-08-22T11:19:01.811Z,94455.50
2022-08-22T11:20:15.992Z,94457.94
2022-08-22T11:21:27.664Z,94456.06
2022-08-22T11:22:34.843Z,94454.69
2022-08-22T11:23:39.534Z,94453.88
2022-08-22T11:25:04.730Z,94452.25
2022-08-22T11:26:14.498Z,94450.41
2022-08-22T11:27:39.749Z,94450.94
2022-08-22T11:29:14.090Z,94450.94
2022-08-22T11:30:19.317Z,94449.06
2022-08-22T11:31:31.833Z,94455.25
2022-08-22T11:32:40.804Z,94454.19
2022-08-22T11:33:51.018Z,94446.94
2022-08-22T11:34:57.540Z,94452.56
2022-08-22T11:36:09.421Z,94449.88
2022-08-22T11:37:42.861Z,94450.94
2022-08-22T11:38:50.550Z,94444.25
2022-08-22T11:40:04.439Z,94447.19
2022-08-22T11:41:12.986Z,94445.56
2022-08-22T11:42:22.152Z,94448.50
2022-08-22T11:43:44.314Z,94447.19
2022-08-22T11:44:51.945Z,94436.13
2022-08-22T11:45:57.025Z,94435.88
2022-08-22T11:47:01.497Z,94432.91
2022-08-22T11:48:09.698Z,94436.44
2022-08-22T11:49:27.987Z,94437.25
2022-08-22T11:50:37.376Z,94443.44
2022-08-22T11:51:55.510Z,94440.50
2022-08-22T11:53:08.084Z,94437.81
2022-08-22T11:54:14.399Z,94434.28
2022-08-22T11:55:21.541Z,94435.13
2022-08-22T11:56:29.212Z,94430.56
2022-08-22T11:57:34.660Z,94427.88
2022-08-22T11:58:43.938Z,94425.97
2022-08-22T12:00:00.242Z,94431.34
2022-08-22T12:01:05.472Z,94432.16
2022-08-22T12:02:17.548Z,94429.75
2022-08-22T12:03:27.882Z,94434.03
2022-08-22T12:04:33.265Z,94433.25
2022-08-22T12:05:40.109Z,94430.56
2022-08-22T12:06:54.537Z,94434.28
2022-08-22T12:08:06.694Z,94422.47
2022-08-22T12:09:12.272Z,94429.47
2022-08-22T12:10:17.201Z,94430.56
2022-08-22T12:11:23.816Z,94428.66
2022-08-22T12:12:43.692Z,94430.56
2022-08-22T12:13:49.764Z,94430.00
2022-08-22T12:14:57.321Z,94424.03
2022-08-22T12:16:03.894Z,94429.69
2022-08-22T12:17:26.253Z,94426.19
2022-08-22T12:18:56.062Z,94430.75
2022-08-22T12:20:16.853Z,94429.94
2022-08-22T12:21:38.368Z,94415.97
2022-08-22T12:22:51.347Z,94413.00
2022-08-22T12:24:00.574Z,94412.75
2022-08-22T12:25:13.613Z,94409.56
2022-08-22T12:26:21.943Z,94411.16
2022-08-22T12:27:55.269Z,94406.59
2022-08-22T12:29:15.651Z,94404.19
2022-08-22T12:30:22.546Z,94408.47
2022-08-22T12:31:31.234Z,94400.41
2022-08-22T12:32:45.847Z,94400.97
2022-08-22T12:34:00.506Z,94394.50
2022-08-22T12:35:18.638Z,94394.50
2022-08-22T12:36:27.272Z,94385.66
2022-08-22T12:37:33.021Z,94389.94
2022-08-22T12:39:09.317Z,94380.28
2022-08-22T12:40:26.321Z,94382.69
2022-08-22T12:41:46.707Z,94376.50
2022-08-22T12:43:00.818Z,94379.19
2022-08-22T12:44:17.007Z,94378.38
2022-08-22T12:45:28.189Z,94372.75
2022-08-22T12:46:47.333Z,94365.50
2022-08-22T12:47:55.380Z,94371.94
2022-08-22T12:49:09.174Z,94364.69
2022-08-22T12:50:19.384Z,94362.00
2022-08-22T12:51:29.454Z,94362.81
2022-08-22T12:52:37.795Z,94365.50
2022-08-22T12:53:51.062Z,94362.25
2022-08-22T12:55:03.745Z,94360.88
2022-08-22T12:56:13.499Z,94369.75
2022-08-22T12:57:23.704Z,94373.53
2022-08-22T12:58:33.975Z,94372.72
2022-08-22T12:59:40.351Z,94371.91
2022-08-22T13:00:47.392Z,94371.91
2022-08-22T13:01:50.584Z,94360.06
2022-08-22T13:02:54.182Z,94366.25
2022-08-22T13:03:57.797Z,94372.44
2022-08-22T13:05:01.789Z,94372.44
2022-08-22T13:06:07.841Z,94367.63
2022-08-22T13:07:23.154Z,94367.63
2022-08-22T13:08:29.643Z,94375.69
2022-08-22T13:09:34.313Z,94366.56
2022-08-22T13:10:39.684Z,94381.34
2022-08-22T13:11:45.955Z,94383.75
2022-08-22T13:12:51.168Z,94384.56
2022-08-22T13:13:56.568Z,94389.13
2022-08-22T13:15:06.729Z,94404.47
2022-08-22T13:16:15.608Z,94406.09
2022-08-22T13:17:24.252Z,94407.41
2022-08-22T13:18:32.310Z,94409.56
2022-08-22T13:19:46.515Z,94410.38
2022-08-22T13:20:51.457Z,94414.38
2022-08-22T13:21:57.241Z,94407.91
2022-08-22T13:23:00.821Z,94410.06
2022-08-22T13:24:05.665Z,94405.50
2022-08-22T13:25:25.410Z,94406.81
2022-08-22T13:26:33.516Z,94420.25
2022-08-22T13:27:51.318Z,94425.63
2022-08-22T13:29:25.208Z,94420.50
2022-08-22T13:30:32.968Z,94428.84
2022-08-22T13:31:36.149Z,94432.28
2022-08-22T13:32:40.521Z,94440.03
2022-08-22T13:33:48.102Z,94441.94
2022-08-22T13:34:54.041Z,94440.84
2022-08-22T13:35:58.245Z,94446.00
2022-08-22T13:37:04.854Z,94448.09
2022-08-22T13:38:12.346Z,94448.69
2022-08-22T13:39:25.859Z,94438.97