createdAt,value
2018-11-20T00:03:07.901Z,8.35
2018-11-20T00:04:45.200Z,9.23
2018-11-20T00:06:18.863Z,10.20
2018-11-20T00:07:49.462Z,10.27
2018-11-20T00:09:19.577Z,8.63
2018-11-20T00:11:05.210Z,10.23
2018-11-20T00:12:42.192Z,9.10
2018-11-20T00:14:26.934Z,11.80
2018-11-20T00:15:57.807Z,10.97
2018-11-20T00:17:34.991Z,11.70
2018-11-20T00:19:15.733Z,9.30
2018-11-20T00:20:58.346Z,11.63
2018-11-20T00:22:44.520Z,23.00
2018-11-20T00:24:21.430Z,10.48
2018-11-20T00:26:06.142Z,9.83
2018-11-20T00:27:43.267Z,10.20
2018-11-20T00:29:20.388Z,11.75
2018-11-20T00:30:57.469Z,10.20
2018-11-20T00:32:34.444Z,13.53
2018-11-20T00:34:19.532Z,11.40
2018-11-20T00:35:56.954Z,10.80
2018-11-20T00:37:42.104Z,9.13
2018-11-20T00:39:21.638Z,12.33
2018-11-20T00:40:57.125Z,10.43
2018-11-20T00:42:34.640Z,13.08
2018-11-20T00:44:14.654Z,13.63
2018-11-20T00:45:59.532Z,14.83
2018-11-20T00:47:42.591Z,13.20
2018-11-20T00:49:27.159Z,9.80
2018-11-20T00:51:09.731Z,10.60
2018-11-20T00:52:46.780Z,14.70
2018-11-20T00:54:26.965Z,7.83
2018-11-20T00:56:20.096Z,10.13
2018-11-20T00:57:50.029Z,11.20
2018-11-20T00:59:27.158Z,8.40
2018-11-20T01:00:54.879Z,11.73
2018-11-20T01:02:32.107Z,10.47
2018-11-20T01:04:16.706Z,13.77
2018-11-20T01:05:47.779Z,10.40
2018-11-20T01:07:29.958Z,12.27
2018-11-20T01:09:07.713Z,9.23
2018-11-20T01:10:52.399Z,12.77
2018-11-20T01:12:32.686Z,12.43
2018-11-20T01:14:09.710Z,12.67
2018-11-20T01:15:55.066Z,9.90
2018-11-20T01:17:32.444Z,13.00
2018-11-20T01:20:46.611Z,11.70
2018-11-20T01:22:24.035Z,12.10
2018-11-20T01:23:57.059Z,9.27
2018-11-20T01:25:29.690Z,11.63
2018-11-20T01:26:58.787Z,11.77
2018-11-20T01:28:43.326Z,14.97
2018-11-20T01:30:21.296Z,13.67
2018-11-20T01:32:06.145Z,13.23
2018-11-20T01:33:43.134Z,8.85
2018-11-20T01:35:19.875Z,16.30
2018-11-20T01:36:56.838Z,11.00
2018-11-20T01:38:34.959Z,11.50
2018-11-20T01:40:11.970Z,13.23
2018-11-20T01:41:57.342Z,10.30
2018-11-20T01:43:32.283Z,14.07
2018-11-20T01:47:18.157Z,12.57
2018-11-20T01:48:55.137Z,13.90
2018-11-20T01:52:40.614Z,15.40
2018-11-20T01:54:17.656Z,9.87
2018-11-20T01:56:02.774Z,13.50
2018-11-20T01:57:34.885Z,15.23
2018-11-20T01:59:19.749Z,14.87
2018-11-20T02:00:56.945Z,16.43
2018-11-20T02:02:37.243Z,15.43
2018-11-20T02:04:08.812Z,16.77
2018-11-20T02:05:39.176Z,16.17
2018-11-20T02:07:16.637Z,14.60
2018-11-20T02:08:53.912Z,14.00
2018-11-20T02:10:38.419Z,14.03
2018-11-20T02:12:15.013Z,12.93
2018-11-20T02:14:37.330Z,17.13
2018-11-20T02:16:14.336Z,16.33
2018-11-20T02:17:56.044Z,18.80
2018-11-20T02:19:36.565Z,14.50
2018-11-20T02:21:13.748Z,11.10
2018-11-20T02:22:46.856Z,12.37
2018-11-20T02:24:24.347Z,15.43
2018-11-20T02:26:08.905Z,17.73
2018-11-20T02:27:51.709Z,13.70
2018-11-20T02:31:17.090Z,12.27
2018-11-20T02:32:57.853Z,13.20
2018-11-20T02:34:30.277Z,16.10
2018-11-20T02:36:07.340Z,10.63
2018-11-20T02:39:37.427Z,15.80
2018-11-20T02:41:15.531Z,13.43
2018-11-20T02:44:29.413Z,17.97
2018-11-20T02:46:08.748Z,11.63
2018-11-20T02:49:54.745Z,14.03
2018-11-20T02:51:34.824Z,13.57
2018-11-20T02:53:12.165Z,15.77
2018-11-20T02:54:52.741Z,15.53
2018-11-20T02:56:37.322Z,12.00
2018-11-20T02:58:08.469Z,17.17
2018-11-20T03:00:12.264Z,13.67
2018-11-20T03:01:49.016Z,14.70
2018-11-20T03:03:26.574Z,19.53
2018-11-20T03:04:52.816Z,14.37
2018-11-20T03:06:30.164Z,18.30
2018-11-20T03:08:14.806Z,20.43
2018-11-20T03:09:54.438Z,16.67
2018-11-20T03:11:21.396Z,18.17
2018-11-20T03:13:00.709Z,18.40
2018-11-20T03:14:38.008Z,17.80
2018-11-20T03:16:22.620Z,13.10
2018-11-20T03:18:01.006Z,15.80
2018-11-20T03:19:45.688Z,14.67
2018-11-20T03:21:28.470Z,15.20
2018-11-20T03:23:02.009Z,16.23
2018-11-20T03:24:42.394Z,13.47
2018-11-20T03:26:28.466Z,16.87
2018-11-20T03:28:00.027Z,17.67
2018-11-20T03:30:25.294Z,17.83
2018-11-20T03:32:08.702Z,16.13
2018-11-20T03:33:45.529Z,17.37
2018-11-20T03:35:22.556Z,15.45
2018-11-20T03:37:00.886Z,16.43
2018-11-20T03:38:38.549Z,17.57
2018-11-20T03:40:23.040Z,20.73
2018-11-20T03:42:02.822Z,19.00
2018-11-20T03:45:24.342Z,22.13
2018-11-20T03:47:02.000Z,15.43
2018-11-20T03:48:39.984Z,19.00
2018-11-20T03:50:16.935Z,19.53
2018-11-20T03:51:54.229Z,15.63
2018-11-20T03:53:32.980Z,20.53
2018-11-20T03:55:09.238Z,18.03
2018-11-20T03:56:44.926Z,15.07
2018-11-20T03:58:22.150Z,18.97
2018-11-20T04:02:02.743Z,17.20
2018-11-20T04:03:39.776Z,19.77
2018-11-20T04:05:16.479Z,15.00
2018-11-20T04:06:56.893Z,14.07
2018-11-20T04:08:34.204Z,19.70
2018-11-20T04:10:12.188Z,14.97
2018-11-20T04:11:53.003Z,17.80
2018-11-20T04:13:37.986Z,16.40
2018-11-20T04:15:15.484Z,16.77
2018-11-20T04:16:55.358Z,20.07
2018-11-20T04:18:32.546Z,15.73
2018-11-20T04:20:17.114Z,16.20
2018-11-20T04:22:00.095Z,16.80
2018-11-20T04:23:37.311Z,12.93
2018-11-20T04:25:13.890Z,16.43
2018-11-20T04:26:58.798Z,18.83
2018-11-20T04:28:39.042Z,24.20
2018-11-20T04:31:04.483Z,21.93
2018-11-20T04:32:39.915Z,16.10
2018-11-20T04:34:22.819Z,16.73
2018-11-20T04:35:53.374Z,19.50
2018-11-20T04:37:30.546Z,18.63
2018-11-20T04:39:15.336Z,17.83
2018-11-20T04:40:59.166Z,16.27
2018-11-20T04:42:44.551Z,17.90
2018-11-20T04:44:25.204Z,20.90
2018-11-20T04:46:09.869Z,20.07
2018-11-20T04:47:39.574Z,17.50
2018-11-20T04:51:04.940Z,16.63
2018-11-20T04:52:42.208Z,18.93
2018-11-20T04:54:19.455Z,18.10
2018-11-20T04:56:03.943Z,15.80
2018-11-20T04:57:41.961Z,18.13
2018-11-20T04:59:26.552Z,19.37
2018-11-20T05:01:03.511Z,19.70
2018-11-20T05:02:46.082Z,23.93
2018-11-20T05:04:16.829Z,18.00
2018-11-20T05:05:54.010Z,17.60
2018-11-20T05:07:38.582Z,20.60
2018-11-20T05:09:15.946Z,22.93
2018-11-20T05:11:00.885Z,20.57
2018-11-20T05:12:38.735Z,19.57
2018-11-20T05:14:23.911Z,18.33
2018-11-20T05:15:53.679Z,18.33
2018-11-20T05:17:39.174Z,21.13
2018-11-20T05:19:16.089Z,16.23
2018-11-20T05:20:53.580Z,19.20
2018-11-20T05:22:30.705Z,20.40
2018-11-20T05:24:08.003Z,17.17
2018-11-20T05:26:11.777Z,21.07
2018-11-20T05:27:50.333Z,17.37
2018-11-20T05:29:34.997Z,17.63
2018-11-20T05:31:17.856Z,20.73
2018-11-20T05:32:54.992Z,16.73
2018-11-20T05:34:32.207Z,20.87
2018-11-20T05:36:09.631Z,19.97
2018-11-20T05:37:54.555Z,20.90
2018-11-20T05:39:23.208Z,22.37
2018-11-20T05:41:27.214Z,18.50
2018-11-20T05:43:05.324Z,16.83
2018-11-20T05:44:42.553Z,20.50
2018-11-20T05:46:20.070Z,25.93
2018-11-20T05:47:57.306Z,22.07
2018-11-20T05:49:34.867Z,22.17
2018-11-20T05:53:20.804Z,16.27
2018-11-20T05:54:58.212Z,22.00
2018-11-20T05:56:31.275Z,20.57
2018-11-20T05:58:09.264Z,21.90
2018-11-20T05:59:47.171Z,25.97
2018-11-20T06:01:24.088Z,24.63
2018-11-20T06:05:11.121Z,27.63
2018-11-20T06:06:47.901Z,25.33
2018-11-20T06:08:33.727Z,17.30
2018-11-20T06:10:12.237Z,27.37
2018-11-20T06:11:57.024Z,28.67
2018-11-20T06:13:40.474Z,21.73
2018-11-20T06:15:18.231Z,21.30
2018-11-20T06:16:55.212Z,26.47
2018-11-20T06:18:33.698Z,26.17
2018-11-20T06:20:18.619Z,27.48
2018-11-20T06:21:58.742Z,18.57
2018-11-20T06:25:44.501Z,26.20
2018-11-20T06:27:21.750Z,26.80
2018-11-20T06:29:01.882Z,25.00
2018-11-20T06:30:41.921Z,24.13
2018-11-20T06:32:19.260Z,30.40
2018-11-20T06:34:04.067Z,30.30
2018-11-20T06:35:41.043Z,31.23
2018-11-20T06:37:28.895Z,23.00
2018-11-20T06:39:06.021Z,30.07
2018-11-20T06:40:50.812Z,31.47
2018-11-20T06:42:28.045Z,22.23
2018-11-20T06:44:05.156Z,32.03
2018-11-20T06:45:42.450Z,24.90
2018-11-20T06:47:26.116Z,26.45
2018-11-20T06:49:10.566Z,28.90
2018-11-20T06:50:47.334Z,24.80
2018-11-20T06:52:24.444Z,28.77
2018-11-20T06:53:56.584Z,26.17
2018-11-20T06:55:34.250Z,29.20
2018-11-20T06:57:11.059Z,27.52
2018-11-20T06:58:48.744Z,28.10
2018-11-20T07:00:25.976Z,27.50
2018-11-20T07:02:10.531Z,28.40
2018-11-20T07:03:47.954Z,21.73
2018-11-20T07:05:33.482Z,27.50
2018-11-20T07:07:10.492Z,28.23
2018-11-20T07:08:56.004Z,28.57
2018-11-20T07:10:31.854Z,29.77
2018-11-20T07:12:15.626Z,28.65
2018-11-20T07:13:53.656Z,27.13
2018-11-20T07:15:30.961Z,27.83
2018-11-20T07:17:17.521Z,27.10
2018-11-20T07:18:54.120Z,30.23
2018-11-20T07:20:34.203Z,24.50
2018-11-20T07:22:11.688Z,17.80
2018-11-20T07:23:49.317Z,28.90
2018-11-20T07:25:55.940Z,31.30
2018-11-20T07:27:26.634Z,29.23
2018-11-20T07:29:04.398Z,31.87
2018-11-20T07:30:44.119Z,26.63
2018-11-20T07:32:16.042Z,24.97
2018-11-20T07:34:00.716Z,28.70
2018-11-20T07:35:43.797Z,28.17
2018-11-20T07:37:28.555Z,30.43
2018-11-20T07:38:56.202Z,30.40
2018-11-20T07:40:33.516Z,28.00
2018-11-20T07:42:10.892Z,27.13
2018-11-20T07:43:55.524Z,26.87
2018-11-20T07:45:32.545Z,26.50
2018-11-20T07:47:06.427Z,18.13
2018-11-20T07:48:43.623Z,24.40
2018-11-20T07:50:24.898Z,30.70
2018-11-20T07:52:02.235Z,21.73
2018-11-20T07:53:46.806Z,20.87
2018-11-20T07:55:30.068Z,28.70
2018-11-20T07:57:07.221Z,28.00
2018-11-20T07:58:44.569Z,26.93
2018-11-20T08:00:29.200Z,21.17
2018-11-20T08:01:57.597Z,30.63
2018-11-20T08:03:41.626Z,24.43
2018-11-20T08:05:18.361Z,26.23
2018-11-20T08:07:03.956Z,31.03
2018-11-20T08:08:41.274Z,24.40
2018-11-20T08:10:18.443Z,27.87
2018-11-20T08:11:55.521Z,32.33
2018-11-20T08:13:38.614Z,23.90
2018-11-20T08:15:24.003Z,32.57
2018-11-20T08:16:54.291Z,24.53
2018-11-20T08:18:39.334Z,30.60
2018-11-20T08:20:24.135Z,35.00
2018-11-20T08:22:04.030Z,31.50
2018-11-20T08:23:49.202Z,35.60
2018-11-20T08:25:26.718Z,29.90
2018-11-20T08:27:11.223Z,34.70
2018-11-20T08:28:48.340Z,38.47
2018-11-20T08:30:33.055Z,34.17
2018-11-20T08:32:10.685Z,31.17
2018-11-20T08:33:48.430Z,27.83
2018-11-20T08:35:20.414Z,32.70
2018-11-20T08:36:53.205Z,27.90
2018-11-20T08:38:37.692Z,33.00
2018-11-20T08:40:15.320Z,28.30
2018-11-20T08:41:59.879Z,27.90
2018-11-20T08:43:40.000Z,30.13
2018-11-20T08:47:20.928Z,30.60
2018-11-20T08:48:58.973Z,33.53
2018-11-20T08:50:43.458Z,35.33
2018-11-20T08:52:20.450Z,28.83
2018-11-20T08:54:05.096Z,26.83
2018-11-20T08:55:42.574Z,30.43
2018-11-20T08:57:25.720Z,30.40
2018-11-20T08:59:02.546Z,23.92
2018-11-20T09:00:45.467Z,28.73
2018-11-20T09:04:29.664Z,34.43
2018-11-20T09:06:07.382Z,28.10
2018-11-20T09:07:52.709Z,35.83
2018-11-20T09:09:29.716Z,28.83
2018-11-20T09:11:14.350Z,27.07
2018-11-20T09:12:51.253Z,18.00
2018-11-20T09:14:28.585Z,21.83
2018-11-20T09:16:11.469Z,30.63
2018-11-20T09:17:47.434Z,30.67
2018-11-20T09:21:30.471Z,17.97
2018-11-20T09:22:59.786Z,25.60
2018-11-20T09:24:37.082Z,29.60
2018-11-20T09:26:14.324Z,27.55
2018-11-20T09:27:52.883Z,24.07
2018-11-20T09:29:38.194Z,28.17
2018-11-20T09:31:04.828Z,29.70
2018-11-20T09:36:22.705Z,24.80
2018-11-20T09:37:55.280Z,29.77
2018-11-20T09:39:39.801Z,27.70
2018-11-20T09:41:17.281Z,30.65
2018-11-20T09:45:03.238Z,32.43
2018-11-20T09:46:40.571Z,31.00
2018-11-20T09:48:25.204Z,29.10
2018-11-20T09:50:03.553Z,34.43
2018-11-20T09:51:48.108Z,27.63
2018-11-20T09:53:25.175Z,22.77
2018-11-20T09:55:10.409Z,30.40
2018-11-20T09:56:53.949Z,31.27
2018-11-20T09:58:39.475Z,30.60
2018-11-20T10:00:22.888Z,29.43
2018-11-20T10:02:05.781Z,26.55
2018-11-20T10:03:43.847Z,27.37
2018-11-20T10:05:13.660Z,30.95
2018-11-20T10:06:50.969Z,33.00
2018-11-20T10:08:27.777Z,33.30
2018-11-20T10:10:12.271Z,27.27
2018-11-20T10:11:52.301Z,30.73
2018-11-20T10:13:36.549Z,27.93
2018-11-20T10:15:13.732Z,30.80
2018-11-20T10:16:50.611Z,27.70
2018-11-20T10:18:28.158Z,27.50
2018-11-20T10:20:05.550Z,29.00
2018-11-20T10:21:50.115Z,30.50
2018-11-20T10:23:28.611Z,30.30
2018-11-20T10:25:13.844Z,31.47
2018-11-20T10:26:50.989Z,33.70
2018-11-20T10:28:34.089Z,36.53
2018-11-20T10:30:16.696Z,33.20
2018-11-20T10:32:21.479Z,23.37
2018-11-20T10:33:52.764Z,34.63
2018-11-20T10:35:29.534Z,30.10
2018-11-20T10:37:02.246Z,30.53
2018-11-20T10:38:47.717Z,29.67
2018-11-20T10:40:25.724Z,34.88
2018-11-20T10:44:10.660Z,31.80
2018-11-20T10:45:48.294Z,39.13
2018-11-20T10:47:25.262Z,36.20
2018-11-20T10:48:56.520Z,32.77
2018-11-20T10:50:33.316Z,32.37
2018-11-20T10:52:18.303Z,27.50
2018-11-20T10:53:55.662Z,30.70
2018-11-20T10:55:40.222Z,28.20
2018-11-20T10:57:16.969Z,34.47
2018-11-20T10:58:54.347Z,32.63
2018-11-20T11:00:38.979Z,31.30
2018-11-20T11:02:16.475Z,26.73
2018-11-20T11:04:01.624Z,30.63
2018-11-20T11:06:00.740Z,26.07
2018-11-20T11:07:37.881Z,26.27
2018-11-20T11:09:15.628Z,32.87
2018-11-20T11:10:40.397Z,25.10
2018-11-20T11:12:17.802Z,32.23
2018-11-20T11:16:03.388Z,30.37
2018-11-20T11:17:43.601Z,31.10
2018-11-20T11:19:21.689Z,27.87
2018-11-20T11:21:04.302Z,33.10
2018-11-20T11:24:43.028Z,21.52
2018-11-20T11:26:20.073Z,32.83
2018-11-20T11:27:51.158Z,27.63
2018-11-20T11:29:27.766Z,28.50
2018-11-20T11:31:14.377Z,28.23
2018-11-20T11:32:57.573Z,26.60
2018-11-20T11:34:42.647Z,32.83
2018-11-20T11:36:23.350Z,27.65
2018-11-20T11:38:03.865Z,25.30
2018-11-20T11:39:36.986Z,31.42
2018-11-20T11:41:13.591Z,25.63
2018-11-20T11:42:40.457Z,33.60
2018-11-20T11:44:25.146Z,35.13
2018-11-20T11:46:02.845Z,28.00
2018-11-20T11:47:47.530Z,29.53
2018-11-20T11:49:24.861Z,29.30
2018-11-20T11:51:10.193Z,27.37
2018-11-20T11:52:47.816Z,28.27
2018-11-20T11:54:15.693Z,40.17
2018-11-20T11:55:53.271Z,27.07
2018-11-20T11:57:30.267Z,31.97
2018-11-20T12:03:15.515Z,31.23
2018-11-20T12:04:52.945Z,30.70
2018-11-20T12:06:30.460Z,29.63
2018-11-20T12:08:07.633Z,28.00
2018-11-20T12:09:36.254Z,29.97
2018-11-20T12:11:21.060Z,36.03
2018-11-20T12:12:58.637Z,38.17
2018-11-20T12:16:43.822Z,28.90
2018-11-20T12:18:21.289Z,31.07
2018-11-20T12:19:59.310Z,29.33
2018-11-20T12:21:44.177Z,28.30
2018-11-20T12:23:20.918Z,29.00
2018-11-20T12:25:05.564Z,36.30
2018-11-20T12:26:42.446Z,27.43
2018-11-20T12:28:25.399Z,24.37
2018-11-20T12:30:03.007Z,26.10
2018-11-20T12:31:39.953Z,34.73
2018-11-20T12:33:25.916Z,21.37
2018-11-20T12:35:03.298Z,25.17
2018-11-20T12:36:48.783Z,29.10
2018-11-20T12:38:25.820Z,26.12
2018-11-20T12:40:03.377Z,31.43
2018-11-20T12:41:41.546Z,25.43
2018-11-20T12:43:18.621Z,24.47
2018-11-20T12:45:03.249Z,30.33
2018-11-20T12:46:35.705Z,26.20
2018-11-20T12:50:20.559Z,25.92
2018-11-20T12:51:59.514Z,30.90
2018-11-20T12:53:38.321Z,21.07
2018-11-20T12:55:10.586Z,26.63
2018-11-20T12:56:55.185Z,26.57
2018-11-20T12:58:35.276Z,27.83
2018-11-20T13:00:20.251Z,28.70
2018-11-20T13:01:57.309Z,29.67
2018-11-20T13:03:35.096Z,27.43
2018-11-20T13:05:11.842Z,23.70
2018-11-20T13:06:45.707Z,27.70
2018-11-20T13:08:49.657Z,16.83
2018-11-20T13:10:30.573Z,31.40
2018-11-20T13:12:15.175Z,31.57
2018-11-20T13:13:53.197Z,33.10
2018-11-20T13:15:38.124Z,25.23
2018-11-20T13:17:18.198Z,31.70
2018-11-20T13:18:54.861Z,31.83
2018-11-20T13:20:31.902Z,28.20
2018-11-20T13:22:08.965Z,27.43
2018-11-20T13:23:55.514Z,22.97
2018-11-20T13:25:33.085Z,25.43
2018-11-20T13:27:18.570Z,25.70
2018-11-20T13:28:58.289Z,24.00
2018-11-20T13:30:33.626Z,28.40
2018-11-20T13:32:11.610Z,32.20
2018-11-20T13:33:45.706Z,29.37
2018-11-20T13:35:28.321Z,32.00
2018-11-20T13:37:05.463Z,27.83
2018-11-20T13:38:52.060Z,29.37
2018-11-20T13:40:48.496Z,32.40
2018-11-20T13:42:26.575Z,32.03
2018-11-20T13:43:57.365Z,24.80
2018-11-20T13:45:26.106Z,34.60
2018-11-20T13:47:04.091Z,27.17
2018-11-20T13:48:39.977Z,28.33
2018-11-20T13:50:17.058Z,28.57
2018-11-20T13:52:02.047Z,31.30
2018-11-20T13:53:39.469Z,30.53
2018-11-20T13:55:24.835Z,30.00
2018-11-20T13:57:01.296Z,29.40
2018-11-20T13:58:41.698Z,25.63
2018-11-20T14:00:18.637Z,26.47
2018-11-20T14:02:03.681Z,31.10
2018-11-20T14:03:29.113Z,39.33
2018-11-20T14:05:06.344Z,33.63
2018-11-20T14:06:46.589Z,30.53
2018-11-20T14:08:29.990Z,30.90
2018-11-20T14:11:45.884Z,24.17
2018-11-20T14:13:30.870Z,29.93
2018-11-20T14:15:08.727Z,28.73
2018-11-20T14:16:53.335Z,21.53
2018-11-20T14:18:30.854Z,32.77
2018-11-20T14:22:14.328Z,29.37
2018-11-20T14:23:55.833Z,31.02
2018-11-20T14:25:40.022Z,29.10
2018-11-20T14:27:14.344Z,24.93
2018-11-20T14:28:50.594Z,25.93
2018-11-20T14:30:31.307Z,23.60
2018-11-20T14:32:16.348Z,25.70
2018-11-20T14:33:53.527Z,27.90
2018-11-20T14:35:29.698Z,31.60
2018-11-20T14:37:07.022Z,32.10
2018-11-20T14:38:56.475Z,28.67
2018-11-20T14:40:29.279Z,28.13
2018-11-20T14:42:14.265Z,31.50
2018-11-20T14:43:55.265Z,30.43
2018-11-20T14:45:40.360Z,30.20
2018-11-20T14:47:17.523Z,25.93
2018-11-20T14:49:01.731Z,30.43
2018-11-20T14:50:38.788Z,27.77
2018-11-20T14:52:23.284Z,25.07
2018-11-20T14:54:04.970Z,29.53
2018-11-20T14:55:50.400Z,27.37
2018-11-20T14:57:33.456Z,32.10
2018-11-20T14:59:18.345Z,27.80
2018-11-20T15:00:56.161Z,30.10
2018-11-20T15:04:48.687Z,31.23
2018-11-20T15:06:25.585Z,31.07
2018-11-20T15:08:02.385Z,30.97
2018-11-20T15:09:40.610Z,25.03
2018-11-20T15:11:20.582Z,34.48
2018-11-20T15:13:00.461Z,38.13
2018-11-20T15:14:32.692Z,27.93
2018-11-20T15:15:55.671Z,32.63
2018-11-20T15:17:27.939Z,34.92
2018-11-20T15:19:02.838Z,33.23
2018-11-20T15:20:21.581Z,36.77
2018-11-20T15:21:55.236Z,34.97
2018-11-20T15:23:20.027Z,34.63
2018-11-20T15:24:39.620Z,30.73
2018-11-20T15:26:04.059Z,37.37
2018-11-20T15:27:30.354Z,38.63
2018-11-20T15:28:45.273Z,31.43
2018-11-20T15:30:15.726Z,32.37
2018-11-20T15:31:41.942Z,33.33
2018-11-20T15:33:23.134Z,35.87
2018-11-20T15:34:57.842Z,37.27
2018-11-20T15:36:26.713Z,34.83
2018-11-20T15:37:52.181Z,44.53
2018-11-20T15:39:18.559Z,36.30
2018-11-20T15:40:47.042Z,32.60
2018-11-20T15:42:11.065Z,31.07
2018-11-20T15:43:36.665Z,33.80
2018-11-20T15:45:02.089Z,35.43
2018-11-20T15:46:39.911Z,35.17
2018-11-20T15:48:06.439Z,39.03
2018-11-20T15:49:35.210Z,36.50
2018-11-20T15:50:58.566Z,36.00
2018-11-20T15:52:22.977Z,39.60
2018-11-20T15:54:01.416Z,40.08
2018-11-20T15:55:40.193Z,38.23
2018-11-20T15:57:09.009Z,31.10
2018-11-20T15:58:35.004Z,38.10
2018-11-20T16:00:16.099Z,38.57
2018-11-20T16:01:42.690Z,38.43
2018-11-20T16:03:14.829Z,40.60
2018-11-20T16:04:44.247Z,35.17
2018-11-20T16:06:04.137Z,26.68
2018-11-20T16:07:42.807Z,37.70
2018-11-20T16:09:08.593Z,38.50
2018-11-20T16:10:52.867Z,40.53
2018-11-20T16:12:17.404Z,43.70
2018-11-20T16:13:37.591Z,45.27
2018-11-20T16:15:16.268Z,38.57
2018-11-20T16:16:28.815Z,35.17
2018-11-20T16:17:56.486Z,39.00
2018-11-20T16:19:18.990Z,39.55
2018-11-20T16:20:56.493Z,35.50
2018-11-20T16:22:35.643Z,46.57
2018-11-20T16:24:02.006Z,41.47
2018-11-20T16:25:45.694Z,43.27
2018-11-20T16:27:14.444Z,35.73
2018-11-20T16:28:40.531Z,44.37
2018-11-20T16:30:09.317Z,39.73
2018-11-20T16:31:44.440Z,46.57
2018-11-20T16:33:13.307Z,45.35
2018-11-20T16:34:54.831Z,46.63
2018-11-20T16:36:21.882Z,40.33
2018-11-20T16:38:05.690Z,40.80
2018-11-20T16:39:32.556Z,40.92
2018-11-20T16:41:10.741Z,40.70
2018-11-20T16:42:34.999Z,47.95
2018-11-20T16:44:01.345Z,52.23
2018-11-20T16:45:38.765Z,50.93
2018-11-20T16:47:04.807Z,49.33
2018-11-20T16:48:22.780Z,51.80
2018-11-20T16:49:54.685Z,45.75
2018-11-20T16:51:32.269Z,52.10
2018-11-20T16:53:17.933Z,50.80
2018-11-20T16:54:47.396Z,48.83
2018-11-20T16:56:28.310Z,40.90
2018-11-20T16:57:54.165Z,58.97
2018-11-20T16:59:32.690Z,52.70
2018-11-20T17:00:57.182Z,53.58
2018-11-20T17:02:31.929Z,41.75
2018-11-20T17:04:00.902Z,40.53
2018-11-20T17:05:26.287Z,47.13
2018-11-20T17:06:49.899Z,53.10
2018-11-20T17:08:14.786Z,51.20
2018-11-20T17:09:42.293Z,51.57
2018-11-20T17:11:02.776Z,49.90
2018-11-20T17:12:28.781Z,51.77
2018-11-20T17:13:55.165Z,46.77
2018-11-20T17:15:25.073Z,51.85
2018-11-20T17:16:57.127Z,44.42
2018-11-20T17:18:23.843Z,49.67
2018-11-20T17:19:38.935Z,53.38
2018-11-20T17:21:11.047Z,55.50
2018-11-20T17:22:45.224Z,48.05
2018-11-20T17:24:09.626Z,52.23
2018-11-20T17:25:54.116Z,50.00
2018-11-20T17:27:31.587Z,46.28
2018-11-20T17:28:56.472Z,55.15
2018-11-20T17:30:25.535Z,55.85
2018-11-20T17:31:53.756Z,51.65
2018-11-20T17:33:20.585Z,37.80
2018-11-20T17:34:58.744Z,51.45
2018-11-20T17:36:22.746Z,43.15
2018-11-20T17:37:52.500Z,49.37
2018-11-20T17:39:17.002Z,38.73
2018-11-20T17:40:51.375Z,52.00
2018-11-20T17:42:17.916Z,48.37
2018-11-20T17:43:43.399Z,47.23
2018-11-20T17:45:09.903Z,42.08
2018-11-20T17:46:35.729Z,51.27
2018-11-20T17:47:59.165Z,35.17
2018-11-20T17:49:22.817Z,46.27
2018-11-20T17:51:06.479Z,42.77
2018-11-20T17:52:50.229Z,53.98
2018-11-20T17:54:28.884Z,43.17
2018-11-20T17:56:13.635Z,46.35
2018-11-20T17:57:45.339Z,54.57
2018-11-20T17:59:23.568Z,42.17
2018-11-20T18:00:49.588Z,44.93
2018-11-20T18:02:32.144Z,40.12
2018-11-20T18:04:03.609Z,45.23
2018-11-20T18:05:27.991Z,49.80
2018-11-20T18:07:02.210Z,44.55
2018-11-20T18:08:24.370Z,45.38
2018-11-20T18:09:49.056Z,49.73
2018-11-20T18:11:14.836Z,51.05
2018-11-20T18:12:40.443Z,45.58
2018-11-20T18:14:08.878Z,50.53
2018-11-20T18:15:34.827Z,52.80
2018-11-20T18:16:59.396Z,51.37
2018-11-20T18:18:23.842Z,59.33
2018-11-20T18:19:52.387Z,44.48
2018-11-20T18:21:24.196Z,50.38
2018-11-20T18:22:53.621Z,46.87
2018-11-20T18:24:23.616Z,46.70
2018-11-20T18:25:50.928Z,50.00
2018-11-20T18:27:19.072Z,55.98
2018-11-20T18:28:34.253Z,51.42
2018-11-20T18:30:12.601Z,50.30
2018-11-20T18:31:53.580Z,61.90
2018-11-20T18:33:18.152Z,50.65
2018-11-20T18:34:48.308Z,60.27
2018-11-20T18:36:23.164Z,50.23
2018-11-20T18:38:06.196Z,40.90
2018-11-20T18:39:31.234Z,52.38
2018-11-20T18:41:06.675Z,42.30
2018-11-20T18:42:31.599Z,44.10
2018-11-20T18:43:56.147Z,58.33
2018-11-20T18:45:21.441Z,48.40
2018-11-20T18:46:53.033Z,51.20
2018-11-20T18:48:26.416Z,56.28
2018-11-20T18:49:59.096Z,45.77
2018-11-20T18:51:22.224Z,53.68
2018-11-20T18:52:53.281Z,64.00
2018-11-20T18:54:30.271Z,61.83
2018-11-20T18:55:49.908Z,49.50
2018-11-20T18:57:16.371Z,47.43
2018-11-20T18:58:42.668Z,65.05
2018-11-20T19:00:07.480Z,71.53
2018-11-20T19:01:35.988Z,62.70
2018-11-20T19:03:00.057Z,54.67
2018-11-20T19:04:25.910Z,57.38
2018-11-20T19:05:50.250Z,58.68
2018-11-20T19:07:15.555Z,55.65
2018-11-20T19:08:41.791Z,66.45
2018-11-20T19:10:16.653Z,55.80
2018-11-20T19:11:56.577Z,49.93
2018-11-20T19:13:36.669Z,49.65
2018-11-20T19:15:03.334Z,64.67
2018-11-20T19:16:32.369Z,55.93
2018-11-20T19:17:58.829Z,64.47
2018-11-20T19:19:38.772Z,56.42
2018-11-20T19:21:05.535Z,58.20
2018-11-20T19:22:30.586Z,62.75
2018-11-20T19:23:59.149Z,69.07
2018-11-20T19:25:23.427Z,62.33
2018-11-20T19:27:07.908Z,61.93
2018-11-20T19:29:31.613Z,61.77
2018-11-20T19:31:08.944Z,75.75
2018-11-20T19:32:54.948Z,58.10
2018-11-20T19:34:32.158Z,64.10
2018-11-20T19:35:56.910Z,49.47
2018-11-20T19:37:34.047Z,54.47
2018-11-20T19:39:18.028Z,62.03
2018-11-20T19:40:54.509Z,59.88
2018-11-20T19:42:38.651Z,65.00
2018-11-20T19:44:19.269Z,58.68
2018-11-20T19:45:59.372Z,58.63
2018-11-20T19:49:25.169Z,59.67
2018-11-20T19:51:03.233Z,51.87
2018-11-20T19:52:47.711Z,52.85
2018-11-20T19:54:24.958Z,67.43
2018-11-20T19:56:01.643Z,66.37
2018-11-20T19:57:38.910Z,63.37
2018-11-20T19:59:03.985Z,61.85
2018-11-20T20:00:41.143Z,58.80
2018-11-20T20:02:25.524Z,60.73
2018-11-20T20:04:02.533Z,50.63
2018-11-20T20:05:46.405Z,58.80
2018-11-20T20:07:23.510Z,52.40
2018-11-20T20:09:07.762Z,58.93
2018-11-20T20:10:44.855Z,58.50
2018-11-20T20:12:15.395Z,59.60
2018-11-20T20:13:52.461Z,66.33
2018-11-20T20:15:29.135Z,73.22
2018-11-20T20:17:12.957Z,51.58
2018-11-20T20:18:50.304Z,52.40
2018-11-20T20:20:36.119Z,58.50
2018-11-20T20:22:19.505Z,57.73
2018-11-20T20:25:14.084Z,57.07
2018-11-20T20:26:58.040Z,49.58
2018-11-20T20:28:36.740Z,55.67
2018-11-20T20:30:13.598Z,57.40
2018-11-20T20:31:57.844Z,56.20
2018-11-20T20:33:40.674Z,52.40
2018-11-20T20:35:24.959Z,55.08
2018-11-20T20:37:08.178Z,47.43
2018-11-20T20:38:44.931Z,48.57
2018-11-20T20:40:21.715Z,47.37
2018-11-20T20:41:58.786Z,47.73
2018-11-20T20:43:42.658Z,54.33
2018-11-20T20:45:27.154Z,43.25
2018-11-20T20:47:03.752Z,48.28
2018-11-20T20:48:48.810Z,50.87
2018-11-20T20:50:25.839Z,38.60
2018-11-20T20:52:10.666Z,50.37
2018-11-20T20:53:42.702Z,44.88
2018-11-20T20:55:26.959Z,45.50
2018-11-20T20:57:03.718Z,49.63
2018-11-20T20:58:48.008Z,42.00
2018-11-20T21:00:23.082Z,43.43
2018-11-20T21:01:56.530Z,46.30
2018-11-20T21:03:33.869Z,45.57
2018-11-20T21:05:19.225Z,44.60
2018-11-20T21:06:56.268Z,49.30
2018-11-20T21:08:45.077Z,36.70
2018-11-20T21:10:17.231Z,41.33
2018-11-20T21:11:51.251Z,47.15
2018-11-20T21:13:33.459Z,42.40
2018-11-20T21:15:20.851Z,39.73
2018-11-20T21:16:55.443Z,46.83
2018-11-20T21:18:39.491Z,43.50
2018-11-20T21:20:18.996Z,43.38
2018-11-20T21:22:02.804Z,39.80
2018-11-20T21:23:42.475Z,34.97
2018-11-20T21:25:27.311Z,37.30
2018-11-20T21:27:03.645Z,45.93
2018-11-20T21:28:47.521Z,43.50
2018-11-20T21:30:24.534Z,46.67
2018-11-20T21:32:08.261Z,41.92
2018-11-20T21:33:39.434Z,42.57
2018-11-20T21:35:23.545Z,39.30
2018-11-20T21:37:01.455Z,42.38
2018-11-20T21:38:45.765Z,37.03
2018-11-20T21:40:25.655Z,37.10
2018-11-20T21:42:09.814Z,41.07
2018-11-20T21:43:46.395Z,41.20
2018-11-20T21:45:30.718Z,36.37
2018-11-20T21:48:50.567Z,36.35
2018-11-20T21:50:27.368Z,43.00
2018-11-20T21:52:11.925Z,39.35
2018-11-20T21:53:39.133Z,41.65
2018-11-20T21:55:23.132Z,39.13
2018-11-20T21:57:00.281Z,40.08
2018-11-20T21:58:44.498Z,42.67
2018-11-20T22:00:27.773Z,36.33
2018-11-20T22:02:12.916Z,35.25