createdAt,value
2022-10-13T00:00:20.207Z,27.00
2022-10-13T00:03:12.774Z,26.40
2022-10-13T00:05:46.860Z,26.60
2022-10-13T00:08:21.707Z,25.40
2022-10-13T00:10:53.724Z,25.70
2022-10-13T00:13:29.144Z,24.70
2022-10-13T00:16:03.262Z,26.00
2022-10-13T00:18:35.665Z,25.40
2022-10-13T00:21:11.726Z,25.50
2022-10-13T00:23:44.405Z,25.40
2022-10-13T00:26:17.742Z,25.70
2022-10-13T00:28:53.207Z,24.60
2022-10-13T00:31:26.944Z,24.80
2022-10-13T00:34:01.167Z,24.50
2022-10-13T00:36:33.118Z,24.90
2022-10-13T00:39:05.426Z,23.40
2022-10-13T00:41:37.517Z,25.70
2022-10-13T00:44:47.039Z,25.60
2022-10-13T00:47:19.334Z,25.30
2022-10-13T00:49:52.703Z,24.90
2022-10-13T00:52:26.741Z,24.70
2022-10-13T00:55:00.333Z,25.90
2022-10-13T00:57:32.698Z,26.60
2022-10-13T01:00:06.367Z,27.00
2022-10-13T01:02:39.878Z,26.20
2022-10-13T01:05:12.094Z,26.50
2022-10-13T01:07:44.893Z,26.20
2022-10-13T01:10:24.945Z,26.30
2022-10-13T01:13:05.663Z,26.20
2022-10-13T01:15:46.505Z,27.10
2022-10-13T01:18:27.363Z,27.00
2022-10-13T01:21:11.358Z,26.50
2022-10-13T01:24:05.034Z,27.80
2022-10-13T01:26:54.171Z,27.10
2022-10-13T01:29:45.045Z,26.80
2022-10-13T01:32:24.206Z,27.30
2022-10-13T01:35:06.266Z,27.90
2022-10-13T01:37:48.592Z,28.10
2022-10-13T01:40:27.559Z,27.80
2022-10-13T01:43:05.380Z,27.30
2022-10-13T01:45:41.438Z,27.10
2022-10-13T01:48:14.321Z,28.80
2022-10-13T01:50:48.020Z,28.00
2022-10-13T01:53:21.678Z,27.60
2022-10-13T01:56:00.946Z,29.40
2022-10-13T01:58:36.800Z,30.40
2022-10-13T02:01:25.727Z,30.20
2022-10-13T02:04:09.397Z,31.60
2022-10-13T02:06:45.878Z,31.00
2022-10-13T02:09:26.535Z,30.60
2022-10-13T02:12:03.150Z,31.80
2022-10-13T02:14:42.105Z,32.00
2022-10-13T02:17:14.342Z,32.10
2022-10-13T02:19:49.062Z,32.50
2022-10-13T02:22:23.500Z,32.10
2022-10-13T02:24:55.609Z,33.60
2022-10-13T02:27:27.856Z,34.30
2022-10-13T02:30:00.092Z,35.80
2022-10-13T02:32:34.835Z,36.90
2022-10-13T02:35:09.888Z,37.20
2022-10-13T02:37:41.730Z,36.30
2022-10-13T02:40:14.993Z,35.50
2022-10-13T02:42:46.836Z,35.60
2022-10-13T02:45:18.696Z,34.60
2022-10-13T02:47:50.551Z,34.80
2022-10-13T02:50:22.388Z,37.50
2022-10-13T02:52:55.622Z,35.30
2022-10-13T02:55:27.419Z,34.20
2022-10-13T02:58:01.992Z,32.90
2022-10-13T03:00:34.269Z,33.70
2022-10-13T03:03:06.635Z,31.90
2022-10-13T03:05:38.482Z,32.10
2022-10-13T03:08:10.684Z,33.20
2022-10-13T03:10:42.711Z,32.50
2022-10-13T03:13:14.594Z,31.50
2022-10-13T03:15:49.052Z,31.50
2022-10-13T03:18:21.084Z,31.50
2022-10-13T03:21:00.592Z,30.60
2022-10-13T03:23:35.361Z,30.30
2022-10-13T03:26:10.275Z,30.10
2022-10-13T03:28:42.089Z,30.40
2022-10-13T03:31:14.502Z,30.30
2022-10-13T03:33:47.075Z,30.80
2022-10-13T03:36:19.625Z,29.80
2022-10-13T03:38:54.319Z,28.30
2022-10-13T03:41:26.662Z,29.40
2022-10-13T03:43:58.448Z,28.00
2022-10-13T03:46:32.789Z,27.40
2022-10-13T03:49:04.721Z,27.50
2022-10-13T03:51:36.457Z,28.30
2022-10-13T03:54:08.955Z,27.90
2022-10-13T03:56:42.430Z,27.90
2022-10-13T03:59:16.826Z,26.90
2022-10-13T04:01:48.862Z,27.70
2022-10-13T04:04:20.872Z,27.40
2022-10-13T04:06:53.846Z,27.00
2022-10-13T04:09:25.789Z,26.90
2022-10-13T04:11:57.823Z,27.00
2022-10-13T04:14:29.650Z,27.00
2022-10-13T04:17:06.993Z,26.10
2022-10-13T04:19:39.127Z,26.80
2022-10-13T04:22:10.972Z,26.70
2022-10-13T04:24:43.254Z,26.60
2022-10-13T04:27:16.962Z,25.90
2022-10-13T04:29:48.699Z,25.70
2022-10-13T04:32:20.605Z,25.50
2022-10-13T04:34:52.782Z,26.10
2022-10-13T04:37:24.646Z,25.20
2022-10-13T04:39:57.034Z,25.90
2022-10-13T04:42:28.898Z,24.90
2022-10-13T04:45:01.254Z,24.80
2022-10-13T04:47:36.870Z,24.20
2022-10-13T04:50:10.696Z,24.20
2022-10-13T04:52:42.559Z,24.30
2022-10-13T04:55:14.493Z,25.50
2022-10-13T04:57:46.252Z,24.20
2022-10-13T05:00:18.981Z,24.10
2022-10-13T05:02:51.147Z,24.00
2022-10-13T05:05:23.139Z,23.80
2022-10-13T05:07:57.360Z,24.10
2022-10-13T05:10:33.873Z,24.20
2022-10-13T05:13:07.201Z,23.30
2022-10-13T05:15:41.381Z,24.10
2022-10-13T05:18:13.522Z,23.60
2022-10-13T05:20:46.602Z,24.40
2022-10-13T05:23:18.882Z,23.40
2022-10-13T05:25:50.627Z,23.70
2022-10-13T05:28:23.063Z,23.70
2022-10-13T05:30:54.984Z,24.50
2022-10-13T05:33:27.841Z,25.00
2022-10-13T05:36:06.753Z,24.20
2022-10-13T05:38:41.078Z,23.70
2022-10-13T05:41:15.094Z,24.30
2022-10-13T05:43:46.899Z,24.60
2022-10-13T05:46:19.263Z,23.70
2022-10-13T05:48:51.513Z,23.70
2022-10-13T05:51:26.064Z,23.60
2022-10-13T05:54:05.717Z,23.80
2022-10-13T05:56:43.414Z,23.80
2022-10-13T05:59:23.331Z,24.00
2022-10-13T06:01:58.313Z,23.60
2022-10-13T06:04:36.979Z,25.10
2022-10-13T06:07:10.460Z,24.30
2022-10-13T06:09:44.357Z,24.70
2022-10-13T06:15:02.443Z,26.30
2022-10-13T06:17:36.792Z,23.70
2022-10-13T06:20:11.825Z,24.60
2022-10-13T06:22:44.397Z,23.90
2022-10-13T06:25:16.218Z,25.80
2022-10-13T06:27:47.935Z,24.80
2022-10-13T06:30:20.168Z,25.50
2022-10-13T06:32:51.905Z,25.00
2022-10-13T06:35:24.357Z,24.90
2022-10-13T06:37:56.171Z,24.80
2022-10-13T06:40:27.967Z,25.80
2022-10-13T06:42:59.838Z,25.40
2022-10-13T06:45:34.379Z,24.60
2022-10-13T06:48:06.495Z,25.70
2022-10-13T06:50:42.695Z,26.30
2022-10-13T06:53:14.779Z,25.70
2022-10-13T06:55:50.236Z,27.30
2022-10-13T06:58:24.350Z,26.40
2022-10-13T07:00:56.766Z,28.20
2022-10-13T07:03:28.690Z,29.80
2022-10-13T07:06:05.278Z,27.70
2022-10-13T07:08:37.999Z,27.50
2022-10-13T07:11:15.950Z,30.20
2022-10-13T07:13:55.124Z,112.90
2022-10-13T07:16:26.926Z,198.00
2022-10-13T07:18:58.696Z,190.60
2022-10-13T07:21:30.815Z,219.90
2022-10-13T07:24:04.374Z,133.90
2022-10-13T07:26:36.766Z,48.00
2022-10-13T07:29:08.716Z,46.60
2022-10-13T07:31:40.572Z,34.60
2022-10-13T07:34:12.444Z,26.60
2022-10-13T07:36:44.410Z,23.70
2022-10-13T07:39:16.223Z,24.00
2022-10-13T07:41:51.099Z,24.20
2022-10-13T07:44:24.023Z,24.10
2022-10-13T07:46:55.840Z,26.30
2022-10-13T07:49:28.137Z,24.10
2022-10-13T07:51:59.916Z,23.70
2022-10-13T07:54:32.171Z,23.70
2022-10-13T07:57:04.373Z,24.80
2022-10-13T07:59:36.365Z,25.60
2022-10-13T08:02:10.105Z,24.50
2022-10-13T08:04:41.921Z,25.80
2022-10-13T08:07:13.971Z,25.50
2022-10-13T08:09:47.052Z,24.40
2022-10-13T08:12:22.325Z,24.00
2022-10-13T08:14:58.469Z,23.80
2022-10-13T08:17:33.172Z,24.70
2022-10-13T08:20:05.599Z,23.80
2022-10-13T08:22:37.385Z,24.20
2022-10-13T08:25:10.955Z,24.10
2022-10-13T08:27:51.067Z,24.00
2022-10-13T08:30:23.570Z,23.00
2022-10-13T08:32:55.476Z,24.30
2022-10-13T08:35:29.200Z,23.80
2022-10-13T08:38:04.667Z,22.60
2022-10-13T08:40:36.968Z,22.40
2022-10-13T08:43:10.207Z,19.90
2022-10-13T08:45:42.499Z,20.00
2022-10-13T08:48:19.498Z,18.20
2022-10-13T08:50:56.134Z,15.20
2022-10-13T08:53:34.678Z,14.30
2022-10-13T08:56:11.590Z,14.30
2022-10-13T08:58:48.216Z,13.30
2022-10-13T09:01:23.794Z,11.60
2022-10-13T09:03:58.180Z,12.00
2022-10-13T09:06:33.719Z,11.10
2022-10-13T09:09:08.606Z,10.80
2022-10-13T09:11:42.964Z,9.80
2022-10-13T09:14:23.046Z,10.60
2022-10-13T09:16:56.901Z,9.70
2022-10-13T09:19:34.446Z,10.30
2022-10-13T09:22:23.982Z,8.80
2022-10-13T09:25:16.942Z,8.40
2022-10-13T09:27:51.291Z,9.30
2022-10-13T09:30:31.486Z,9.30
2022-10-13T09:33:20.137Z,9.00
2022-10-13T09:36:11.164Z,9.30
2022-10-13T09:38:45.093Z,8.80
2022-10-13T09:41:21.378Z,8.60
2022-10-13T09:44:11.628Z,8.60
2022-10-13T09:46:51.423Z,7.80
2022-10-13T09:49:34.852Z,7.90
2022-10-13T09:52:20.558Z,7.20
2022-10-13T09:54:54.375Z,6.50
2022-10-13T09:57:35.295Z,6.30
2022-10-13T10:00:17.425Z,6.70
2022-10-13T10:02:56.734Z,6.30
2022-10-13T10:05:35.630Z,5.70
2022-10-13T10:08:16.707Z,5.50
2022-10-13T10:10:48.565Z,6.10
2022-10-13T10:13:20.528Z,5.70
2022-10-13T10:16:02.118Z,5.00
2022-10-13T10:18:43.990Z,5.20
2022-10-13T10:21:24.574Z,5.60
2022-10-13T10:24:01.757Z,5.20
2022-10-13T10:26:46.725Z,5.80
2022-10-13T10:29:30.569Z,5.40
2022-10-13T10:32:18.441Z,5.50
2022-10-13T10:34:55.905Z,5.00
2022-10-13T10:37:44.567Z,5.50
2022-10-13T10:40:28.067Z,9.70
2022-10-13T10:43:31.272Z,10.70
2022-10-13T10:46:04.155Z,7.20
2022-10-13T10:48:40.404Z,7.40
2022-10-13T10:51:13.534Z,6.70
2022-10-13T10:53:56.459Z,7.00
2022-10-13T10:56:35.074Z,6.30
2022-10-13T10:59:24.066Z,6.30
2022-10-13T11:02:05.970Z,5.60
2022-10-13T11:04:44.599Z,5.90
2022-10-13T11:07:54.120Z,5.10
2022-10-13T11:10:27.325Z,5.00
2022-10-13T11:13:26.001Z,5.10
2022-10-13T11:15:57.788Z,5.30
2022-10-13T11:18:56.535Z,4.50
2022-10-13T11:22:07.183Z,5.00
2022-10-13T11:25:14.685Z,7.60
2022-10-13T11:27:47.180Z,4.60
2022-10-13T11:30:47.378Z,4.90
2022-10-13T11:33:53.083Z,4.60
2022-10-13T11:36:39.838Z,4.70
2022-10-13T11:39:59.477Z,4.70
2022-10-13T11:43:05.042Z,4.70
2022-10-13T11:46:06.618Z,5.90
2022-10-13T11:49:24.250Z,7.70
2022-10-13T11:52:13.343Z,4.70
2022-10-13T11:54:51.703Z,4.70
2022-10-13T11:57:26.097Z,5.40
2022-10-13T12:00:00.187Z,5.20
2022-10-13T12:02:34.354Z,5.30
2022-10-13T12:05:19.953Z,5.40
2022-10-13T12:07:53.566Z,4.50
2022-10-13T12:10:30.762Z,4.10
2022-10-13T12:13:04.374Z,4.20
2022-10-13T12:15:39.057Z,5.30
2022-10-13T12:18:25.899Z,4.50
2022-10-13T12:21:00.328Z,3.80
2022-10-13T12:23:33.713Z,4.70
2022-10-13T12:26:06.658Z,4.70
2022-10-13T12:28:51.072Z,5.80
2022-10-13T12:31:25.639Z,6.90
2022-10-13T12:33:59.841Z,5.00
2022-10-13T12:36:33.748Z,4.40
2022-10-13T12:39:11.780Z,4.50
2022-10-13T12:41:47.739Z,4.30
2022-10-13T12:44:22.061Z,6.50
2022-10-13T12:46:56.439Z,4.00
2022-10-13T12:49:30.103Z,4.10
2022-10-13T12:52:08.410Z,4.10
2022-10-13T12:54:47.667Z,4.40
2022-10-13T12:57:35.303Z,5.80
2022-10-13T13:00:24.271Z,5.40
2022-10-13T13:02:58.345Z,4.70
2022-10-13T13:05:35.821Z,4.70
2022-10-13T13:08:23.382Z,3.90
2022-10-13T13:11:00.373Z,4.00
2022-10-13T13:13:33.352Z,4.10
2022-10-13T13:16:19.229Z,4.00
2022-10-13T13:18:51.969Z,4.00
2022-10-13T13:21:24.352Z,4.20
2022-10-13T13:23:56.170Z,4.40
2022-10-13T13:26:28.237Z,4.20
2022-10-13T13:29:00.366Z,4.00
2022-10-13T13:31:32.211Z,4.70
2022-10-13T13:34:04.178Z,4.00
2022-10-13T13:36:36.067Z,4.20
2022-10-13T13:39:14.623Z,4.50
2022-10-13T13:41:48.111Z,4.30
2022-10-13T13:44:19.845Z,4.90
2022-10-13T13:46:53.241Z,4.90
2022-10-13T13:49:24.985Z,4.90
2022-10-13T13:51:56.711Z,4.80
2022-10-13T13:54:28.488Z,4.00
2022-10-13T13:57:01.396Z,3.90
2022-10-13T13:59:34.076Z,5.40
2022-10-13T14:02:06.717Z,4.80
2022-10-13T14:04:38.537Z,4.30
2022-10-13T14:07:10.746Z,4.60
2022-10-13T14:09:42.584Z,4.00
2022-10-13T14:12:14.861Z,4.50
2022-10-13T14:14:46.619Z,4.40
2022-10-13T14:17:18.403Z,4.50
2022-10-13T14:19:50.428Z,4.50
2022-10-13T14:22:22.844Z,5.00
2022-10-13T14:24:54.864Z,4.40
2022-10-13T14:27:26.886Z,10.40
2022-10-13T14:29:59.122Z,7.80
2022-10-13T14:32:31.557Z,6.90
2022-10-13T14:35:03.378Z,6.60
2022-10-13T14:37:35.679Z,5.90
2022-10-13T14:40:09.793Z,5.40
2022-10-13T14:42:42.636Z,4.80
2022-10-13T14:45:19.172Z,5.30
2022-10-13T14:47:52.747Z,4.70
2022-10-13T14:50:24.651Z,5.20
2022-10-13T14:53:00.574Z,5.60
2022-10-13T14:55:33.640Z,5.50
2022-10-13T14:58:05.540Z,5.20
2022-10-13T15:00:37.605Z,4.60
2022-10-13T15:03:14.756Z,5.10
2022-10-13T15:05:46.592Z,4.40
2022-10-13T15:08:18.627Z,4.70
2022-10-13T15:10:59.310Z,5.50
2022-10-13T15:13:31.978Z,5.20
2022-10-13T15:16:05.019Z,4.70
2022-10-13T15:18:37.644Z,4.80
2022-10-13T15:21:09.730Z,5.10
2022-10-13T15:23:42.208Z,5.10
2022-10-13T15:26:16.279Z,5.40
2022-10-13T15:28:50.277Z,5.00
2022-10-13T15:31:23.851Z,4.80
2022-10-13T15:33:56.317Z,5.60
2022-10-13T15:36:29.251Z,5.60
2022-10-13T15:39:01.192Z,6.50
2022-10-13T15:41:32.887Z,6.00
2022-10-13T15:44:05.051Z,6.50
2022-10-13T15:46:45.228Z,6.80
2022-10-13T15:49:26.644Z,6.40
2022-10-13T15:51:58.390Z,6.10
2022-10-13T15:54:30.300Z,6.70
2022-10-13T15:57:02.197Z,6.90
2022-10-13T15:59:34.109Z,8.60
2022-10-13T16:02:05.874Z,14.90
2022-10-13T16:04:37.858Z,12.40
2022-10-13T16:10:59.451Z,18.60
2022-10-13T16:13:31.229Z,10.60
2022-10-13T16:16:04.325Z,9.90
2022-10-13T16:18:40.297Z,8.40
2022-10-13T16:21:18.241Z,10.30
2022-10-13T16:23:51.303Z,11.20
2022-10-13T16:26:23.500Z,14.90
2022-10-13T16:28:58.471Z,14.90
2022-10-13T16:31:31.845Z,13.60
2022-10-13T16:34:03.748Z,13.10
2022-10-13T16:36:35.892Z,16.60
2022-10-13T16:39:07.828Z,19.20
2022-10-13T16:41:41.620Z,16.50
2022-10-13T16:44:13.965Z,13.90
2022-10-13T16:46:46.205Z,11.50
2022-10-13T16:49:18.045Z,11.60
2022-10-13T16:51:50.095Z,44.80
2022-10-13T16:54:22.001Z,99.60
2022-10-13T16:56:54.047Z,95.60
2022-10-13T16:59:53.481Z,102.00
2022-10-13T17:02:25.380Z,57.30
2022-10-13T17:04:57.175Z,38.00
2022-10-13T17:07:29.174Z,23.80
2022-10-13T17:10:03.204Z,18.50
2022-10-13T17:12:35.468Z,18.50
2022-10-13T17:15:35.846Z,17.00
2022-10-13T17:18:07.788Z,17.20
2022-10-13T17:20:41.258Z,17.50
2022-10-13T17:23:13.041Z,16.00
2022-10-13T17:25:44.966Z,17.70
2022-10-13T17:28:17.660Z,17.50
2022-10-13T17:30:59.818Z,18.20
2022-10-13T17:33:34.842Z,22.00
2022-10-13T17:36:10.117Z,26.10
2022-10-13T17:38:42.535Z,32.20
2022-10-13T17:41:15.123Z,22.20
2022-10-13T17:43:52.995Z,18.90
2022-10-13T17:46:41.841Z,18.60
2022-10-13T17:49:14.909Z,18.50
2022-10-13T17:51:51.003Z,19.30
2022-10-13T17:54:23.309Z,19.10
2022-10-13T17:57:00.383Z,18.60
2022-10-13T17:59:32.464Z,18.60
2022-10-13T18:02:04.483Z,18.70
2022-10-13T18:04:36.993Z,17.50
2022-10-13T18:07:08.862Z,17.20
2022-10-13T18:09:40.852Z,18.00
2022-10-13T18:12:13.109Z,19.30
2022-10-13T18:14:45.277Z,18.50
2022-10-13T18:17:17.005Z,19.10
2022-10-13T18:19:49.395Z,18.40
2022-10-13T18:22:21.290Z,18.30
2022-10-13T18:24:57.329Z,18.70
2022-10-13T18:27:29.324Z,18.30
2022-10-13T18:30:01.115Z,18.90
2022-10-13T18:32:34.657Z,20.20
2022-10-13T18:35:07.595Z,22.70
2022-10-13T18:37:39.712Z,23.50
2022-10-13T18:40:13.552Z,23.60
2022-10-13T18:42:49.640Z,23.20
2022-10-13T18:45:25.037Z,25.00
2022-10-13T18:47:59.613Z,26.40
2022-10-13T18:50:31.416Z,25.10
2022-10-13T18:53:03.445Z,23.80
2022-10-13T18:55:36.307Z,22.20
2022-10-13T18:58:08.056Z,22.40
2022-10-13T19:00:40.644Z,23.50
2022-10-13T19:03:13.343Z,21.70
2022-10-13T19:05:47.627Z,20.40
2022-10-13T19:08:19.481Z,20.50
2022-10-13T19:10:51.417Z,21.00
2022-10-13T19:13:23.198Z,20.70
2022-10-13T19:16:02.168Z,21.20
2022-10-13T19:18:34.163Z,21.20
2022-10-13T19:21:06.804Z,21.50
2022-10-13T19:23:42.066Z,20.90
2022-10-13T19:26:23.887Z,21.30
2022-10-13T19:29:00.521Z,22.00
2022-10-13T19:31:34.795Z,22.10
2022-10-13T19:34:13.412Z,22.30
2022-10-13T19:36:46.992Z,22.50
2022-10-13T19:39:22.558Z,23.80
2022-10-13T19:41:56.798Z,23.10
2022-10-13T19:44:29.082Z,21.40
2022-10-13T19:47:01.231Z,21.80
2022-10-13T19:49:33.008Z,21.10
2022-10-13T19:52:05.002Z,20.50
2022-10-13T19:54:37.274Z,20.20
2022-10-13T19:57:10.203Z,29.20
2022-10-13T19:59:46.691Z,50.30
2022-10-13T20:02:20.048Z,42.60
2022-10-13T20:04:53.183Z,35.30
2022-10-13T20:07:25.287Z,32.10
2022-10-13T20:09:57.492Z,28.10
2022-10-13T20:12:29.407Z,38.70
2022-10-13T20:15:01.820Z,26.30
2022-10-13T20:17:33.838Z,24.80
2022-10-13T20:20:06.649Z,23.40
2022-10-13T20:22:39.816Z,22.20
2022-10-13T20:25:14.852Z,22.70
2022-10-13T20:27:47.071Z,22.60
2022-10-13T20:30:19.248Z,23.40
2022-10-13T20:32:50.974Z,22.80
2022-10-13T20:35:22.679Z,22.90
2022-10-13T20:37:55.050Z,21.40
2022-10-13T20:40:27.107Z,22.40
2022-10-13T20:42:59.124Z,22.00
2022-10-13T20:45:30.921Z,23.50
2022-10-13T20:48:02.697Z,23.40
2022-10-13T20:50:35.078Z,21.10
2022-10-13T20:53:07.110Z,23.20
2022-10-13T20:55:43.543Z,22.60
2022-10-13T20:58:15.997Z,22.10
2022-10-13T21:00:47.891Z,23.10
2022-10-13T21:03:20.515Z,23.10
2022-10-13T21:05:54.817Z,22.50
2022-10-13T21:08:27.137Z,22.50
2022-10-13T21:11:03.052Z,23.70
2022-10-13T21:13:35.163Z,23.10
2022-10-13T21:16:13.054Z,23.90
2022-10-13T21:18:49.247Z,23.50
2022-10-13T21:21:27.027Z,23.90
2022-10-13T21:24:02.046Z,24.40
2022-10-13T21:26:35.669Z,24.50
2022-10-13T21:29:08.629Z,24.10
2022-10-13T21:31:40.660Z,23.90
2022-10-13T21:34:13.740Z,23.90
2022-10-13T21:36:45.691Z,23.70
2022-10-13T21:39:18.754Z,23.90
2022-10-13T21:41:51.159Z,23.90
2022-10-13T21:44:23.100Z,23.10
2022-10-13T21:46:55.103Z,23.90
2022-10-13T21:49:27.524Z,23.80
2022-10-13T21:51:59.415Z,23.80
2022-10-13T21:54:31.184Z,23.70
2022-10-13T21:57:04.862Z,23.00
2022-10-13T21:59:36.662Z,23.70
2022-10-13T22:02:08.681Z,24.30
2022-10-13T22:04:40.643Z,23.50
2022-10-13T22:07:12.369Z,22.40
2022-10-13T22:09:44.150Z,23.10
2022-10-13T22:12:17.017Z,24.20
2022-10-13T22:14:49.033Z,24.90
2022-10-13T22:17:28.499Z,24.40
2022-10-13T22:20:00.328Z,24.30
2022-10-13T22:22:32.081Z,24.60
2022-10-13T22:25:03.884Z,24.60
2022-10-13T22:27:37.397Z,25.70
2022-10-13T22:30:11.333Z,25.70
2022-10-13T22:32:43.155Z,24.60
2022-10-13T22:35:15.059Z,24.00
2022-10-13T22:37:46.793Z,24.70
2022-10-13T22:40:19.129Z,25.20
2022-10-13T22:42:50.954Z,24.90
2022-10-13T22:45:22.716Z,25.30
2022-10-13T22:47:54.493Z,25.20
2022-10-13T22:50:26.281Z,24.80
2022-10-13T22:52:58.053Z,24.20
2022-10-13T22:55:29.944Z,24.10
2022-10-13T22:58:01.947Z,24.10
2022-10-13T23:00:35.262Z,24.10
2022-10-13T23:03:08.137Z,25.70
2022-10-13T23:05:43.422Z,25.40
2022-10-13T23:08:16.043Z,25.30
2022-10-13T23:10:47.893Z,24.80
2022-10-13T23:13:20.507Z,25.60
2022-10-13T23:15:54.122Z,25.70
2022-10-13T23:18:31.668Z,25.50
2022-10-13T23:21:08.068Z,25.90
2022-10-13T23:23:39.995Z,25.90
2022-10-13T23:26:14.679Z,26.10
2022-10-13T23:28:48.320Z,25.50
2022-10-13T23:31:20.460Z,25.60
2022-10-13T23:33:53.354Z,25.60
2022-10-13T23:36:27.965Z,25.20
2022-10-13T23:39:03.942Z,25.30
2022-10-13T23:41:39.392Z,25.10
2022-10-13T23:44:11.744Z,24.80
2022-10-13T23:46:43.665Z,23.80
2022-10-13T23:49:18.056Z,25.50
2022-10-13T23:51:50.035Z,25.40
2022-10-13T23:54:21.893Z,24.40
2022-10-13T23:56:53.740Z,25.50
2022-10-13T23:59:25.789Z,24.00
