createdAt,value
2023-02-19T00:00:01.271Z,13.43
2023-02-19T00:02:29.091Z,16.92
2023-02-19T00:04:56.851Z,13.38
2023-02-19T00:07:24.674Z,17.10
2023-02-19T00:09:52.390Z,12.02
2023-02-19T00:12:20.251Z,12.93
2023-02-19T00:14:48.075Z,22.08
2023-02-19T00:17:15.812Z,12.00
2023-02-19T00:19:43.618Z,15.65
2023-02-19T00:22:11.295Z,5.60
2023-02-19T00:24:39.071Z,3.43
2023-02-19T00:27:06.758Z,4.88
2023-02-19T00:29:34.570Z,8.30
2023-02-19T00:32:02.447Z,4.37
2023-02-19T00:34:30.353Z,4.85
2023-02-19T00:36:59.130Z,1.80
2023-02-19T00:39:27.023Z,2.40
2023-02-19T00:41:54.806Z,5.57
2023-02-19T00:44:22.504Z,1.58
2023-02-19T00:46:50.326Z,1.05
2023-02-19T00:49:19.270Z,1.00
2023-02-19T00:51:47.281Z,0.70
2023-02-19T00:54:15.126Z,1.30
2023-02-19T00:56:42.903Z,1.93
2023-02-19T00:59:10.789Z,0.73
2023-02-19T01:01:38.940Z,0.20
2023-02-19T01:04:07.049Z,2.35
2023-02-19T01:06:35.847Z,3.00
2023-02-19T01:09:04.510Z,0.68
2023-02-19T01:11:32.268Z,0.68
2023-02-19T01:14:00.402Z,0.30
2023-02-19T01:16:28.514Z,0.68
2023-02-19T01:18:56.440Z,1.75
2023-02-19T01:21:24.984Z,2.23
2023-02-19T01:23:55.574Z,3.42
2023-02-19T01:26:24.352Z,4.00
2023-02-19T01:28:52.260Z,0.17
2023-02-19T01:31:21.066Z,5.03
2023-02-19T01:33:49.520Z,5.32
2023-02-19T01:36:17.477Z,0.47
2023-02-19T01:38:45.440Z,3.33
2023-02-19T01:41:14.313Z,1.38
2023-02-19T01:44:00.810Z,2.00
2023-02-19T01:46:35.172Z,1.23
2023-02-19T01:49:04.705Z,0.70
2023-02-19T01:51:32.517Z,2.70
2023-02-19T01:54:00.523Z,3.42
2023-02-19T01:56:28.410Z,2.27
2023-02-19T01:58:56.351Z,0.98
2023-02-19T02:01:24.108Z,1.02
2023-02-19T02:03:52.221Z,1.00
2023-02-19T02:06:27.195Z,2.03
2023-02-19T02:09:15.173Z,0.70
2023-02-19T02:11:47.133Z,0.33
2023-02-19T02:14:14.912Z,0.68
2023-02-19T02:16:42.580Z,2.78
2023-02-19T02:19:20.994Z,6.07
2023-02-19T02:21:51.865Z,2.30
2023-02-19T02:24:38.443Z,1.25
2023-02-19T02:27:32.518Z,0.82
2023-02-19T02:30:00.367Z,0.30
2023-02-19T02:32:28.594Z,0.90
2023-02-19T02:35:00.882Z,1.55
2023-02-19T02:37:29.203Z,0.40
2023-02-19T02:39:57.005Z,2.67
2023-02-19T02:42:27.502Z,1.48
2023-02-19T02:45:17.376Z,1.75
2023-02-19T02:47:46.127Z,0.70
2023-02-19T02:50:19.259Z,0.60
2023-02-19T02:53:05.852Z,0.30
2023-02-19T02:55:35.598Z,1.20
2023-02-19T02:58:03.797Z,0.38
2023-02-19T03:00:51.593Z,0.17
2023-02-19T03:03:21.490Z,0.23
2023-02-19T03:05:52.866Z,1.27
2023-02-19T03:08:25.397Z,2.75
2023-02-19T03:11:21.014Z,1.33
2023-02-19T03:14:07.390Z,0.90
2023-02-19T03:16:53.945Z,1.40
2023-02-19T03:19:21.900Z,0.55
2023-02-19T03:22:13.160Z,1.60
2023-02-19T03:25:05.424Z,0.30
2023-02-19T03:27:33.164Z,1.80
2023-02-19T03:30:02.690Z,2.47
2023-02-19T03:32:49.886Z,1.75
2023-02-19T03:35:18.643Z,1.85
2023-02-19T03:37:47.961Z,1.60
2023-02-19T03:40:15.760Z,3.50
2023-02-19T03:42:45.447Z,1.27
2023-02-19T03:45:19.846Z,1.63
2023-02-19T03:47:50.715Z,0.10
2023-02-19T03:50:19.506Z,0.10
2023-02-19T03:52:47.337Z,0.10
2023-02-19T03:55:18.827Z,0.83
2023-02-19T03:57:52.834Z,0.10
2023-02-19T04:00:35.990Z,0.25
2023-02-19T04:03:07.315Z,2.92
2023-02-19T04:05:36.869Z,0.93
2023-02-19T04:08:05.880Z,1.40
2023-02-19T04:10:33.680Z,1.30
2023-02-19T04:13:02.852Z,0.07
2023-02-19T04:15:31.378Z,0.95
2023-02-19T04:18:04.128Z,0.10
2023-02-19T04:20:33.380Z,0.10
2023-02-19T04:23:01.186Z,0.10
2023-02-19T04:25:28.915Z,1.65
2023-02-19T04:27:56.838Z,0.22
2023-02-19T04:30:24.577Z,5.57
2023-02-19T04:32:54.689Z,0.88
2023-02-19T04:35:22.417Z,0.30
2023-02-19T04:37:50.248Z,1.70
2023-02-19T04:40:18.053Z,0.10
2023-02-19T04:42:45.871Z,3.28
2023-02-19T04:45:13.640Z,5.73
2023-02-19T04:47:41.600Z,0.10
2023-02-19T04:50:09.479Z,0.52
2023-02-19T04:52:37.374Z,0.80
2023-02-19T04:55:05.239Z,0.23
2023-02-19T04:57:33.105Z,0.45
2023-02-19T05:00:02.331Z,0.10
2023-02-19T05:02:30.194Z,10.83
2023-02-19T05:04:57.873Z,3.13
2023-02-19T05:07:25.668Z,4.00
2023-02-19T05:09:53.435Z,1.13
2023-02-19T05:12:21.314Z,4.35
2023-02-19T05:14:48.994Z,0.32
2023-02-19T05:17:16.753Z,2.83
2023-02-19T05:19:44.513Z,0.67
2023-02-19T05:22:12.263Z,1.55
2023-02-19T05:24:39.950Z,0.60
2023-02-19T05:27:07.742Z,2.97
2023-02-19T05:29:35.555Z,0.52
2023-02-19T05:32:03.408Z,1.75
2023-02-19T05:34:31.248Z,3.80
2023-02-19T05:36:58.973Z,1.40
2023-02-19T05:39:26.979Z,2.45
2023-02-19T05:41:54.740Z,1.05
2023-02-19T05:44:22.504Z,3.83
2023-02-19T05:46:50.216Z,1.60
2023-02-19T05:49:18.200Z,0.75
2023-02-19T05:51:46.092Z,2.00
2023-02-19T05:54:13.838Z,3.72
2023-02-19T05:56:42.150Z,0.57
2023-02-19T05:59:19.523Z,2.40
2023-02-19T06:01:47.322Z,1.48
2023-02-19T06:04:15.854Z,5.30
2023-02-19T06:06:43.713Z,2.95
2023-02-19T06:09:11.481Z,1.37
2023-02-19T06:11:39.356Z,6.00
2023-02-19T06:14:07.179Z,1.65
2023-02-19T06:16:34.917Z,6.80
2023-02-19T06:19:05.715Z,1.17
2023-02-19T06:21:33.641Z,0.65
2023-02-19T06:24:05.201Z,3.47
2023-02-19T06:26:32.940Z,1.33
2023-02-19T06:29:00.798Z,6.43
2023-02-19T06:31:28.703Z,2.80
2023-02-19T06:33:56.585Z,0.40
2023-02-19T06:36:24.538Z,1.83
2023-02-19T06:38:52.520Z,0.30
2023-02-19T06:41:20.317Z,4.20
2023-02-19T06:43:48.195Z,2.03
2023-02-19T06:46:16.976Z,0.55
2023-02-19T06:48:47.831Z,4.43
2023-02-19T06:51:16.323Z,1.15
2023-02-19T06:53:44.093Z,5.15
2023-02-19T06:56:30.051Z,2.10
2023-02-19T06:58:59.950Z,2.33
2023-02-19T07:01:27.715Z,3.25
2023-02-19T07:03:55.617Z,22.17
2023-02-19T07:06:23.802Z,39.13
2023-02-19T07:08:51.843Z,22.63
2023-02-19T07:11:19.910Z,2.85
2023-02-19T07:13:47.673Z,2.10
2023-02-19T07:16:15.573Z,7.07
2023-02-19T07:18:44.501Z,11.70
2023-02-19T07:21:13.177Z,27.70
2023-02-19T07:23:41.407Z,28.50
2023-02-19T07:26:19.223Z,6.43
2023-02-19T07:28:47.989Z,22.42
2023-02-19T07:31:16.032Z,20.03
2023-02-19T07:33:46.837Z,13.63
2023-02-19T07:36:14.869Z,8.68
2023-02-19T07:38:42.652Z,5.47
2023-02-19T07:41:10.771Z,6.47
2023-02-19T07:43:38.910Z,2.85
2023-02-19T07:46:07.236Z,2.42
2023-02-19T07:48:35.845Z,4.77
2023-02-19T07:51:04.792Z,3.72
2023-02-19T07:53:32.575Z,5.30
2023-02-19T07:56:03.581Z,2.77
2023-02-19T07:58:31.469Z,5.28
2023-02-19T08:00:59.308Z,4.43
2023-02-19T08:03:27.049Z,3.53
2023-02-19T08:05:55.214Z,6.97
2023-02-19T08:08:23.080Z,3.58
2023-02-19T08:11:09.810Z,3.10
2023-02-19T08:13:37.832Z,3.67
2023-02-19T08:16:16.341Z,2.65
2023-02-19T08:18:48.303Z,2.72
2023-02-19T08:21:18.515Z,1.97
2023-02-19T08:23:46.645Z,2.50
2023-02-19T08:26:14.448Z,0.80
2023-02-19T08:28:42.554Z,1.30
2023-02-19T08:31:11.003Z,2.80
2023-02-19T08:33:39.140Z,0.95
2023-02-19T08:36:07.837Z,0.90
2023-02-19T08:38:36.598Z,2.43
2023-02-19T08:41:08.413Z,5.05
2023-02-19T08:43:36.307Z,4.10
2023-02-19T08:46:04.199Z,2.40
2023-02-19T08:48:31.961Z,3.72
2023-02-19T08:51:04.096Z,2.38
2023-02-19T08:53:35.073Z,3.00
2023-02-19T08:56:06.607Z,3.70
2023-02-19T08:58:34.395Z,3.17
2023-02-19T09:01:02.287Z,3.35
2023-02-19T09:03:29.948Z,0.47
2023-02-19T09:05:57.745Z,6.20
2023-02-19T09:08:25.599Z,2.55
2023-02-19T09:11:02.572Z,1.73
2023-02-19T09:13:30.364Z,6.18
2023-02-19T09:15:58.185Z,2.85
2023-02-19T09:18:26.335Z,5.40
2023-02-19T09:20:54.157Z,3.85
2023-02-19T09:23:21.988Z,13.45
2023-02-19T09:25:49.734Z,5.55
2023-02-19T09:28:17.902Z,4.93
2023-02-19T09:30:45.739Z,11.45
2023-02-19T09:33:13.520Z,5.95
2023-02-19T09:35:41.308Z,9.60
2023-02-19T09:38:10.931Z,4.53
2023-02-19T09:40:40.124Z,3.50
2023-02-19T09:43:13.018Z,1.50
2023-02-19T09:45:40.862Z,1.05
2023-02-19T09:48:10.332Z,6.32
2023-02-19T09:50:46.655Z,1.77
2023-02-19T09:53:19.315Z,5.77
2023-02-19T09:55:47.774Z,24.58
2023-02-19T09:58:19.009Z,2.17
2023-02-19T10:00:47.048Z,2.23
2023-02-19T10:03:22.563Z,3.65
2023-02-19T10:05:50.383Z,0.93
2023-02-19T10:08:19.418Z,2.87
2023-02-19T10:10:47.244Z,0.73
2023-02-19T10:13:25.000Z,1.05
2023-02-19T10:15:53.797Z,4.22
2023-02-19T10:18:22.887Z,1.40
2023-02-19T10:20:50.963Z,4.90
2023-02-19T10:23:18.749Z,9.60
2023-02-19T10:25:48.185Z,5.77
2023-02-19T10:28:17.779Z,2.90
2023-02-19T10:30:45.623Z,4.10
2023-02-19T10:33:14.861Z,2.80
2023-02-19T10:36:01.237Z,5.60
2023-02-19T10:38:29.709Z,6.47
2023-02-19T10:41:01.898Z,4.22
2023-02-19T10:43:34.115Z,6.63
2023-02-19T10:46:08.702Z,6.90
2023-02-19T10:48:47.114Z,4.32
2023-02-19T10:51:21.034Z,3.10
2023-02-19T10:53:49.492Z,1.60
2023-02-19T10:56:30.000Z,8.63
2023-02-19T10:59:33.571Z,3.83
2023-02-19T11:02:02.181Z,1.83
2023-02-19T11:04:38.232Z,4.85
2023-02-19T11:07:09.668Z,4.88
2023-02-19T11:09:37.533Z,6.17
2023-02-19T11:12:06.170Z,4.93
2023-02-19T11:14:35.025Z,4.45
2023-02-19T11:17:04.998Z,6.53
2023-02-19T11:19:51.072Z,2.10
2023-02-19T11:22:29.108Z,2.20
2023-02-19T11:24:59.326Z,3.13
2023-02-19T11:27:28.610Z,2.22
2023-02-19T11:29:56.393Z,2.80
2023-02-19T11:32:25.438Z,1.35
2023-02-19T11:34:53.554Z,3.63
2023-02-19T11:37:21.575Z,3.28
2023-02-19T11:39:49.832Z,4.05
2023-02-19T11:42:23.586Z,1.53
2023-02-19T11:45:09.674Z,6.03
2023-02-19T11:47:37.442Z,6.65
2023-02-19T11:50:23.594Z,2.00
2023-02-19T11:53:09.847Z,4.53
2023-02-19T11:55:46.555Z,2.45
2023-02-19T11:58:19.115Z,2.55
2023-02-19T12:00:53.036Z,2.47
2023-02-19T12:03:43.782Z,3.90
2023-02-19T12:06:18.465Z,3.15
2023-02-19T12:08:49.984Z,1.97
2023-02-19T12:11:26.964Z,1.52
2023-02-19T12:14:06.522Z,1.33
2023-02-19T12:16:37.095Z,2.20
2023-02-19T12:19:05.163Z,4.03
2023-02-19T12:21:39.120Z,5.35
2023-02-19T12:24:33.024Z,4.53
2023-02-19T12:27:00.788Z,2.07
2023-02-19T12:29:32.481Z,3.33
2023-02-19T12:32:18.731Z,2.50
2023-02-19T12:35:04.730Z,3.63
2023-02-19T12:37:35.344Z,2.58
2023-02-19T12:40:21.629Z,5.93
2023-02-19T12:42:52.470Z,5.00
2023-02-19T12:45:38.827Z,2.50
2023-02-19T12:48:15.700Z,2.08
2023-02-19T12:50:43.408Z,3.85
2023-02-19T12:53:29.537Z,5.67
2023-02-19T12:55:58.319Z,3.50
2023-02-19T12:58:33.719Z,4.93
2023-02-19T13:01:01.829Z,4.27
2023-02-19T13:03:31.314Z,2.90
2023-02-19T13:06:09.697Z,5.28
2023-02-19T13:08:48.825Z,4.70
2023-02-19T13:11:21.966Z,1.88
2023-02-19T13:13:53.848Z,1.58
2023-02-19T13:16:21.848Z,4.13
2023-02-19T13:18:51.149Z,1.73
2023-02-19T13:21:38.300Z,8.55
2023-02-19T13:24:13.849Z,3.95
2023-02-19T13:27:01.845Z,2.40
2023-02-19T13:29:53.298Z,4.70
2023-02-19T13:32:21.239Z,2.53
2023-02-19T13:34:51.989Z,6.40
2023-02-19T13:37:19.735Z,4.85
2023-02-19T13:39:51.067Z,4.40
2023-02-19T13:42:33.710Z,5.82
2023-02-19T13:45:02.385Z,4.00
2023-02-19T13:47:49.184Z,5.45
2023-02-19T13:50:21.721Z,2.28
2023-02-19T13:52:49.707Z,5.47
2023-02-19T13:55:35.981Z,4.80
2023-02-19T13:58:22.669Z,1.38
2023-02-19T14:00:51.157Z,9.75
2023-02-19T14:03:37.788Z,3.55
2023-02-19T14:06:06.777Z,6.10
2023-02-19T14:08:47.509Z,5.78
2023-02-19T14:11:16.187Z,4.60
2023-02-19T14:13:52.778Z,2.13
2023-02-19T14:16:29.312Z,8.30
2023-02-19T14:18:57.018Z,6.00
2023-02-19T14:21:28.595Z,2.75
2023-02-19T14:23:57.486Z,4.25
2023-02-19T14:26:28.205Z,6.07
2023-02-19T14:28:56.056Z,3.42
2023-02-19T14:31:30.795Z,4.35
2023-02-19T14:34:19.669Z,3.47
2023-02-19T14:36:50.251Z,8.20
2023-02-19T14:39:22.676Z,6.32
2023-02-19T14:42:09.634Z,5.40
2023-02-19T14:44:46.712Z,3.80
2023-02-19T14:47:18.121Z,4.07
2023-02-19T14:49:47.276Z,5.00
2023-02-19T14:52:33.918Z,4.93
2023-02-19T14:55:09.494Z,3.97
2023-02-19T14:57:39.629Z,6.65
2023-02-19T15:00:25.260Z,2.70
2023-02-19T15:02:55.614Z,3.80
2023-02-19T15:05:24.988Z,3.35
2023-02-19T15:07:53.429Z,4.30
2023-02-19T15:10:21.227Z,5.73
2023-02-19T15:12:52.915Z,6.40
2023-02-19T15:15:24.435Z,1.42
2023-02-19T15:17:52.392Z,4.73
2023-02-19T15:20:23.274Z,3.22
2023-02-19T15:22:51.082Z,2.85
2023-02-19T15:25:19.771Z,4.38
2023-02-19T15:27:47.751Z,1.60
2023-02-19T15:30:21.804Z,4.55
2023-02-19T15:32:53.031Z,4.05
2023-02-19T15:35:22.868Z,2.87
2023-02-19T15:37:50.740Z,3.90
2023-02-19T15:40:19.678Z,2.30
2023-02-19T15:42:47.913Z,5.00
2023-02-19T15:45:38.145Z,5.88
2023-02-19T15:48:06.070Z,2.88
2023-02-19T15:50:34.671Z,7.38
2023-02-19T15:53:07.162Z,7.57
2023-02-19T15:55:34.931Z,5.20
2023-02-19T15:58:20.480Z,4.38
2023-02-19T16:00:49.808Z,3.30
2023-02-19T16:03:21.657Z,3.20
2023-02-19T16:06:10.802Z,3.75
2023-02-19T16:08:39.514Z,2.40
2023-02-19T16:11:27.669Z,2.53
2023-02-19T16:14:21.637Z,4.50
2023-02-19T16:16:49.777Z,4.53
2023-02-19T16:19:21.556Z,7.23
2023-02-19T16:21:49.313Z,5.35
2023-02-19T16:24:19.763Z,4.65
2023-02-19T16:26:47.598Z,4.33
2023-02-19T16:29:28.680Z,4.90
2023-02-19T16:32:00.684Z,6.70
2023-02-19T16:34:34.433Z,4.47
2023-02-19T16:37:03.220Z,2.85
2023-02-19T16:39:31.117Z,4.45
2023-02-19T16:42:14.758Z,5.22
2023-02-19T16:44:42.400Z,3.60
2023-02-19T16:47:36.629Z,7.05
2023-02-19T16:50:05.251Z,7.72
2023-02-19T16:52:33.070Z,3.70
2023-02-19T16:55:00.882Z,1.83
2023-02-19T16:57:29.659Z,3.38
2023-02-19T16:59:57.477Z,3.80
2023-02-19T17:02:25.255Z,7.85
2023-02-19T17:04:55.319Z,5.70
2023-02-19T17:07:23.129Z,4.53
2023-02-19T17:09:51.109Z,2.77
2023-02-19T17:12:18.916Z,4.50
2023-02-19T17:14:46.804Z,3.67
2023-02-19T17:17:14.617Z,5.80
2023-02-19T17:19:42.450Z,5.60
2023-02-19T17:22:10.433Z,8.65
2023-02-19T17:24:38.102Z,7.17
2023-02-19T17:27:06.499Z,12.90
2023-02-19T17:29:35.403Z,5.25
2023-02-19T17:32:03.331Z,7.20
2023-02-19T17:34:31.131Z,4.07
2023-02-19T17:36:58.967Z,3.72
2023-02-19T17:39:27.000Z,7.68
2023-02-19T17:41:54.816Z,4.40
2023-02-19T17:44:22.630Z,8.20
2023-02-19T17:46:50.357Z,7.85
2023-02-19T17:49:18.771Z,9.20
2023-02-19T17:51:46.512Z,5.28
2023-02-19T17:54:14.488Z,4.40
2023-02-19T17:56:43.687Z,3.67
2023-02-19T17:59:11.616Z,12.50
2023-02-19T18:01:39.507Z,11.50
2023-02-19T18:04:09.731Z,17.75
2023-02-19T18:06:37.670Z,13.10
2023-02-19T18:09:05.953Z,26.90
2023-02-19T18:11:34.482Z,26.48
2023-02-19T18:14:03.338Z,13.23
2023-02-19T18:16:31.175Z,23.08
2023-02-19T18:19:01.585Z,15.80
2023-02-19T18:21:29.358Z,12.40
2023-02-19T18:23:57.061Z,12.80
2023-02-19T18:26:24.922Z,6.80
2023-02-19T18:28:52.758Z,15.30
2023-02-19T18:31:20.611Z,13.40
2023-02-19T18:33:48.438Z,12.95
2023-02-19T18:36:16.242Z,18.75
2023-02-19T18:38:44.956Z,16.97
2023-02-19T18:41:18.731Z,20.80
2023-02-19T18:43:48.158Z,16.10
2023-02-19T18:46:15.972Z,11.90
2023-02-19T18:48:43.834Z,11.53
2023-02-19T18:51:12.148Z,17.70
2023-02-19T18:53:40.159Z,18.27
2023-02-19T18:56:09.275Z,13.63
2023-02-19T18:58:37.113Z,18.85
2023-02-19T19:01:04.936Z,20.50
2023-02-19T19:03:32.793Z,17.23
2023-02-19T19:06:00.543Z,17.08
2023-02-19T19:08:30.606Z,19.00
2023-02-19T19:10:58.596Z,13.25
2023-02-19T19:13:26.300Z,10.83
2023-02-19T19:15:54.181Z,8.93
2023-02-19T19:18:21.966Z,5.75
2023-02-19T19:20:49.868Z,8.37
2023-02-19T19:23:17.585Z,7.60
2023-02-19T19:25:45.300Z,7.90
2023-02-19T19:28:13.343Z,10.33
2023-02-19T19:30:41.290Z,7.32
2023-02-19T19:33:09.152Z,4.40
2023-02-19T19:35:37.036Z,2.33
2023-02-19T19:38:04.896Z,7.33
2023-02-19T19:40:33.577Z,4.70
2023-02-19T19:43:04.366Z,3.40
2023-02-19T19:45:32.144Z,3.27
2023-02-19T19:47:59.996Z,3.22
2023-02-19T19:50:27.749Z,3.60
2023-02-19T19:52:55.499Z,1.77
2023-02-19T19:55:23.278Z,4.13
2023-02-19T19:57:52.453Z,3.75
2023-02-19T20:00:20.286Z,2.25
2023-02-19T20:02:49.227Z,6.47
2023-02-19T20:05:17.175Z,3.83
2023-02-19T20:07:46.682Z,2.67
2023-02-19T20:10:16.162Z,0.50
2023-02-19T20:12:43.919Z,2.70
2023-02-19T20:15:12.377Z,3.75
2023-02-19T20:17:40.200Z,0.50
2023-02-19T20:20:08.392Z,2.80
2023-02-19T20:22:36.997Z,1.85
2023-02-19T20:25:05.136Z,0.88
2023-02-19T20:27:34.676Z,4.17
2023-02-19T20:30:03.621Z,2.47
2023-02-19T20:32:31.601Z,2.83
2023-02-19T20:34:59.455Z,1.83
2023-02-19T20:37:30.405Z,4.78
2023-02-19T20:40:00.772Z,0.68
2023-02-19T20:42:32.025Z,0.83
2023-02-19T20:44:59.891Z,0.80
2023-02-19T20:47:28.346Z,1.30
2023-02-19T20:49:56.146Z,6.60
2023-02-19T20:52:27.020Z,2.57
2023-02-19T20:54:56.037Z,2.45
2023-02-19T20:57:24.234Z,2.92
2023-02-19T20:59:52.041Z,1.03
2023-02-19T21:02:29.561Z,2.38
2023-02-19T21:04:57.576Z,3.92
2023-02-19T21:07:25.717Z,1.83
2023-02-19T21:09:53.555Z,3.42
2023-02-19T21:12:21.707Z,2.75
2023-02-19T21:14:49.506Z,3.90
2023-02-19T21:17:17.298Z,2.73
2023-02-19T21:19:45.138Z,3.00
2023-02-19T21:22:12.988Z,4.50
2023-02-19T21:24:40.819Z,5.63
2023-02-19T21:27:08.573Z,11.63
2023-02-19T21:29:36.521Z,5.18
2023-02-19T21:32:04.454Z,8.30
2023-02-19T21:34:32.312Z,5.20
2023-02-19T21:37:00.119Z,5.28
2023-02-19T21:39:27.968Z,1.50
2023-02-19T21:41:58.734Z,5.50
2023-02-19T21:44:26.518Z,2.28
2023-02-19T21:46:54.296Z,1.67
2023-02-19T21:49:22.072Z,1.60
2023-02-19T21:51:50.493Z,5.22
2023-02-19T21:54:19.319Z,9.05
2023-02-19T21:56:47.281Z,0.57
2023-02-19T21:59:15.294Z,1.10
2023-02-19T22:01:43.599Z,1.00
2023-02-19T22:04:12.292Z,3.42
2023-02-19T22:06:40.642Z,2.03
2023-02-19T22:09:08.813Z,0.38
2023-02-19T22:11:36.595Z,0.90
2023-02-19T22:14:04.584Z,3.00
2023-02-19T22:16:32.307Z,7.95
2023-02-19T22:19:00.444Z,1.15
2023-02-19T22:21:29.297Z,0.60
2023-02-19T22:23:57.145Z,0.75
2023-02-19T22:26:26.214Z,3.95
2023-02-19T22:28:54.063Z,2.42
2023-02-19T22:31:22.600Z,1.23
2023-02-19T22:33:50.433Z,0.82
2023-02-19T22:36:19.285Z,1.10
2023-02-19T22:38:47.179Z,0.50
2023-02-19T22:41:15.270Z,1.60
2023-02-19T22:43:43.030Z,2.00
2023-02-19T22:46:12.592Z,1.20
2023-02-19T22:48:40.891Z,2.35
2023-02-19T22:51:15.169Z,1.20
2023-02-19T22:53:49.493Z,1.67
2023-02-19T22:56:17.562Z,3.33
2023-02-19T22:58:45.706Z,2.42
2023-02-19T23:01:13.766Z,1.90
2023-02-19T23:03:51.391Z,3.47
2023-02-19T23:06:21.881Z,2.03
2023-02-19T23:08:49.785Z,2.03
2023-02-19T23:11:21.815Z,1.80
2023-02-19T23:13:49.639Z,2.30
2023-02-19T23:16:17.542Z,2.88
2023-02-19T23:18:45.335Z,2.63
2023-02-19T23:21:13.140Z,3.00
2023-02-19T23:23:43.965Z,2.40
2023-02-19T23:26:12.357Z,2.75
2023-02-19T23:28:40.760Z,3.73
2023-02-19T23:31:08.782Z,3.35
2023-02-19T23:33:36.579Z,4.55
2023-02-19T23:36:04.392Z,4.27
2023-02-19T23:38:32.426Z,3.88
2023-02-19T23:41:00.245Z,4.57
2023-02-19T23:43:28.005Z,5.88
2023-02-19T23:45:55.917Z,7.63
2023-02-19T23:48:23.706Z,5.85
2023-02-19T23:50:51.536Z,4.28
2023-02-19T23:53:20.584Z,5.10
2023-02-19T23:55:48.354Z,6.82
2023-02-19T23:58:16.088Z,9.10
