createdAt,value
2018-01-13T00:00:25.136Z,73.10
2018-01-13T00:02:52.184Z,73.10
2018-01-13T00:05:19.650Z,73.10
2018-01-13T00:07:46.741Z,73.10
2018-01-13T00:10:13.410Z,73.10
2018-01-13T00:12:40.065Z,73.10
2018-01-13T00:15:07.525Z,73.10
2018-01-13T00:17:34.593Z,73.20
2018-01-13T00:20:01.621Z,73.10
2018-01-13T00:22:31.267Z,73.10
2018-01-13T00:24:58.346Z,73.10
2018-01-13T00:27:25.024Z,73.10
2018-01-13T00:29:51.699Z,73.10
2018-01-13T00:32:18.342Z,73.10
2018-01-13T00:34:45.035Z,73.10
2018-01-13T00:37:13.435Z,73.20
2018-01-13T00:39:40.093Z,73.10
2018-01-13T00:42:07.525Z,73.20
2018-01-13T00:44:34.929Z,73.10
2018-01-13T00:47:02.350Z,73.10
2018-01-13T00:49:29.020Z,73.20
2018-01-13T00:51:56.061Z,73.20
2018-01-13T00:54:23.125Z,73.10
2018-01-13T00:56:50.543Z,73.20
2018-01-13T00:59:18.026Z,73.10
2018-01-13T01:01:45.066Z,73.10
2018-01-13T01:04:12.128Z,73.10
2018-01-13T01:06:38.778Z,73.20
2018-01-13T01:09:05.837Z,73.20
2018-01-13T01:11:32.514Z,73.10
2018-01-13T01:13:59.983Z,73.20
2018-01-13T01:16:26.629Z,73.20
2018-01-13T01:18:53.862Z,73.20
2018-01-13T01:21:21.278Z,73.20
2018-01-13T01:23:48.692Z,73.20
2018-01-13T01:26:16.137Z,73.20
2018-01-13T01:28:43.187Z,73.20
2018-01-13T01:31:10.238Z,73.20
2018-01-13T01:33:36.881Z,73.20
2018-01-13T01:36:04.285Z,73.20
2018-01-13T01:38:31.337Z,73.20
2018-01-13T01:40:59.137Z,73.10
2018-01-13T01:43:25.788Z,73.10
2018-01-13T01:45:52.446Z,73.20
2018-01-13T01:48:19.090Z,73.20
2018-01-13T01:50:45.745Z,73.20
2018-01-13T01:53:12.870Z,73.10
2018-01-13T01:55:39.524Z,73.20
2018-01-13T01:58:06.613Z,73.20
2018-01-13T02:00:33.255Z,73.20
2018-01-13T02:03:00.409Z,73.20
2018-01-13T02:05:27.168Z,73.20
2018-01-13T02:07:53.818Z,73.20
2018-01-13T02:10:20.464Z,73.20
2018-01-13T02:12:47.521Z,73.20
2018-01-13T02:15:14.572Z,73.20
2018-01-13T02:17:41.272Z,73.20
2018-01-13T02:20:07.937Z,73.20
2018-01-13T02:22:34.582Z,73.20
2018-01-13T02:25:02.386Z,73.30
2018-01-13T02:27:29.029Z,73.30
2018-01-13T02:29:56.098Z,73.30
2018-01-13T02:32:25.412Z,73.30
2018-01-13T02:34:52.467Z,73.20
2018-01-13T02:37:19.149Z,73.20
2018-01-13T02:39:46.205Z,73.20
2018-01-13T02:42:12.859Z,73.20
2018-01-13T02:44:39.518Z,73.20
2018-01-13T02:47:06.161Z,73.30
2018-01-13T02:49:33.228Z,73.30
2018-01-13T02:52:00.290Z,73.20
2018-01-13T02:54:27.327Z,73.20
2018-01-13T02:56:54.760Z,73.20
2018-01-13T02:59:22.191Z,73.30
2018-01-13T03:01:49.624Z,73.30
2018-01-13T03:04:16.682Z,73.30
2018-01-13T03:09:22.163Z,73.20
2018-01-13T03:11:49.617Z,73.20
2018-01-13T03:14:16.265Z,73.20
2018-01-13T03:16:42.941Z,73.20
2018-01-13T03:19:09.592Z,73.20
2018-01-13T03:21:36.267Z,73.20
2018-01-13T03:24:03.311Z,73.30
2018-01-13T03:26:29.965Z,73.30
2018-01-13T03:28:57.016Z,73.20
2018-01-13T03:31:24.062Z,73.20
2018-01-13T03:33:51.121Z,73.20
2018-01-13T03:36:17.760Z,73.30
2018-01-13T03:38:44.411Z,73.20
2018-01-13T03:41:11.446Z,73.30
2018-01-13T03:43:38.897Z,73.20
2018-01-13T03:46:05.561Z,73.30
2018-01-13T03:48:32.589Z,73.30
2018-01-13T03:50:59.658Z,73.20
2018-01-13T03:53:26.703Z,73.20
2018-01-13T03:55:53.818Z,73.20
2018-01-13T03:58:20.864Z,73.20
2018-01-13T04:00:48.656Z,73.20
2018-01-13T04:03:15.690Z,73.20
2018-01-13T04:05:42.746Z,73.20
2018-01-13T04:08:13.389Z,73.30
2018-01-13T04:10:40.436Z,73.20
2018-01-13T04:13:07.841Z,73.30
2018-01-13T04:15:34.672Z,73.20
2018-01-13T04:18:01.745Z,73.20
2018-01-13T04:20:28.450Z,73.20
2018-01-13T04:22:55.138Z,73.20
2018-01-13T04:25:22.542Z,73.20
2018-01-13T04:27:49.595Z,73.20
2018-01-13T04:30:16.639Z,73.20
2018-01-13T04:32:44.810Z,73.20
2018-01-13T04:35:11.468Z,73.20
2018-01-13T04:37:38.128Z,73.30
2018-01-13T04:40:05.191Z,73.30
2018-01-13T04:42:32.689Z,73.30
2018-01-13T04:44:59.365Z,73.20
2018-01-13T04:47:26.025Z,73.20
2018-01-13T04:49:53.072Z,73.30
2018-01-13T04:52:20.499Z,73.20
2018-01-13T04:54:49.469Z,73.20
2018-01-13T04:57:16.111Z,73.20
2018-01-13T04:59:42.794Z,73.20
2018-01-13T05:02:09.846Z,73.20
2018-01-13T05:04:37.276Z,73.20
2018-01-13T05:07:03.941Z,73.20
2018-01-13T05:09:31.385Z,73.30
2018-01-13T05:11:58.438Z,73.20
2018-01-13T05:14:25.109Z,73.20
2018-01-13T05:16:52.254Z,73.20
2018-01-13T05:19:18.929Z,73.20
2018-01-13T05:21:45.597Z,73.30
2018-01-13T05:24:12.670Z,73.20
2018-01-13T05:26:39.792Z,73.20
2018-01-13T05:29:07.571Z,73.30
2018-01-13T05:31:34.633Z,73.30
2018-01-13T05:34:01.284Z,73.20
2018-01-13T05:36:28.387Z,73.20
2018-01-13T05:38:55.808Z,73.20
2018-01-13T05:41:22.475Z,73.20
2018-01-13T05:43:49.523Z,73.30
2018-01-13T05:46:17.701Z,73.30
2018-01-13T05:48:44.374Z,73.20
2018-01-13T05:51:11.423Z,73.30
2018-01-13T05:53:38.126Z,73.20
2018-01-13T05:56:05.182Z,73.20
2018-01-13T05:58:32.272Z,73.30
2018-01-13T06:01:00.059Z,73.20
2018-01-13T06:03:27.561Z,73.10
2018-01-13T06:05:54.598Z,73.20
2018-01-13T06:08:22.391Z,73.20
2018-01-13T06:10:49.429Z,73.20
2018-01-13T06:13:16.883Z,73.20
2018-01-13T06:15:43.930Z,73.20
2018-01-13T06:18:11.334Z,73.20
2018-01-13T06:20:43.463Z,73.20
2018-01-13T06:23:19.108Z,73.20
2018-01-13T06:25:46.146Z,73.20
2018-01-13T06:28:13.165Z,73.20
2018-01-13T06:30:49.052Z,73.20
2018-01-13T06:33:16.453Z,73.10
2018-01-13T06:35:43.884Z,73.10
2018-01-13T06:40:49.935Z,73.10
2018-01-13T06:43:17.735Z,73.20
2018-01-13T06:45:45.186Z,73.20
2018-01-13T06:48:12.237Z,73.20
2018-01-13T06:50:40.015Z,73.20
2018-01-13T06:53:06.742Z,73.10
2018-01-13T06:55:33.817Z,73.20
2018-01-13T06:58:00.507Z,73.20
2018-01-13T07:00:27.554Z,73.20
2018-01-13T07:02:54.638Z,73.10
2018-01-13T07:05:21.336Z,73.20
2018-01-13T07:07:48.382Z,73.10
2018-01-13T07:10:15.447Z,73.20
2018-01-13T07:12:42.514Z,73.20
2018-01-13T07:15:09.182Z,73.10
2018-01-13T07:17:35.834Z,73.10
2018-01-13T07:20:02.542Z,73.10
2018-01-13T07:22:29.571Z,73.10
2018-01-13T07:25:01.490Z,73.10
2018-01-13T07:27:28.585Z,73.10
2018-01-13T07:29:55.424Z,73.10
2018-01-13T07:32:22.837Z,73.10
2018-01-13T07:34:49.878Z,73.10
2018-01-13T07:37:17.314Z,73.10
2018-01-13T07:39:44.374Z,73.10
2018-01-13T07:42:11.027Z,73.10
2018-01-13T07:44:37.680Z,73.00
2018-01-13T07:47:04.728Z,73.10
2018-01-13T07:49:31.369Z,73.10
2018-01-13T07:51:58.028Z,73.10
2018-01-13T07:54:24.685Z,73.00
2018-01-13T07:56:51.330Z,73.10
2018-01-13T07:59:17.966Z,73.00
2018-01-13T08:01:44.649Z,73.10
2018-01-13T08:04:11.690Z,73.10
2018-01-13T08:06:38.325Z,73.00
2018-01-13T08:09:04.995Z,73.00
2018-01-13T08:11:32.030Z,73.10
2018-01-13T08:13:59.066Z,73.00
2018-01-13T08:16:26.108Z,73.10
2018-01-13T08:18:53.908Z,73.10
2018-01-13T08:21:20.937Z,73.00
2018-01-13T08:23:47.589Z,73.10
2018-01-13T08:26:14.285Z,73.10
2018-01-13T08:28:40.946Z,73.00
2018-01-13T08:31:08.378Z,73.00
2018-01-13T08:33:35.414Z,73.00
2018-01-13T08:36:02.091Z,73.00
2018-01-13T08:38:29.154Z,73.00
2018-01-13T08:40:56.602Z,73.00
2018-01-13T08:43:23.649Z,73.00
2018-01-13T08:45:51.099Z,73.00
2018-01-13T08:48:18.134Z,73.00
2018-01-13T08:50:45.184Z,73.00
2018-01-13T08:53:13.405Z,73.00
2018-01-13T08:55:40.480Z,73.00
2018-01-13T08:58:07.142Z,73.00
2018-01-13T09:00:34.562Z,73.00
2018-01-13T09:03:01.661Z,73.00
2018-01-13T09:05:28.737Z,73.00
2018-01-13T09:07:55.783Z,73.00
2018-01-13T09:10:22.888Z,73.00
2018-01-13T09:12:49.529Z,73.00
2018-01-13T09:15:16.185Z,73.00
2018-01-13T09:17:43.612Z,73.00
2018-01-13T09:20:10.650Z,73.00
2018-01-13T09:22:37.750Z,73.10
2018-01-13T09:25:04.411Z,73.00
2018-01-13T09:27:31.481Z,73.00
2018-01-13T09:29:58.881Z,73.00
2018-01-13T09:32:26.307Z,73.00
2018-01-13T09:34:53.361Z,73.10
2018-01-13T09:37:20.023Z,73.00
2018-01-13T09:39:46.673Z,73.10
2018-01-13T09:42:13.349Z,73.10
2018-01-13T09:44:40.011Z,73.00
2018-01-13T09:47:07.413Z,73.00
2018-01-13T09:49:34.472Z,73.00
2018-01-13T09:52:01.118Z,73.00
2018-01-13T09:54:28.215Z,73.00
2018-01-13T09:56:55.618Z,73.00
2018-01-13T09:59:22.290Z,73.10
2018-01-13T10:01:49.360Z,73.00
2018-01-13T10:04:16.418Z,73.00
2018-01-13T10:06:43.843Z,73.00
2018-01-13T10:09:10.939Z,73.10
2018-01-13T10:11:37.598Z,73.00
2018-01-13T10:14:04.646Z,73.00
2018-01-13T10:16:32.071Z,73.00
2018-01-13T10:18:59.858Z,73.00
2018-01-13T10:21:26.917Z,73.00
2018-01-13T10:23:53.974Z,73.00
2018-01-13T10:26:21.399Z,73.00
2018-01-13T10:28:48.450Z,73.00
2018-01-13T10:31:15.739Z,72.90
2018-01-13T10:33:42.786Z,73.00
2018-01-13T10:36:10.248Z,73.00
2018-01-13T10:38:36.917Z,73.00
2018-01-13T10:41:03.550Z,73.00
2018-01-13T10:43:30.610Z,73.00
2018-01-13T10:45:57.326Z,73.00
2018-01-13T10:48:24.782Z,72.90
2018-01-13T10:50:51.831Z,72.80
2018-01-13T10:53:19.614Z,72.60
2018-01-13T10:55:46.663Z,72.20
2018-01-13T10:58:13.725Z,72.10
2018-01-13T11:00:40.361Z,72.00
2018-01-13T11:03:06.994Z,71.70
2018-01-13T11:05:34.426Z,71.30
2018-01-13T11:08:01.858Z,71.00
2018-01-13T11:10:29.282Z,70.60
2018-01-13T11:12:56.336Z,70.90
2018-01-13T11:15:23.066Z,70.90
2018-01-13T11:17:50.491Z,71.00
2018-01-13T11:20:17.545Z,71.20
2018-01-13T11:22:44.578Z,71.60
2018-01-13T11:25:11.448Z,71.50
2018-01-13T11:27:38.476Z,71.50
2018-01-13T11:30:05.531Z,71.80
2018-01-13T11:32:32.615Z,71.70
2018-01-13T11:34:59.844Z,71.90
2018-01-13T11:37:26.502Z,72.10
2018-01-13T11:39:53.554Z,72.10
2018-01-13T11:42:20.284Z,72.10
2018-01-13T11:44:47.334Z,72.10
2018-01-13T11:47:13.993Z,72.30
2018-01-13T11:49:40.664Z,72.30
2018-01-13T11:52:07.740Z,72.30
2018-01-13T11:54:34.862Z,72.30
2018-01-13T11:57:01.525Z,72.30
2018-01-13T11:59:29.326Z,72.30
2018-01-13T12:01:55.987Z,72.30
2018-01-13T12:04:23.047Z,72.30
2018-01-13T12:06:50.107Z,72.30
2018-01-13T12:09:17.550Z,72.30
2018-01-13T12:11:44.594Z,72.30
2018-01-13T12:14:11.653Z,72.30
2018-01-13T12:16:39.461Z,72.10
2018-01-13T12:19:06.548Z,72.00
2018-01-13T12:21:33.601Z,71.70
2018-01-13T12:24:01.092Z,71.40
2018-01-13T12:26:27.728Z,71.60
2018-01-13T12:28:54.417Z,71.30
2018-01-13T12:31:21.830Z,70.80
2018-01-13T12:33:49.236Z,70.80
2018-01-13T12:36:16.289Z,70.20
2018-01-13T12:38:43.338Z,70.40
2018-01-13T12:41:10.411Z,70.40
2018-01-13T12:43:37.458Z,70.30
2018-01-13T12:46:04.518Z,70.20
2018-01-13T12:48:31.558Z,70.10
2018-01-13T12:50:58.601Z,70.40
2018-01-13T12:53:25.655Z,70.20
2018-01-13T12:55:53.107Z,69.70
2018-01-13T12:58:20.199Z,69.90
2018-01-13T13:00:47.269Z,69.80
2018-01-13T13:03:13.940Z,69.50
2018-01-13T13:05:41.462Z,69.50
2018-01-13T13:08:08.533Z,69.70
2018-01-13T13:10:37.622Z,69.60
2018-01-13T13:13:04.287Z,69.40
2018-01-13T13:15:30.956Z,69.30
2018-01-13T13:17:58.030Z,69.00
2018-01-13T13:20:25.449Z,69.20
2018-01-13T13:22:52.517Z,69.20
2018-01-13T13:25:19.191Z,69.20
2018-01-13T13:27:45.853Z,69.30
2018-01-13T13:30:12.922Z,69.50
2018-01-13T13:32:39.577Z,69.60
2018-01-13T13:35:06.226Z,69.30
2018-01-13T13:40:01.649Z,69.20
2018-01-13T13:42:31.793Z,69.30
2018-01-13T13:44:58.858Z,69.20
2018-01-13T13:47:25.510Z,69.40
2018-01-13T13:49:52.577Z,69.30
2018-01-13T13:52:19.629Z,69.40
2018-01-13T13:54:46.301Z,69.40
2018-01-13T13:57:12.956Z,69.50
2018-01-13T13:59:40.395Z,69.30
2018-01-13T14:02:07.815Z,69.20
2018-01-13T14:04:34.466Z,69.30
2018-01-13T14:07:01.952Z,69.20
2018-01-13T14:09:28.650Z,69.40
2018-01-13T14:11:55.707Z,69.30
2018-01-13T14:14:22.362Z,69.10
2018-01-13T14:16:49.778Z,69.20
2018-01-13T14:19:16.878Z,69.10
2018-01-13T14:21:49.796Z,69.40
2018-01-13T14:24:16.854Z,69.40
2018-01-13T14:26:43.901Z,69.30
2018-01-13T14:29:11.335Z,69.50
2018-01-13T14:31:38.764Z,69.50
2018-01-13T14:34:05.794Z,69.50
2018-01-13T14:36:32.911Z,69.60
2018-01-13T14:38:59.564Z,69.60
2018-01-13T14:41:26.274Z,69.60
2018-01-13T14:43:52.938Z,69.50
2018-01-13T14:46:20.030Z,69.50
2018-01-13T14:48:46.694Z,69.60
2018-01-13T14:51:13.417Z,69.50
2018-01-13T14:53:40.103Z,69.00
2018-01-13T14:56:07.203Z,69.30
2018-01-13T14:58:33.908Z,69.00
2018-01-13T15:01:13.465Z,68.90
2018-01-13T15:03:40.481Z,68.60
2018-01-13T15:06:07.893Z,68.90
2018-01-13T15:08:35.688Z,68.90
2018-01-13T15:11:02.337Z,68.80
2018-01-13T15:13:29.402Z,68.40
2018-01-13T15:15:56.462Z,68.70
2018-01-13T15:18:23.692Z,68.00
2018-01-13T15:20:55.728Z,68.60
2018-01-13T15:23:22.807Z,68.80
2018-01-13T15:25:50.240Z,68.90
2018-01-13T15:28:17.310Z,68.80
2018-01-13T15:30:43.953Z,67.80
2018-01-13T15:33:10.614Z,68.10
2018-01-13T15:35:37.696Z,68.30
2018-01-13T15:38:04.767Z,67.90
2018-01-13T15:40:31.809Z,67.50
2018-01-13T15:42:58.902Z,68.40
2018-01-13T15:45:25.572Z,67.90
2018-01-13T15:47:52.236Z,68.50
2018-01-13T15:50:20.455Z,68.40
2018-01-13T15:52:47.085Z,68.60
2018-01-13T15:55:14.532Z,68.60
2018-01-13T15:57:41.162Z,68.30
2018-01-13T16:00:07.827Z,67.90
2018-01-13T16:02:34.911Z,67.80
2018-01-13T16:05:01.984Z,68.30
2018-01-13T16:07:28.622Z,68.60
2018-01-13T16:09:55.301Z,67.80
2018-01-13T16:12:22.758Z,68.70
2018-01-13T16:14:55.729Z,68.50
2018-01-13T16:17:22.770Z,68.40
2018-01-13T16:19:49.518Z,67.00
2018-01-13T16:22:16.206Z,67.50
2018-01-13T16:24:43.270Z,67.30
2018-01-13T16:27:10.699Z,67.10
2018-01-13T16:29:37.745Z,67.50
2018-01-13T16:32:05.177Z,66.80
2018-01-13T16:34:32.198Z,67.30
2018-01-13T16:36:59.624Z,67.70
2018-01-13T16:39:27.041Z,66.70
2018-01-13T16:41:53.769Z,66.90
2018-01-13T16:44:25.946Z,67.20
2018-01-13T16:46:53.022Z,66.80
2018-01-13T16:49:19.751Z,67.40
2018-01-13T16:51:47.554Z,67.20
2018-01-13T16:54:19.880Z,67.40
2018-01-13T16:59:14.935Z,67.20
2018-01-13T17:01:41.983Z,67.40
2018-01-13T17:06:37.391Z,67.80
2018-01-13T17:09:04.539Z,67.90
2018-01-13T17:11:32.330Z,68.00
2018-01-13T17:13:59.113Z,68.10
2018-01-13T17:16:25.788Z,68.10
2018-01-13T17:18:53.313Z,68.20
2018-01-13T17:21:20.012Z,68.30
2018-01-13T17:23:47.498Z,68.30
2018-01-13T17:26:14.557Z,68.30
2018-01-13T17:28:42.053Z,68.40
2018-01-13T17:31:08.755Z,68.40
2018-01-13T17:33:36.179Z,68.40
2018-01-13T17:36:03.231Z,68.40
2018-01-13T17:38:30.286Z,68.40
2018-01-13T17:40:56.950Z,68.50
2018-01-13T17:43:23.998Z,68.50
2018-01-13T17:45:51.064Z,68.40
2018-01-13T17:48:18.109Z,68.40
2018-01-13T17:50:44.779Z,68.50
2018-01-13T17:53:11.888Z,68.40
2018-01-13T17:55:38.935Z,68.40
2018-01-13T17:58:05.995Z,68.40
2018-01-13T18:00:37.816Z,68.40
2018-01-13T18:03:04.490Z,68.40
2018-01-13T18:05:32.095Z,68.40
2018-01-13T18:08:01.826Z,68.40
2018-01-13T18:10:28.919Z,68.40
2018-01-13T18:12:55.588Z,68.40
2018-01-13T18:15:23.426Z,68.40
2018-01-13T18:17:50.847Z,68.30
2018-01-13T18:20:17.960Z,68.40
2018-01-13T18:22:46.166Z,68.40
2018-01-13T18:25:13.934Z,68.30
2018-01-13T18:27:40.612Z,68.30
2018-01-13T18:30:07.341Z,68.30
2018-01-13T18:32:34.761Z,68.30
2018-01-13T18:35:01.798Z,68.20
2018-01-13T18:37:37.395Z,68.20
2018-01-13T18:40:04.059Z,68.20
2018-01-13T18:42:30.733Z,68.20
2018-01-13T18:45:01.947Z,68.00
2018-01-13T18:47:29.725Z,68.00
2018-01-13T18:49:57.157Z,68.00
2018-01-13T18:52:24.217Z,67.90
2018-01-13T18:54:50.980Z,67.90
2018-01-13T18:57:18.107Z,68.00
2018-01-13T18:59:44.823Z,67.90
2018-01-13T19:02:11.536Z,68.00
2018-01-13T19:04:39.107Z,67.80
2018-01-13T19:07:06.551Z,67.80
2018-01-13T19:09:33.243Z,67.80
2018-01-13T19:11:59.922Z,67.80
2018-01-13T19:14:27.045Z,67.80
2018-01-13T19:16:54.509Z,67.80
2018-01-13T19:19:22.314Z,67.70
2018-01-13T19:21:48.989Z,67.70
2018-01-13T19:24:16.026Z,67.60
2018-01-13T19:26:42.688Z,67.70
2018-01-13T19:29:09.768Z,67.60
2018-01-13T19:31:36.479Z,67.60
2018-01-13T19:34:03.178Z,67.50
2018-01-13T19:36:29.956Z,67.50
2018-01-13T19:38:57.096Z,67.50
2018-01-13T19:41:24.572Z,67.50
2018-01-13T19:43:51.685Z,67.50
2018-01-13T19:46:18.452Z,67.50
2018-01-13T19:48:45.215Z,67.40
2018-01-13T19:51:11.972Z,67.40
2018-01-13T19:53:39.468Z,67.30
2018-01-13T19:56:06.585Z,67.40
2018-01-13T19:58:37.904Z,67.20
2018-01-13T20:01:04.646Z,67.40
2018-01-13T20:03:37.926Z,67.30
2018-01-13T20:06:04.631Z,67.20
2018-01-13T20:08:31.733Z,67.20
2018-01-13T20:10:58.372Z,67.20
2018-01-13T20:13:31.557Z,67.20
2018-01-13T20:15:58.658Z,67.20
2018-01-13T20:18:25.398Z,67.10
2018-01-13T20:20:52.561Z,67.10
2018-01-13T20:23:19.624Z,67.10
2018-01-13T20:25:46.333Z,67.10
2018-01-13T20:28:13.749Z,67.00
2018-01-13T20:30:40.474Z,67.00
2018-01-13T20:33:07.201Z,66.90
2018-01-13T20:35:33.981Z,67.00
2018-01-13T20:38:01.877Z,66.90
2018-01-13T20:40:29.338Z,66.90
2018-01-13T20:42:55.981Z,66.90
2018-01-13T20:45:22.727Z,66.90
2018-01-13T20:48:01.503Z,66.90
2018-01-13T20:50:29.004Z,66.90
2018-01-13T20:52:56.110Z,66.80
2018-01-13T20:55:23.240Z,66.70
2018-01-13T20:57:50.273Z,66.80
2018-01-13T21:00:16.945Z,66.70
2018-01-13T21:02:43.653Z,66.70
2018-01-13T21:05:11.292Z,66.80
2018-01-13T21:07:37.988Z,66.70
2018-01-13T21:10:05.099Z,66.70
2018-01-13T21:12:31.857Z,66.70
2018-01-13T21:14:59.305Z,66.70
2018-01-13T21:17:26.025Z,66.60
2018-01-13T21:19:54.222Z,66.60
2018-01-13T21:22:21.340Z,66.50
2018-01-13T21:24:48.481Z,66.50
2018-01-13T21:27:15.191Z,66.60
2018-01-13T21:29:43.047Z,66.40
2018-01-13T21:32:10.146Z,66.50
2018-01-13T21:34:37.582Z,66.40
2018-01-13T21:37:04.707Z,66.40
2018-01-13T21:39:31.817Z,66.50
2018-01-13T21:41:58.523Z,66.30
2018-01-13T21:44:25.233Z,66.30
2018-01-13T21:46:52.333Z,66.30
2018-01-13T21:49:19.023Z,66.30
2018-01-13T21:51:46.164Z,66.20
2018-01-13T21:54:12.882Z,66.30
2018-01-13T21:56:40.344Z,66.20
2018-01-13T21:59:07.484Z,66.20
2018-01-13T22:01:34.953Z,66.30
2018-01-13T22:04:02.368Z,66.30
2018-01-13T22:06:29.530Z,66.20
2018-01-13T22:08:56.631Z,66.10
2018-01-13T22:11:24.112Z,66.10
2018-01-13T22:13:51.943Z,66.20
2018-01-13T22:16:19.982Z,66.10
2018-01-13T22:18:47.265Z,66.10
2018-01-13T22:21:14.391Z,66.10
2018-01-13T22:23:41.098Z,66.00
2018-01-13T22:26:08.952Z,65.80
2018-01-13T22:28:35.585Z,66.10
2018-01-13T22:31:02.331Z,66.00
2018-01-13T22:33:29.080Z,65.90
2018-01-13T22:35:55.742Z,65.70
2018-01-13T22:38:23.219Z,65.90
2018-01-13T22:40:50.702Z,65.80
2018-01-13T22:43:17.435Z,65.80
2018-01-13T22:45:44.086Z,65.80
2018-01-13T22:48:10.955Z,65.70
2018-01-13T22:50:38.519Z,65.80
2018-01-13T22:53:05.207Z,65.70
2018-01-13T22:55:31.946Z,65.60
2018-01-13T22:57:59.426Z,65.60
2018-01-13T23:00:26.888Z,65.70
2018-01-13T23:02:53.604Z,65.80
2018-01-13T23:05:20.311Z,65.80
2018-01-13T23:07:47.462Z,65.70
2018-01-13T23:10:20.044Z,65.70
2018-01-13T23:12:48.237Z,65.60
2018-01-13T23:15:15.326Z,65.60
2018-01-13T23:17:42.427Z,65.60
2018-01-13T23:20:09.527Z,65.70
2018-01-13T23:22:36.226Z,65.60
2018-01-13T23:25:02.892Z,65.40
2018-01-13T23:27:29.660Z,65.30
2018-01-13T23:29:56.359Z,65.40
2018-01-13T23:32:23.825Z,65.30
2018-01-13T23:34:50.933Z,65.50
2018-01-13T23:37:20.029Z,65.20
2018-01-13T23:39:46.746Z,65.30
2018-01-13T23:42:13.798Z,65.10
2018-01-13T23:44:40.899Z,65.20
2018-01-13T23:47:07.637Z,65.50
2018-01-13T23:49:34.312Z,65.20
2018-01-13T23:52:02.075Z,65.30
2018-01-13T23:54:29.559Z,65.10
2018-01-13T23:56:56.601Z,65.00
2018-01-13T23:59:23.278Z,65.10
