createdAt,value
2023-04-22T00:01:37.005Z,1012
2023-04-22T00:17:19.358Z,1012
2023-04-22T00:33:01.958Z,1011
2023-04-22T00:48:44.726Z,1011
2023-04-22T01:04:27.775Z,1011
2023-04-22T01:20:10.716Z,1011
2023-04-22T01:35:53.390Z,1011
2023-04-22T02:07:18.786Z,1011
2023-04-22T02:23:01.333Z,1011
2023-04-22T02:38:44.279Z,1011
2023-04-22T02:54:26.531Z,1011
2023-04-22T03:10:08.860Z,1011
2023-04-22T03:25:51.244Z,1010
2023-04-22T03:41:33.705Z,1010
2023-04-22T03:57:16.469Z,1011
2023-04-22T04:12:58.628Z,1010
2023-04-22T04:28:40.805Z,1011
2023-04-22T04:44:23.598Z,1011
2023-04-22T05:00:06.178Z,1011
2023-04-22T05:15:49.215Z,1011
2023-04-22T05:31:31.797Z,1011
2023-04-22T05:47:14.269Z,1011
2023-04-22T06:02:56.692Z,1011
2023-04-22T06:18:39.483Z,1011
2023-04-22T06:34:22.138Z,1010
2023-04-22T07:05:46.627Z,1010
2023-04-22T07:37:12.525Z,1010
2023-04-22T07:52:54.581Z,1010
2023-04-22T08:08:37.009Z,1010
2023-04-22T08:24:19.320Z,1010
2023-04-22T08:40:01.798Z,1010
2023-04-22T08:55:44.074Z,1010
2023-04-22T09:42:51.148Z,1009
2023-04-22T09:58:40.892Z,1009
2023-04-22T10:15:10.302Z,1009
2023-04-22T10:47:22.615Z,1009
2023-04-22T10:48:09.930Z,1008
2023-04-22T11:03:52.281Z,1008
2023-04-22T11:19:34.398Z,1008
2023-04-22T11:35:16.757Z,1008
2023-04-22T11:50:58.728Z,1008
2023-04-22T12:06:40.806Z,1008
2023-04-22T12:22:23.437Z,1008
2023-04-22T12:38:05.718Z,1008
2023-04-22T12:54:01.826Z,1007
2023-04-22T13:09:30.475Z,1007
2023-04-22T13:25:12.479Z,1007
2023-04-22T13:41:02.435Z,1007
2023-04-22T13:56:37.326Z,1007
2023-04-22T14:12:19.967Z,1006
2023-04-22T14:28:02.115Z,1006
2023-04-22T14:43:44.012Z,1006
2023-04-22T14:59:26.458Z,1006
2023-04-22T15:15:08.304Z,1006
2023-04-22T15:46:33.320Z,1005
2023-04-22T16:02:15.849Z,1005
2023-04-22T16:49:22.605Z,1005
2023-04-22T17:05:05.051Z,1005
2023-04-22T17:20:47.884Z,1005
2023-04-22T17:36:30.741Z,1005
2023-04-22T17:52:13.549Z,1005
2023-04-22T18:07:55.647Z,1005
2023-04-22T18:23:38.464Z,1005
2023-04-22T18:39:20.998Z,1005
2023-04-22T18:55:03.691Z,1005
2023-04-22T19:10:46.431Z,1005
2023-04-22T19:26:28.708Z,1005
2023-04-22T19:42:10.927Z,1005
2023-04-22T19:57:53.937Z,1005
2023-04-22T20:13:36.913Z,1005
2023-04-22T20:29:19.466Z,1005
2023-04-22T20:45:01.866Z,1005
2023-04-22T21:00:44.136Z,1004
2023-04-22T21:16:27.087Z,1004
2023-04-22T21:32:09.194Z,1004
2023-04-22T21:47:51.524Z,1004
2023-04-22T22:03:34.391Z,1004
2023-04-22T22:19:17.089Z,1004
2023-04-22T22:34:59.214Z,1004
2023-04-22T22:50:41.945Z,1004
2023-04-22T23:06:24.601Z,1004
2023-04-22T23:22:06.658Z,1004
2023-04-22T23:37:49.559Z,1004
2023-04-22T23:53:31.666Z,1004
