createdAt,value
2017-10-29T00:00:55.376Z,1.30
2017-10-29T00:01:55.351Z,1.50
2017-10-29T00:02:55.345Z,1.40
2017-10-29T00:03:55.338Z,1.40
2017-10-29T00:04:55.334Z,1.30
2017-10-29T00:05:55.334Z,1.40
2017-10-29T00:06:55.325Z,1.40
2017-10-29T00:07:55.322Z,1.60
2017-10-29T00:08:55.314Z,1.40
2017-10-29T00:09:55.311Z,1.50
2017-10-29T00:10:55.306Z,1.60
2017-10-29T00:11:55.303Z,1.20
2017-10-29T00:12:55.295Z,1.50
2017-10-29T00:13:55.298Z,1.40
2017-10-29T00:14:55.287Z,1.60
2017-10-29T00:15:55.307Z,1.40
2017-10-29T00:16:55.275Z,1.40
2017-10-29T00:17:55.316Z,1.60
2017-10-29T00:18:55.264Z,1.60
2017-10-29T00:19:55.357Z,1.60
2017-10-29T00:20:55.256Z,1.60
2017-10-29T00:21:55.250Z,1.60
2017-10-29T00:22:55.257Z,1.50
2017-10-29T00:23:55.244Z,1.60
2017-10-29T00:24:55.234Z,1.60
2017-10-29T00:25:55.231Z,1.50
2017-10-29T00:26:55.237Z,1.60
2017-10-29T00:27:55.223Z,1.50
2017-10-29T00:28:55.214Z,1.50
2017-10-29T00:29:55.209Z,1.60
2017-10-29T00:30:55.208Z,1.60
2017-10-29T00:31:55.204Z,1.50
2017-10-29T00:32:55.197Z,1.70
2017-10-29T00:33:55.191Z,1.70
2017-10-29T00:34:55.207Z,1.50
2017-10-29T00:35:55.186Z,1.70
2017-10-29T00:36:55.178Z,1.60
2017-10-29T00:37:55.174Z,1.70
2017-10-29T00:38:55.165Z,1.70
2017-10-29T00:39:55.159Z,1.50
2017-10-29T00:40:55.164Z,1.80
2017-10-29T00:41:55.154Z,1.80
2017-10-29T00:42:55.146Z,1.50
2017-10-29T00:43:55.142Z,1.40
2017-10-29T00:44:55.137Z,1.80
2017-10-29T00:45:55.133Z,1.50
2017-10-29T00:46:55.155Z,1.70
2017-10-29T00:47:55.122Z,1.60
2017-10-29T00:48:55.115Z,1.70
2017-10-29T00:49:55.110Z,1.80
2017-10-29T00:50:55.105Z,1.70
2017-10-29T00:51:55.104Z,1.90
2017-10-29T00:52:55.095Z,1.70
2017-10-29T00:53:55.127Z,1.80
2017-10-29T00:54:55.087Z,1.90
2017-10-29T00:55:55.082Z,1.80
2017-10-29T00:56:55.083Z,1.60
2017-10-29T00:57:55.075Z,1.70
2017-10-29T00:58:55.071Z,1.80
2017-10-29T00:59:55.061Z,1.80
2017-10-29T01:00:55.062Z,1.90
2017-10-29T01:01:55.054Z,1.80
2017-10-29T01:02:55.046Z,1.60
2017-10-29T01:03:55.046Z,1.60
2017-10-29T01:04:55.649Z,1.60
2017-10-29T01:05:55.032Z,2.00
2017-10-29T01:06:55.032Z,1.70
2017-10-29T01:07:55.038Z,1.60
2017-10-29T01:08:55.016Z,2.10
2017-10-29T01:09:55.147Z,1.80
2017-10-29T01:10:55.064Z,1.70
2017-10-29T01:11:55.186Z,1.60
2017-10-29T01:12:55.000Z,1.80
2017-10-29T01:13:54.992Z,1.70
2017-10-29T01:14:54.989Z,1.80
2017-10-29T01:15:54.985Z,1.70
2017-10-29T01:16:54.979Z,1.70
2017-10-29T01:17:54.975Z,1.60
2017-10-29T01:18:54.969Z,1.70
2017-10-29T01:19:54.962Z,1.70
2017-10-29T01:20:54.957Z,1.70
2017-10-29T01:21:54.955Z,1.80
2017-10-29T01:22:54.952Z,1.60
2017-10-29T01:23:54.945Z,1.90
2017-10-29T01:24:54.942Z,1.80
2017-10-29T01:25:54.935Z,1.80
2017-10-29T01:26:54.932Z,1.70
2017-10-29T01:27:54.930Z,1.60
2017-10-29T01:28:54.916Z,2.00
2017-10-29T01:29:54.912Z,1.60
2017-10-29T01:30:54.928Z,1.80
2017-10-29T01:31:54.907Z,1.70
2017-10-29T01:32:54.899Z,1.70
2017-10-29T01:33:54.894Z,2.00
2017-10-29T01:34:54.889Z,2.00
2017-10-29T01:35:54.892Z,1.70
2017-10-29T01:36:54.878Z,1.50
2017-10-29T01:37:54.875Z,1.80
2017-10-29T01:38:54.871Z,1.50
2017-10-29T01:39:54.866Z,1.70
2017-10-29T01:40:54.860Z,1.60
2017-10-29T01:41:54.854Z,1.60
2017-10-29T01:42:54.852Z,1.60
2017-10-29T01:43:54.844Z,1.60
2017-10-29T01:44:54.848Z,1.90
2017-10-29T01:45:54.836Z,1.70
2017-10-29T01:46:54.847Z,1.60
2017-10-29T01:47:54.831Z,1.80
2017-10-29T01:48:54.820Z,1.60
2017-10-29T01:49:54.820Z,1.80
2017-10-29T01:50:54.809Z,1.70
2017-10-29T01:51:54.807Z,1.80
2017-10-29T01:52:54.800Z,1.80
2017-10-29T01:53:54.795Z,1.70
2017-10-29T01:54:54.790Z,1.70
2017-10-29T01:55:54.792Z,1.70
2017-10-29T01:56:54.784Z,1.80
2017-10-29T01:57:54.778Z,1.60
2017-10-29T01:58:54.774Z,1.60
2017-10-29T01:59:54.778Z,1.60
2017-10-29T02:00:54.763Z,1.70
2017-10-29T02:01:55.010Z,1.50
2017-10-29T02:02:54.757Z,1.70
2017-10-29T02:03:55.159Z,1.60
2017-10-29T02:04:54.746Z,1.60
2017-10-29T02:05:54.755Z,1.70
2017-10-29T02:06:54.735Z,1.50
2017-10-29T02:07:54.732Z,1.60
2017-10-29T02:08:54.724Z,1.70
2017-10-29T02:09:54.719Z,1.60
2017-10-29T02:10:54.714Z,1.50
2017-10-29T02:11:54.708Z,1.80
2017-10-29T02:12:54.708Z,1.70
2017-10-29T02:13:54.700Z,1.60
2017-10-29T02:14:54.696Z,1.60
2017-10-29T02:15:54.684Z,1.60
2017-10-29T02:16:54.688Z,1.60
2017-10-29T02:17:54.682Z,1.80
2017-10-29T02:18:54.675Z,1.40
2017-10-29T02:19:54.673Z,1.60
2017-10-29T02:20:54.668Z,1.60
2017-10-29T02:21:54.662Z,1.70
2017-10-29T02:22:54.660Z,1.50
2017-10-29T02:23:54.659Z,1.60
2017-10-29T02:24:54.649Z,1.60
2017-10-29T02:25:54.645Z,1.70
2017-10-29T02:26:54.641Z,1.60
2017-10-29T02:27:54.637Z,1.70
2017-10-29T02:28:54.663Z,1.60
2017-10-29T02:29:54.629Z,1.40
2017-10-29T02:30:54.622Z,1.70
2017-10-29T02:31:54.616Z,1.60
2017-10-29T02:32:54.612Z,1.70
2017-10-29T02:33:54.604Z,1.70
2017-10-29T02:34:54.603Z,1.60
2017-10-29T02:35:54.595Z,1.60
2017-10-29T02:36:54.607Z,1.60
2017-10-29T02:37:54.589Z,1.50
2017-10-29T02:38:54.579Z,1.90
2017-10-29T02:39:54.578Z,1.60
2017-10-29T02:40:54.577Z,1.70
2017-10-29T02:41:54.566Z,1.50
2017-10-29T02:42:54.566Z,1.70
2017-10-29T02:43:54.557Z,1.50
2017-10-29T02:44:54.558Z,1.80
2017-10-29T02:45:54.547Z,1.60
2017-10-29T02:46:54.547Z,1.80
2017-10-29T02:47:54.544Z,1.60
2017-10-29T02:48:54.534Z,1.60
2017-10-29T02:49:54.535Z,1.70
2017-10-29T02:50:54.533Z,1.80
2017-10-29T02:51:54.519Z,1.60
2017-10-29T02:52:54.518Z,1.90
2017-10-29T02:53:54.996Z,1.80
2017-10-29T02:54:54.507Z,1.70
2017-10-29T02:55:54.502Z,1.70
2017-10-29T02:56:54.502Z,1.80
2017-10-29T02:57:54.499Z,1.90
2017-10-29T02:58:54.496Z,1.90
2017-10-29T02:59:54.487Z,1.80
2017-10-29T03:00:54.480Z,1.80
2017-10-29T03:01:54.475Z,1.70
2017-10-29T03:02:54.469Z,1.80
2017-10-29T03:03:54.462Z,1.90
2017-10-29T03:04:54.463Z,1.80
2017-10-29T03:05:54.455Z,1.80
2017-10-29T03:06:54.457Z,1.90
2017-10-29T03:07:54.449Z,1.70
2017-10-29T03:08:54.444Z,1.90
2017-10-29T03:09:54.451Z,1.90
2017-10-29T03:10:54.442Z,1.70
2017-10-29T03:11:54.431Z,1.70
2017-10-29T03:12:54.423Z,1.80
2017-10-29T03:13:54.431Z,1.90
2017-10-29T03:14:54.420Z,2.00
2017-10-29T03:15:54.412Z,1.70
2017-10-29T03:16:54.407Z,1.80
2017-10-29T03:17:54.404Z,2.00
2017-10-29T03:18:54.398Z,1.70
2017-10-29T03:19:54.396Z,2.00
2017-10-29T03:20:54.440Z,1.90
2017-10-29T03:21:54.385Z,1.70
2017-10-29T03:22:54.380Z,2.00
2017-10-29T03:23:54.376Z,1.90
2017-10-29T03:24:54.369Z,2.00
2017-10-29T03:25:54.367Z,1.80
2017-10-29T03:26:54.366Z,1.90
2017-10-29T03:27:54.357Z,2.00
2017-10-29T03:28:54.354Z,1.80
2017-10-29T03:29:54.352Z,1.90
2017-10-29T03:30:54.346Z,1.70
2017-10-29T03:31:54.338Z,1.70
2017-10-29T03:32:54.334Z,1.60
2017-10-29T03:33:54.331Z,2.10
2017-10-29T03:34:54.329Z,2.00
2017-10-29T03:35:54.325Z,2.20
2017-10-29T03:36:54.317Z,1.90
2017-10-29T03:37:54.443Z,2.10
2017-10-29T03:38:54.308Z,1.90
2017-10-29T03:39:54.306Z,1.80
2017-10-29T03:40:54.300Z,2.20
2017-10-29T03:41:54.287Z,2.10
2017-10-29T03:42:54.364Z,2.30
2017-10-29T03:43:54.284Z,2.20
2017-10-29T03:44:54.281Z,2.10
2017-10-29T03:45:54.291Z,2.00
2017-10-29T03:46:54.271Z,2.10
2017-10-29T03:47:54.270Z,2.10
2017-10-29T03:48:54.267Z,2.10
2017-10-29T03:49:54.262Z,2.10
2017-10-29T03:50:54.255Z,2.60
2017-10-29T03:51:54.250Z,2.30
2017-10-29T03:52:54.248Z,2.40
2017-10-29T03:53:54.237Z,2.00
2017-10-29T03:54:54.236Z,2.40
2017-10-29T03:55:54.235Z,2.40
2017-10-29T03:56:54.226Z,2.20
2017-10-29T03:57:54.226Z,2.50
2017-10-29T03:58:54.222Z,2.50
2017-10-29T03:59:54.223Z,2.60
2017-10-29T04:00:54.210Z,2.40
2017-10-29T04:01:54.205Z,2.60
2017-10-29T04:02:54.200Z,2.70
2017-10-29T04:03:54.208Z,2.90
2017-10-29T04:04:54.190Z,2.70
2017-10-29T04:05:54.191Z,3.10
2017-10-29T04:06:54.182Z,3.20
2017-10-29T04:07:54.177Z,2.80
2017-10-29T04:08:54.171Z,2.90
2017-10-29T04:09:54.168Z,2.60
2017-10-29T04:10:54.164Z,2.90
2017-10-29T04:11:54.159Z,2.90
2017-10-29T04:12:54.156Z,3.20
2017-10-29T04:13:54.147Z,2.90
2017-10-29T04:14:54.146Z,3.10
2017-10-29T04:15:54.141Z,2.90
2017-10-29T04:16:54.136Z,2.80
2017-10-29T04:17:54.131Z,3.30
2017-10-29T04:18:54.128Z,3.10
2017-10-29T04:19:54.697Z,3.10
2017-10-29T04:20:54.117Z,3.20
2017-10-29T04:21:54.112Z,3.20
2017-10-29T04:22:54.104Z,3.20
2017-10-29T04:23:54.103Z,3.10
2017-10-29T04:24:54.100Z,3.00
2017-10-29T04:25:54.095Z,3.10
2017-10-29T04:26:54.094Z,3.20
2017-10-29T04:27:54.087Z,3.00
2017-10-29T04:28:54.082Z,2.80
2017-10-29T04:29:54.078Z,3.30
2017-10-29T04:30:54.073Z,3.20
2017-10-29T04:31:54.062Z,3.10
2017-10-29T04:32:54.063Z,2.90
2017-10-29T04:33:54.059Z,2.70
2017-10-29T04:34:54.054Z,3.30
2017-10-29T04:35:54.080Z,3.30
2017-10-29T04:36:54.043Z,2.80
2017-10-29T04:37:54.076Z,2.80
2017-10-29T04:38:54.035Z,2.90
2017-10-29T04:39:54.032Z,3.10
2017-10-29T04:40:54.026Z,3.20
2017-10-29T04:41:54.018Z,2.90
2017-10-29T04:42:54.146Z,3.00
2017-10-29T04:43:54.012Z,2.90
2017-10-29T04:44:54.010Z,3.10
2017-10-29T04:45:54.008Z,3.10
2017-10-29T04:46:53.997Z,3.00
2017-10-29T04:47:53.995Z,2.90
2017-10-29T04:48:53.989Z,2.90
2017-10-29T04:49:54.002Z,2.60
2017-10-29T04:50:54.020Z,2.70
2017-10-29T04:51:53.975Z,2.50
2017-10-29T04:52:53.973Z,2.60
2017-10-29T04:53:53.974Z,2.70
2017-10-29T04:54:53.979Z,3.00
2017-10-29T04:55:53.991Z,2.60
2017-10-29T04:56:53.975Z,2.60
2017-10-29T04:57:53.974Z,2.30
2017-10-29T04:58:53.945Z,2.20
2017-10-29T04:59:53.942Z,2.50
2017-10-29T05:00:53.934Z,2.90
2017-10-29T05:01:53.929Z,2.40
2017-10-29T05:02:53.934Z,2.40
2017-10-29T05:03:53.923Z,2.80
2017-10-29T05:04:53.968Z,2.50
2017-10-29T05:05:53.908Z,2.50
2017-10-29T05:06:53.907Z,2.40
2017-10-29T05:07:53.905Z,2.50
2017-10-29T05:08:53.894Z,2.60
2017-10-29T05:09:53.915Z,2.60
2017-10-29T05:10:53.903Z,2.60
2017-10-29T05:11:53.884Z,2.50
2017-10-29T05:12:53.884Z,2.20
2017-10-29T05:13:53.889Z,2.20
2017-10-29T05:14:53.883Z,2.30
2017-10-29T05:15:53.906Z,2.50
2017-10-29T05:16:53.865Z,2.60
2017-10-29T05:17:53.927Z,2.50
2017-10-29T05:18:53.909Z,2.60
2017-10-29T05:19:54.062Z,2.60
2017-10-29T05:20:53.852Z,2.30
2017-10-29T05:21:53.859Z,2.40
2017-10-29T05:22:53.883Z,2.70
2017-10-29T05:23:53.903Z,2.70
2017-10-29T05:24:53.861Z,2.30
2017-10-29T05:25:53.819Z,2.60
2017-10-29T05:26:53.814Z,2.60
2017-10-29T05:27:53.903Z,2.60
2017-10-29T05:28:53.800Z,2.30
2017-10-29T05:29:53.805Z,2.30
2017-10-29T05:30:53.817Z,2.60
2017-10-29T05:31:53.788Z,2.50
2017-10-29T05:32:53.864Z,2.40
2017-10-29T05:33:53.801Z,2.40
2017-10-29T05:34:53.796Z,2.60
2017-10-29T05:35:53.775Z,2.70
2017-10-29T05:36:53.773Z,2.50
2017-10-29T05:37:53.775Z,2.60
2017-10-29T05:38:53.771Z,2.30
2017-10-29T05:39:53.761Z,2.60
2017-10-29T05:40:53.770Z,2.80
2017-10-29T05:41:53.769Z,2.10
2017-10-29T05:42:53.771Z,2.80
2017-10-29T05:43:53.746Z,2.40
2017-10-29T05:44:53.786Z,2.40
2017-10-29T05:45:53.776Z,2.30
2017-10-29T05:46:53.741Z,2.30
2017-10-29T05:47:53.767Z,2.40
2017-10-29T05:48:53.732Z,2.40
2017-10-29T05:49:53.747Z,2.80
2017-10-29T05:50:53.750Z,2.60
2017-10-29T05:51:53.722Z,2.50
2017-10-29T05:52:53.746Z,2.40
2017-10-29T05:53:53.702Z,2.60
2017-10-29T05:54:53.692Z,2.80
2017-10-29T05:55:53.686Z,3.30
2017-10-29T05:56:53.685Z,3.00
2017-10-29T05:57:53.830Z,3.10
2017-10-29T05:58:53.680Z,3.10
2017-10-29T05:59:53.674Z,3.40
2017-10-29T06:00:53.684Z,3.00
2017-10-29T06:01:53.670Z,2.50
2017-10-29T06:02:53.675Z,2.20
2017-10-29T06:03:53.663Z,2.70
2017-10-29T06:04:53.670Z,2.60
2017-10-29T06:05:53.676Z,2.30
2017-10-29T06:06:53.667Z,2.20
2017-10-29T06:07:53.649Z,2.10
2017-10-29T06:08:53.672Z,2.30
2017-10-29T06:09:53.635Z,2.60
2017-10-29T06:10:53.629Z,2.40
2017-10-29T06:11:53.638Z,2.50
2017-10-29T06:12:53.715Z,2.80
2017-10-29T06:13:53.639Z,3.00
2017-10-29T06:14:53.643Z,2.80
2017-10-29T06:15:53.609Z,3.00
2017-10-29T06:16:53.601Z,3.00
2017-10-29T06:17:53.647Z,2.50
2017-10-29T06:18:53.598Z,2.70
2017-10-29T06:19:53.589Z,2.60
2017-10-29T06:20:53.625Z,2.90
2017-10-29T06:21:53.576Z,2.70
2017-10-29T06:22:53.605Z,2.40
2017-10-29T06:23:53.571Z,2.30
2017-10-29T06:24:53.572Z,2.50
2017-10-29T06:25:53.584Z,2.50
2017-10-29T06:26:53.560Z,1.90
2017-10-29T06:27:54.302Z,2.40
2017-10-29T06:28:53.560Z,1.80
2017-10-29T06:29:53.548Z,1.90
2017-10-29T06:30:53.545Z,2.20
2017-10-29T06:31:53.566Z,2.50
2017-10-29T06:32:53.583Z,1.90
2017-10-29T06:33:53.535Z,1.80
2017-10-29T06:34:53.562Z,2.10
2017-10-29T06:35:53.529Z,2.10
2017-10-29T06:36:53.543Z,2.50
2017-10-29T06:37:53.545Z,1.90
2017-10-29T06:38:53.517Z,2.00
2017-10-29T06:39:53.518Z,1.50
2017-10-29T06:40:53.540Z,1.70
2017-10-29T06:41:53.531Z,1.60
2017-10-29T06:42:53.508Z,1.70
2017-10-29T06:43:53.524Z,1.80
2017-10-29T06:44:53.502Z,1.80
2017-10-29T06:45:53.522Z,1.80
2017-10-29T06:46:53.505Z,1.50
2017-10-29T06:47:53.470Z,1.90
2017-10-29T06:48:53.554Z,1.50
2017-10-29T06:49:53.470Z,1.50
2017-10-29T06:50:53.462Z,1.70
2017-10-29T06:51:53.444Z,1.90
2017-10-29T06:52:53.474Z,1.60
2017-10-29T06:53:53.445Z,1.40
2017-10-29T06:54:53.439Z,1.30
2017-10-29T06:55:53.434Z,1.30
2017-10-29T06:56:53.432Z,1.30
2017-10-29T06:57:53.516Z,1.60
2017-10-29T06:58:53.425Z,1.40
2017-10-29T06:59:53.418Z,1.30
2017-10-29T07:00:53.416Z,1.50
2017-10-29T07:01:53.409Z,1.50
2017-10-29T07:02:53.478Z,1.60
2017-10-29T07:03:53.402Z,1.70
2017-10-29T07:04:53.397Z,1.50
2017-10-29T07:05:53.392Z,1.40
2017-10-29T07:06:53.387Z,1.20
2017-10-29T07:07:53.488Z,1.40
2017-10-29T07:08:53.377Z,1.50
2017-10-29T07:09:53.370Z,1.40
2017-10-29T07:10:53.368Z,1.60
2017-10-29T07:11:53.361Z,1.50
2017-10-29T07:12:53.560Z,1.30
2017-10-29T07:13:53.353Z,1.60
2017-10-29T07:14:53.348Z,1.40
2017-10-29T07:15:53.345Z,1.70
2017-10-29T07:16:53.339Z,1.60
2017-10-29T07:17:53.499Z,1.50
2017-10-29T07:18:53.328Z,1.80
2017-10-29T07:19:53.329Z,1.90
2017-10-29T07:20:53.321Z,1.80
2017-10-29T07:21:53.315Z,1.70
2017-10-29T07:22:53.324Z,1.90
2017-10-29T07:23:53.307Z,2.10
2017-10-29T07:24:53.300Z,2.10
2017-10-29T07:25:53.297Z,2.00
2017-10-29T07:26:53.294Z,2.40
2017-10-29T07:27:53.320Z,2.00
2017-10-29T07:28:53.283Z,2.00
2017-10-29T07:29:53.275Z,2.10
2017-10-29T07:30:53.278Z,1.90
2017-10-29T07:31:53.268Z,2.30
2017-10-29T07:32:53.256Z,2.20
2017-10-29T07:33:53.258Z,1.80
2017-10-29T07:34:53.245Z,1.80
2017-10-29T07:35:53.261Z,2.10
2017-10-29T07:36:53.259Z,2.20
2017-10-29T07:37:53.274Z,2.20
2017-10-29T07:38:53.224Z,2.30
2017-10-29T07:39:53.227Z,2.50
2017-10-29T07:40:53.233Z,2.60
2017-10-29T07:41:53.219Z,2.60
2017-10-29T07:42:53.213Z,2.80
2017-10-29T07:43:53.203Z,2.70
2017-10-29T07:44:53.204Z,3.00
2017-10-29T07:45:53.198Z,2.70
2017-10-29T07:46:53.197Z,2.80
2017-10-29T07:47:53.194Z,3.00
2017-10-29T07:48:53.182Z,3.40
2017-10-29T07:49:53.180Z,2.90
2017-10-29T07:50:53.178Z,2.50
2017-10-29T07:51:53.168Z,3.20
2017-10-29T07:52:53.163Z,3.30
2017-10-29T07:53:53.160Z,2.90
2017-10-29T07:54:53.158Z,3.50
2017-10-29T07:55:53.152Z,2.70
2017-10-29T07:56:53.148Z,2.60
2017-10-29T07:57:53.141Z,2.60
2017-10-29T07:58:53.136Z,2.40
2017-10-29T07:59:53.129Z,3.00
2017-10-29T08:00:53.130Z,2.60
2017-10-29T08:01:53.122Z,2.50
2017-10-29T08:02:53.116Z,3.00
2017-10-29T08:03:53.114Z,2.40
2017-10-29T08:04:53.108Z,2.60
2017-10-29T08:05:53.109Z,2.60
2017-10-29T08:06:53.100Z,2.90
2017-10-29T08:07:53.098Z,2.80
2017-10-29T08:08:53.079Z,2.70
2017-10-29T08:09:53.084Z,2.30
2017-10-29T08:10:53.083Z,2.80
2017-10-29T08:11:53.084Z,2.80
2017-10-29T08:12:53.071Z,3.20
2017-10-29T08:13:53.064Z,2.70
2017-10-29T08:14:53.073Z,3.40
2017-10-29T08:15:53.067Z,3.00
2017-10-29T08:16:53.064Z,3.20
2017-10-29T08:17:53.046Z,3.00
2017-10-29T08:18:53.036Z,2.80
2017-10-29T08:19:53.053Z,3.30
2017-10-29T08:20:53.039Z,2.90
2017-10-29T08:21:53.030Z,3.60
2017-10-29T08:22:53.070Z,3.10
2017-10-29T08:23:53.026Z,3.00
2017-10-29T08:24:53.018Z,3.50
2017-10-29T08:25:53.014Z,3.20
2017-10-29T08:26:53.009Z,3.30
2017-10-29T08:27:53.057Z,3.00
2017-10-29T08:28:52.992Z,2.80
2017-10-29T08:29:52.987Z,3.10
2017-10-29T08:30:52.983Z,3.70
2017-10-29T08:31:52.982Z,3.00
2017-10-29T08:32:53.136Z,3.80
2017-10-29T08:33:52.974Z,2.90
2017-10-29T08:34:52.970Z,3.00
2017-10-29T08:35:52.961Z,3.10
2017-10-29T08:36:52.957Z,3.30
2017-10-29T08:37:52.950Z,3.20
2017-10-29T08:38:52.947Z,3.30
2017-10-29T08:39:52.943Z,3.50
2017-10-29T08:40:53.006Z,3.20
2017-10-29T08:41:52.936Z,3.40
2017-10-29T08:42:52.934Z,3.60
2017-10-29T08:43:52.926Z,3.40
2017-10-29T08:44:52.930Z,3.20
2017-10-29T08:45:52.917Z,3.30
2017-10-29T08:46:52.915Z,2.90
2017-10-29T08:47:52.906Z,3.30
2017-10-29T08:48:52.901Z,3.40
2017-10-29T08:49:52.898Z,3.40
2017-10-29T08:50:52.892Z,3.50
2017-10-29T08:51:52.892Z,3.80
2017-10-29T08:52:52.888Z,4.10
2017-10-29T08:53:52.883Z,4.60
2017-10-29T08:54:52.878Z,4.20
2017-10-29T08:55:52.873Z,4.10
2017-10-29T08:56:52.868Z,3.80
2017-10-29T08:57:52.872Z,3.70
2017-10-29T08:58:52.861Z,4.40
2017-10-29T08:59:52.853Z,4.60
2017-10-29T09:00:52.848Z,4.70
2017-10-29T09:01:52.841Z,4.20
2017-10-29T09:02:52.840Z,3.90
2017-10-29T09:03:52.839Z,4.30
2017-10-29T09:04:52.834Z,4.40
2017-10-29T09:05:52.818Z,5.00
2017-10-29T09:06:52.815Z,3.90
2017-10-29T09:07:52.817Z,4.70
2017-10-29T09:08:52.816Z,4.50
2017-10-29T09:09:52.804Z,4.20
2017-10-29T09:10:52.800Z,5.20
2017-10-29T09:11:52.813Z,5.40
2017-10-29T09:12:52.792Z,4.60
2017-10-29T09:13:52.790Z,4.20
2017-10-29T09:14:52.786Z,5.10
2017-10-29T09:15:52.806Z,4.70
2017-10-29T09:16:52.794Z,5.10
2017-10-29T09:17:52.773Z,5.20
2017-10-29T09:18:52.767Z,5.20
2017-10-29T09:19:52.763Z,5.00
2017-10-29T09:20:52.758Z,5.50
2017-10-29T09:21:52.746Z,6.10
2017-10-29T09:22:52.758Z,5.40
2017-10-29T09:23:52.750Z,5.30
2017-10-29T09:24:53.550Z,5.30
2017-10-29T09:25:52.728Z,5.00
2017-10-29T09:26:52.737Z,5.70
2017-10-29T09:27:52.738Z,4.80
2017-10-29T09:28:52.721Z,5.00
2017-10-29T09:29:52.710Z,5.10
2017-10-29T09:30:52.738Z,4.90
2017-10-29T09:31:52.709Z,5.70
2017-10-29T09:32:52.696Z,5.60
2017-10-29T09:33:52.706Z,4.60
2017-10-29T09:34:52.686Z,5.40
2017-10-29T09:35:52.685Z,5.30
2017-10-29T09:36:52.683Z,4.70
2017-10-29T09:37:52.678Z,5.60
2017-10-29T09:38:52.670Z,4.80
2017-10-29T09:39:52.662Z,5.50
2017-10-29T09:40:52.661Z,5.00
2017-10-29T09:41:52.653Z,5.80
2017-10-29T09:42:52.656Z,5.00
2017-10-29T09:43:52.645Z,5.00
2017-10-29T09:44:52.653Z,5.60
2017-10-29T09:45:52.636Z,4.30
2017-10-29T09:46:52.646Z,4.70
2017-10-29T09:47:52.626Z,5.20
2017-10-29T09:48:52.622Z,5.10
2017-10-29T09:49:52.620Z,4.90
2017-10-29T09:50:52.613Z,5.20
2017-10-29T09:51:52.702Z,4.50
2017-10-29T09:52:52.608Z,5.20
2017-10-29T09:53:52.604Z,5.10
2017-10-29T09:54:52.594Z,5.00
2017-10-29T09:55:52.609Z,5.70
2017-10-29T09:56:52.589Z,5.30
2017-10-29T09:57:52.583Z,5.00
2017-10-29T09:58:52.575Z,4.80
2017-10-29T09:59:52.571Z,4.90
2017-10-29T10:00:52.631Z,5.20
2017-10-29T10:01:52.567Z,5.00
2017-10-29T10:02:52.557Z,5.30
2017-10-29T10:03:52.558Z,4.60
2017-10-29T10:04:52.544Z,4.60
2017-10-29T10:05:52.546Z,5.50
2017-10-29T10:06:52.542Z,4.60
2017-10-29T10:07:52.546Z,5.20
2017-10-29T10:08:52.534Z,5.90
2017-10-29T10:09:52.534Z,5.00
2017-10-29T10:10:52.527Z,5.60
2017-10-29T10:11:52.521Z,5.00
2017-10-29T10:12:52.525Z,5.10
2017-10-29T10:13:52.541Z,5.30
2017-10-29T10:14:52.509Z,5.30
2017-10-29T10:15:52.504Z,4.70
2017-10-29T10:16:52.499Z,4.70
2017-10-29T10:17:52.497Z,4.80
2017-10-29T10:18:52.495Z,5.10
2017-10-29T10:19:52.497Z,4.50
2017-10-29T10:20:52.484Z,4.60
2017-10-29T10:21:52.488Z,4.60
2017-10-29T10:22:52.479Z,4.60
2017-10-29T10:23:52.471Z,4.50
2017-10-29T10:24:52.472Z,4.70
2017-10-29T10:25:52.466Z,4.80
2017-10-29T10:26:52.469Z,4.70
2017-10-29T10:27:52.458Z,4.60
2017-10-29T10:28:52.446Z,4.90
2017-10-29T10:29:52.444Z,5.40
2017-10-29T10:30:52.438Z,4.60
2017-10-29T10:31:52.436Z,5.30
2017-10-29T10:32:52.426Z,5.20
2017-10-29T10:33:52.422Z,5.40
2017-10-29T10:34:52.425Z,4.70
2017-10-29T10:35:52.437Z,4.50
2017-10-29T10:36:52.412Z,4.50
2017-10-29T10:37:52.411Z,3.90
2017-10-29T10:38:52.405Z,4.20
2017-10-29T10:39:52.400Z,4.30
2017-10-29T10:40:52.396Z,4.00
2017-10-29T10:41:52.390Z,4.50
2017-10-29T10:42:52.384Z,4.20
2017-10-29T10:43:52.386Z,4.80
2017-10-29T10:44:52.375Z,4.60
2017-10-29T10:45:52.377Z,4.20
2017-10-29T10:46:52.370Z,4.30
2017-10-29T10:47:52.368Z,3.90
2017-10-29T10:48:59.515Z,4.50
2017-10-29T10:50:45.258Z,4.50
2017-10-29T10:51:45.240Z,4.00
2017-10-29T10:53:38.113Z,4.40
2017-10-29T10:54:38.094Z,4.10
2017-10-29T10:56:30.958Z,3.80
2017-10-29T10:57:30.949Z,4.40
2017-10-29T10:59:23.836Z,4.40
2017-10-29T11:00:23.807Z,4.30
2017-10-29T11:02:16.671Z,4.30
2017-10-29T11:03:16.660Z,4.70
2017-10-29T11:05:09.549Z,4.40
2017-10-29T11:06:09.519Z,4.20
2017-10-29T11:08:02.398Z,4.10
2017-10-29T11:09:02.381Z,3.90
2017-10-29T11:10:55.235Z,3.90
2017-10-29T11:11:55.231Z,4.00
2017-10-29T11:13:48.105Z,3.80
2017-10-29T11:14:48.148Z,3.60
2017-10-29T11:15:48.080Z,3.30
2017-10-29T11:16:48.075Z,3.80
2017-10-29T11:17:48.069Z,3.80
2017-10-29T11:18:48.065Z,3.50
2017-10-29T11:19:48.063Z,3.90
2017-10-29T11:20:48.059Z,3.40
2017-10-29T11:21:48.054Z,3.50
2017-10-29T11:22:48.052Z,3.40
2017-10-29T11:23:48.044Z,3.70
2017-10-29T11:24:48.047Z,3.40
2017-10-29T11:25:48.067Z,4.10
2017-10-29T11:26:48.032Z,3.40
2017-10-29T11:27:48.030Z,3.80
2017-10-29T11:28:48.030Z,3.90
2017-10-29T11:29:48.024Z,3.50
2017-10-29T11:30:48.010Z,4.00
2017-10-29T11:31:48.014Z,3.30
2017-10-29T11:32:48.011Z,3.90
2017-10-29T11:33:47.997Z,4.20
2017-10-29T11:34:47.997Z,4.20
2017-10-29T11:35:47.993Z,3.40
2017-10-29T11:36:47.987Z,4.00
2017-10-29T11:37:47.984Z,4.30
2017-10-29T11:38:47.993Z,4.30
2017-10-29T11:39:47.973Z,3.90
2017-10-29T11:40:47.976Z,4.00
2017-10-29T11:41:47.969Z,4.50
2017-10-29T11:42:47.964Z,4.30
2017-10-29T11:43:47.957Z,4.10
2017-10-29T11:44:47.965Z,4.00
2017-10-29T11:45:47.951Z,4.40
2017-10-29T11:46:47.946Z,4.00
2017-10-29T11:47:47.944Z,4.60
2017-10-29T11:48:47.935Z,4.30
2017-10-29T11:49:47.935Z,3.70
2017-10-29T11:50:47.931Z,3.80
2017-10-29T11:51:47.920Z,4.00
2017-10-29T11:52:47.920Z,4.30
2017-10-29T11:53:47.909Z,3.80
2017-10-29T11:54:48.593Z,4.40
2017-10-29T11:55:47.903Z,4.00
2017-10-29T11:56:47.898Z,4.00
2017-10-29T11:57:47.902Z,4.20
2017-10-29T11:58:47.889Z,3.80
2017-10-29T11:59:47.903Z,3.80
2017-10-29T12:00:47.884Z,3.80
2017-10-29T12:01:47.882Z,4.40
2017-10-29T12:02:47.876Z,4.10
2017-10-29T12:03:47.870Z,4.00
2017-10-29T12:04:47.871Z,4.30
2017-10-29T12:05:47.861Z,3.60
2017-10-29T12:06:47.857Z,4.00
2017-10-29T12:07:47.855Z,3.90
2017-10-29T12:08:47.846Z,4.40
2017-10-29T12:09:47.841Z,4.20
2017-10-29T12:10:47.839Z,4.20
2017-10-29T12:11:47.833Z,5.00
2017-10-29T12:12:47.828Z,3.60
2017-10-29T12:13:47.827Z,4.40
2017-10-29T12:14:47.820Z,4.10
2017-10-29T12:15:47.858Z,4.10
2017-10-29T12:16:47.812Z,4.20
2017-10-29T12:17:47.809Z,4.00
2017-10-29T12:18:47.802Z,3.80
2017-10-29T12:19:47.800Z,4.10
2017-10-29T12:20:47.799Z,4.10
2017-10-29T12:21:47.791Z,4.80
2017-10-29T12:22:47.785Z,4.40
2017-10-29T12:23:47.797Z,4.20
2017-10-29T12:24:54.911Z,3.90
2017-10-29T12:26:40.667Z,4.20
2017-10-29T12:27:40.635Z,4.10
2017-10-29T12:28:40.634Z,4.70
2017-10-29T12:29:40.644Z,4.50
2017-10-29T12:30:40.625Z,4.10
2017-10-29T12:31:40.621Z,3.80
2017-10-29T12:32:40.623Z,4.10
2017-10-29T12:33:40.615Z,4.30
2017-10-29T12:34:40.635Z,4.50
2017-10-29T12:35:40.607Z,3.80
2017-10-29T12:36:40.607Z,4.40
2017-10-29T12:37:40.596Z,4.40
2017-10-29T12:38:40.599Z,4.00
2017-10-29T12:39:40.592Z,4.30
2017-10-29T12:40:40.591Z,5.00
2017-10-29T12:41:40.584Z,4.60
2017-10-29T12:42:40.577Z,4.40
2017-10-29T12:43:40.576Z,4.30
2017-10-29T12:44:40.572Z,4.50
2017-10-29T12:45:40.569Z,4.40
2017-10-29T12:46:40.564Z,4.60
2017-10-29T12:47:40.556Z,5.20
2017-10-29T12:48:40.554Z,4.30
2017-10-29T12:49:40.553Z,4.60
2017-10-29T12:50:40.547Z,4.40
2017-10-29T12:51:40.548Z,4.60
2017-10-29T12:52:40.543Z,4.30
2017-10-29T12:53:40.543Z,4.30
2017-10-29T12:54:40.574Z,4.20
2017-10-29T12:55:40.523Z,4.20
2017-10-29T12:56:40.529Z,4.10
2017-10-29T12:57:40.523Z,4.60
2017-10-29T12:58:40.524Z,4.10
2017-10-29T12:59:40.518Z,4.30
2017-10-29T13:00:40.515Z,4.50
2017-10-29T13:01:40.522Z,4.30
2017-10-29T13:02:40.510Z,4.70
2017-10-29T13:03:40.506Z,4.50
2017-10-29T13:04:40.522Z,4.30
2017-10-29T13:05:40.498Z,4.50
2017-10-29T13:06:40.491Z,4.70
2017-10-29T13:07:40.541Z,4.30
2017-10-29T13:08:40.492Z,4.60
2017-10-29T13:09:40.501Z,4.50
2017-10-29T13:10:40.526Z,4.10
2017-10-29T13:11:40.507Z,4.10
2017-10-29T13:12:40.470Z,4.10
2017-10-29T13:13:40.468Z,4.00
2017-10-29T13:14:40.487Z,4.10
2017-10-29T13:15:40.463Z,4.10
2017-10-29T13:16:40.459Z,4.10
2017-10-29T13:17:40.451Z,3.30
2017-10-29T13:18:40.524Z,3.90
2017-10-29T13:19:40.461Z,3.20
2017-10-29T13:20:40.449Z,3.90
2017-10-29T13:21:40.436Z,3.40
2017-10-29T13:22:40.435Z,3.40
2017-10-29T13:23:40.453Z,3.20
2017-10-29T13:24:40.413Z,3.70
2017-10-29T13:25:40.411Z,3.30
2017-10-29T13:26:40.412Z,3.40
2017-10-29T13:27:40.404Z,3.70