createdAt,value
2022-10-19T00:02:08.288Z,98325.86
2022-10-19T00:04:39.333Z,98321.36
2022-10-19T00:07:11.956Z,98320.13
2022-10-19T00:09:46.937Z,98319.96
2022-10-19T00:12:20.197Z,98324.30
2022-10-19T00:14:52.765Z,98320.09
2022-10-19T00:17:26.705Z,98320.68
2022-10-19T00:19:59.385Z,98321.96
2022-10-19T00:22:32.284Z,98324.77
2022-10-19T00:25:05.275Z,98323.08
2022-10-19T00:27:38.235Z,98320.67
2022-10-19T00:30:12.459Z,98323.77
2022-10-19T00:32:45.060Z,98320.73
2022-10-19T00:35:17.816Z,98318.27
2022-10-19T00:37:50.621Z,98312.41
2022-10-19T00:40:23.264Z,98300.46
2022-10-19T00:42:59.096Z,98298.81
2022-10-19T00:45:32.536Z,98296.57
2022-10-19T00:48:17.324Z,98295.94
2022-10-19T00:51:01.658Z,98290.03
2022-10-19T00:53:54.653Z,98281.23
2022-10-19T00:56:28.324Z,98284.78
2022-10-19T00:59:01.006Z,98292.46
2022-10-19T01:01:35.608Z,98295.40
2022-10-19T01:04:08.536Z,98297.25
2022-10-19T01:06:43.229Z,98294.40
2022-10-19T01:09:15.694Z,98292.73
2022-10-19T01:11:55.996Z,98286.60
2022-10-19T01:14:40.025Z,98286.87
2022-10-19T01:17:21.095Z,98289.06
2022-10-19T01:20:32.273Z,98291.21
2022-10-19T01:23:32.794Z,98288.77
2022-10-19T01:26:20.395Z,98286.30
2022-10-19T01:29:03.125Z,98287.83
2022-10-19T01:31:44.493Z,98286.55
2022-10-19T01:34:24.964Z,98283.48
2022-10-19T01:37:04.305Z,98278.44
2022-10-19T01:39:47.750Z,98274.17
2022-10-19T01:42:30.625Z,98268.64
2022-10-19T01:45:07.879Z,98263.85
2022-10-19T01:47:44.792Z,98256.49
2022-10-19T01:50:21.935Z,98262.38
2022-10-19T01:52:57.446Z,98262.94
2022-10-19T01:55:32.125Z,98266.41
2022-10-19T01:58:09.693Z,98264.53
2022-10-19T02:00:46.980Z,98262.56
2022-10-19T02:03:20.165Z,98258.41
2022-10-19T02:05:55.134Z,98260.16
2022-10-19T02:08:30.834Z,98259.30
2022-10-19T02:11:05.024Z,98259.02
2022-10-19T02:13:40.896Z,98258.84
2022-10-19T02:16:19.795Z,98258.98
2022-10-19T02:18:56.436Z,98256.30
2022-10-19T02:21:30.234Z,98255.23
2022-10-19T02:24:02.654Z,98253.36
2022-10-19T02:26:35.677Z,98251.52
2022-10-19T02:29:08.897Z,98253.41
2022-10-19T02:31:41.863Z,98247.79
2022-10-19T02:34:17.745Z,98244.48
2022-10-19T02:36:51.185Z,98242.72
2022-10-19T02:39:22.356Z,98238.08
2022-10-19T02:41:59.136Z,98242.15
2022-10-19T02:44:41.312Z,98242.59
2022-10-19T02:47:20.616Z,98241.69
2022-10-19T02:49:54.695Z,98242.05
2022-10-19T02:52:27.555Z,98244.33
2022-10-19T02:55:00.103Z,98245.24
2022-10-19T02:57:33.156Z,98244.20
2022-10-19T03:00:06.772Z,98244.92
2022-10-19T03:02:39.032Z,98245.57
2022-10-19T03:05:12.525Z,98242.87
2022-10-19T03:07:44.015Z,98250.07
2022-10-19T03:10:16.906Z,98251.36
2022-10-19T03:12:50.065Z,98249.98
2022-10-19T03:15:25.195Z,98244.16
2022-10-19T03:17:58.223Z,98242.57
2022-10-19T03:20:30.773Z,98244.29
2022-10-19T03:23:03.615Z,98244.64
2022-10-19T03:25:36.003Z,98246.06
2022-10-19T03:28:09.045Z,98246.27
2022-10-19T03:30:41.445Z,98246.87
2022-10-19T03:33:14.358Z,98251.50
2022-10-19T03:35:46.825Z,98254.63
2022-10-19T03:38:19.523Z,98256.70
2022-10-19T03:40:52.086Z,98255.05
2022-10-19T03:43:25.186Z,98249.55
2022-10-19T03:45:57.533Z,98250.52
2022-10-19T03:48:30.465Z,98248.71
2022-10-19T03:51:08.297Z,98245.45
2022-10-19T03:53:42.485Z,98237.30
2022-10-19T03:56:17.934Z,98238.23
2022-10-19T03:58:54.672Z,98236.36
2022-10-19T04:01:29.168Z,98237.90
2022-10-19T04:04:07.025Z,98231.45
2022-10-19T04:06:42.415Z,98230.60
2022-10-19T04:09:17.335Z,98232.45
2022-10-19T04:11:50.663Z,98234.66
2022-10-19T04:14:32.831Z,98233.16
2022-10-19T04:17:06.355Z,98229.98
2022-10-19T04:19:39.633Z,98230.00
2022-10-19T04:22:12.105Z,98236.41
2022-10-19T04:24:44.744Z,98234.73
2022-10-19T04:27:17.488Z,98238.66
2022-10-19T04:29:50.356Z,98239.34
2022-10-19T04:32:23.035Z,98235.73
2022-10-19T04:34:56.056Z,98231.05
2022-10-19T04:37:28.715Z,98224.01
2022-10-19T04:40:01.834Z,98217.34
2022-10-19T04:42:34.547Z,98215.77
2022-10-19T04:45:08.011Z,98214.84
2022-10-19T04:47:38.666Z,98217.68
2022-10-19T04:50:11.903Z,98218.50
2022-10-19T04:52:45.836Z,98220.14
2022-10-19T04:55:18.815Z,98220.81
2022-10-19T04:57:52.796Z,98223.95
2022-10-19T05:00:26.095Z,98221.13
2022-10-19T05:02:58.807Z,98220.48
2022-10-19T05:05:33.226Z,98218.14
2022-10-19T05:08:06.435Z,98212.55
2022-10-19T05:10:41.206Z,98214.45
2022-10-19T05:13:15.755Z,98214.13
2022-10-19T05:15:56.837Z,98216.95
2022-10-19T05:18:29.670Z,98215.66
2022-10-19T05:21:10.828Z,98217.98
2022-10-19T05:23:43.957Z,98213.91
2022-10-19T05:26:18.395Z,98213.44
2022-10-19T05:28:57.017Z,98210.89
2022-10-19T05:31:31.928Z,98214.25
2022-10-19T05:34:04.960Z,98219.11
2022-10-19T05:36:39.729Z,98215.32
2022-10-19T05:39:16.550Z,98216.20
2022-10-19T05:41:50.045Z,98214.35
2022-10-19T05:44:24.583Z,98214.39
2022-10-19T05:46:57.336Z,98219.20
2022-10-19T05:49:31.046Z,98218.36
2022-10-19T05:52:02.847Z,98220.48
2022-10-19T05:54:36.576Z,98220.95
2022-10-19T05:57:09.446Z,98223.96
2022-10-19T05:59:43.015Z,98223.93
2022-10-19T06:02:16.086Z,98221.71
2022-10-19T06:04:48.716Z,98224.55
2022-10-19T06:07:21.275Z,98229.88
2022-10-19T06:09:54.364Z,98230.53
2022-10-19T06:12:28.644Z,98230.60
2022-10-19T06:15:01.256Z,98225.88
2022-10-19T06:17:34.429Z,98228.17
2022-10-19T06:20:08.525Z,98228.90
2022-10-19T06:22:42.835Z,98228.15
2022-10-19T06:25:18.075Z,98227.77
2022-10-19T06:27:53.566Z,98222.36
2022-10-19T06:30:26.438Z,98224.30
2022-10-19T06:33:12.704Z,98227.23
2022-10-19T06:35:45.465Z,98226.02
2022-10-19T06:38:18.849Z,98231.25
2022-10-19T06:40:51.645Z,98231.68
2022-10-19T06:43:26.616Z,98232.75
2022-10-19T06:45:59.306Z,98236.80
2022-10-19T06:48:32.079Z,98238.73
2022-10-19T06:51:07.118Z,98246.02
2022-10-19T06:53:40.638Z,98240.62
2022-10-19T06:56:18.816Z,98238.44
2022-10-19T06:58:51.646Z,98235.80
2022-10-19T07:01:24.635Z,98232.96
2022-10-19T07:03:57.846Z,98233.07
2022-10-19T07:06:31.165Z,98236.10
2022-10-19T07:09:04.776Z,98233.91
2022-10-19T07:11:36.366Z,98236.21
2022-10-19T07:14:09.001Z,98246.30
2022-10-19T07:16:42.238Z,98244.11
2022-10-19T07:19:17.578Z,98247.98
2022-10-19T07:22:00.316Z,98249.65
2022-10-19T07:24:33.615Z,98251.52
2022-10-19T07:27:06.523Z,98250.91
2022-10-19T07:29:39.160Z,98252.47
2022-10-19T07:32:12.495Z,98251.00
2022-10-19T07:34:45.788Z,98250.65
2022-10-19T07:37:18.895Z,98256.04
2022-10-19T07:39:51.503Z,98254.21
2022-10-19T07:42:24.927Z,98265.98
2022-10-19T07:44:57.816Z,98260.52
2022-10-19T07:47:30.682Z,98266.13
2022-10-19T07:50:03.535Z,98260.73
2022-10-19T07:52:37.223Z,98260.16
2022-10-19T07:55:11.346Z,98261.98
2022-10-19T07:57:45.028Z,98263.91
2022-10-19T08:00:21.306Z,98264.21
2022-10-19T08:03:11.789Z,98264.46
2022-10-19T08:05:47.070Z,98260.48
2022-10-19T08:08:21.233Z,98256.73
2022-10-19T08:10:53.904Z,98260.13
2022-10-19T08:13:29.225Z,98262.73
2022-10-19T08:16:02.247Z,98257.45
2022-10-19T08:18:37.208Z,98256.88
2022-10-19T08:21:10.445Z,98261.40
2022-10-19T08:23:43.415Z,98262.16
2022-10-19T08:26:16.228Z,98262.55
2022-10-19T08:28:49.061Z,98263.80
2022-10-19T08:31:27.156Z,98264.13
2022-10-19T08:34:00.003Z,98261.77
2022-10-19T08:36:33.271Z,98262.05
2022-10-19T08:39:04.707Z,98259.75
2022-10-19T08:41:50.989Z,98260.94
2022-10-19T08:44:46.455Z,98258.80
2022-10-19T08:47:30.093Z,98257.86
2022-10-19T08:50:04.862Z,98261.21
2022-10-19T08:52:40.414Z,98263.13
2022-10-19T08:55:20.588Z,98262.81
2022-10-19T08:58:01.106Z,98261.20
2022-10-19T09:00:43.626Z,98260.63
2022-10-19T09:03:37.901Z,98259.33
2022-10-19T09:06:25.502Z,98260.72
2022-10-19T09:08:59.964Z,98261.13
2022-10-19T09:11:39.284Z,98260.41
2022-10-19T09:14:18.375Z,98259.72
2022-10-19T09:16:50.994Z,98260.33
2022-10-19T09:19:26.555Z,98262.41
2022-10-19T09:22:03.796Z,98265.16
2022-10-19T09:24:43.689Z,98266.35
2022-10-19T09:27:23.187Z,98267.81
2022-10-19T09:29:59.201Z,98268.66
2022-10-19T09:32:36.674Z,98264.73
2022-10-19T09:35:22.356Z,98268.96
2022-10-19T09:37:56.044Z,98272.44
2022-10-19T09:40:31.306Z,98277.02
2022-10-19T09:43:19.915Z,98276.55
2022-10-19T09:45:57.275Z,98273.61
2022-10-19T09:48:37.036Z,98273.17
2022-10-19T09:51:17.094Z,98273.26
2022-10-19T09:53:53.085Z,98271.31
2022-10-19T09:56:27.844Z,98267.86
2022-10-19T09:59:01.460Z,98273.25
2022-10-19T10:01:41.893Z,98272.14
2022-10-19T10:04:18.778Z,98269.60
2022-10-19T10:06:52.351Z,98270.54
2022-10-19T10:09:26.482Z,98267.05
2022-10-19T10:12:01.575Z,98262.57
2022-10-19T10:14:37.223Z,98262.60
2022-10-19T10:17:16.258Z,98267.16
2022-10-19T10:20:08.674Z,98273.02
2022-10-19T10:22:41.715Z,98273.80
2022-10-19T10:25:21.635Z,98275.56
2022-10-19T10:28:02.522Z,98270.98
2022-10-19T10:30:39.162Z,98274.21
2022-10-19T10:33:27.267Z,98269.62
2022-10-19T10:36:10.265Z,98267.71
2022-10-19T10:38:47.882Z,98273.40
2022-10-19T10:41:24.857Z,98265.09
2022-10-19T10:44:04.694Z,98264.54
2022-10-19T10:46:43.470Z,98271.66
2022-10-19T10:49:24.190Z,98271.16
2022-10-19T10:51:59.118Z,98266.66
2022-10-19T10:54:33.756Z,98262.48
2022-10-19T10:57:21.185Z,98257.64
2022-10-19T10:59:58.963Z,98255.52
2022-10-19T11:02:46.699Z,98257.11
2022-10-19T11:05:25.525Z,98255.40
2022-10-19T11:08:02.791Z,98258.20
2022-10-19T11:10:41.866Z,98254.55
2022-10-19T11:13:19.904Z,98257.01
2022-10-19T11:15:57.895Z,98256.58
2022-10-19T11:18:37.435Z,98256.55
2022-10-19T11:21:14.905Z,98255.55
2022-10-19T11:24:04.062Z,98257.41
2022-10-19T11:26:49.541Z,98250.07
2022-10-19T11:29:40.855Z,98248.18
2022-10-19T11:32:22.681Z,98252.64
2022-10-19T11:35:12.535Z,98251.85
2022-10-19T11:38:18.303Z,98251.37
2022-10-19T11:44:01.162Z,98249.70
2022-10-19T11:46:43.735Z,98248.01
2022-10-19T11:49:29.006Z,98249.17
2022-10-19T11:52:08.723Z,98244.02
2022-10-19T11:54:54.262Z,98242.12
2022-10-19T11:57:33.223Z,98242.37
2022-10-19T12:00:27.275Z,98248.02
2022-10-19T12:03:17.836Z,98242.02
2022-10-19T12:06:12.385Z,98238.13
2022-10-19T12:09:03.820Z,98233.71
2022-10-19T12:11:51.370Z,98238.42
2022-10-19T12:14:28.166Z,98233.02
2022-10-19T12:17:06.987Z,98230.34
2022-10-19T12:19:44.697Z,98227.30
2022-10-19T12:22:21.326Z,98228.07
2022-10-19T12:24:56.105Z,98227.44
2022-10-19T12:27:32.707Z,98228.80
2022-10-19T12:30:10.679Z,98224.96
2022-10-19T12:32:58.307Z,98223.58
2022-10-19T12:35:46.746Z,98224.73
2022-10-19T12:38:25.272Z,98224.49
2022-10-19T12:41:08.100Z,98223.14
2022-10-19T12:43:46.946Z,98221.91
2022-10-19T12:46:31.199Z,98218.86
2022-10-19T12:49:39.699Z,98222.33
2022-10-19T12:52:13.271Z,98222.92
2022-10-19T12:54:44.428Z,98225.60
2022-10-19T12:57:29.735Z,98224.39
2022-10-19T13:00:20.866Z,98221.45
2022-10-19T13:03:01.908Z,98219.55
2022-10-19T13:05:36.577Z,98221.30
2022-10-19T13:08:14.483Z,98217.10
2022-10-19T13:11:08.141Z,98214.08
2022-10-19T13:14:09.281Z,98210.95
2022-10-19T13:16:59.869Z,98214.59
2022-10-19T13:19:33.269Z,98215.97
2022-10-19T13:22:29.476Z,98214.81
2022-10-19T13:25:24.137Z,98217.92
2022-10-19T13:27:58.525Z,98219.30
2022-10-19T13:31:08.358Z,98213.58
2022-10-19T13:33:57.486Z,98220.69
2022-10-19T13:36:31.047Z,98223.97
2022-10-19T13:39:17.344Z,98222.86
2022-10-19T13:41:54.566Z,98222.70
2022-10-19T13:44:31.936Z,98226.51
2022-10-19T13:47:21.229Z,98224.00
2022-10-19T13:50:08.782Z,98230.50
2022-10-19T13:53:28.346Z,98236.85
2022-10-19T13:56:11.456Z,98237.94
2022-10-19T13:59:16.220Z,98242.52
2022-10-19T14:02:01.096Z,98238.36
2022-10-19T14:04:47.236Z,98240.32
2022-10-19T14:07:24.806Z,98238.04
2022-10-19T14:10:16.075Z,98235.33
2022-10-19T14:12:51.777Z,98236.02
2022-10-19T14:15:30.655Z,98235.15
2022-10-19T14:18:06.008Z,98239.63
2022-10-19T14:20:41.225Z,98236.45
2022-10-19T14:23:25.791Z,98234.84
2022-10-19T14:26:01.855Z,98228.33
2022-10-19T14:28:35.675Z,98223.86
2022-10-19T14:31:11.705Z,98225.51
2022-10-19T14:33:48.475Z,98225.98
2022-10-19T14:36:25.895Z,98225.88
2022-10-19T14:38:59.985Z,98229.34
2022-10-19T14:41:37.822Z,98230.04
2022-10-19T14:47:22.066Z,98234.57
2022-10-19T14:49:55.696Z,98241.30
2022-10-19T14:52:34.525Z,98242.03
2022-10-19T14:55:15.310Z,98243.56
2022-10-19T14:57:56.397Z,98242.27
2022-10-19T15:00:30.718Z,98239.74
2022-10-19T15:03:06.723Z,98238.77
2022-10-19T15:05:42.990Z,98239.88
2022-10-19T15:08:25.763Z,98240.07
2022-10-19T15:10:58.685Z,98239.84
2022-10-19T15:13:36.535Z,98240.64
2022-10-19T15:16:22.821Z,98243.15
2022-10-19T15:18:55.999Z,98243.17
2022-10-19T15:21:33.501Z,98244.71
2022-10-19T15:24:29.715Z,98249.94
2022-10-19T15:27:13.076Z,98248.44
2022-10-19T15:29:59.332Z,98248.52
2022-10-19T15:32:38.970Z,98254.44
2022-10-19T15:35:21.215Z,98264.12
2022-10-19T15:38:01.015Z,98267.41
2022-10-19T15:41:13.524Z,98273.45
2022-10-19T15:44:46.985Z,98282.10
2022-10-19T15:48:33.025Z,98284.27
2022-10-19T15:51:44.435Z,98277.52
2022-10-19T15:54:19.503Z,98286.20
2022-10-19T15:56:56.966Z,98295.19
2022-10-19T15:59:30.375Z,98299.96
2022-10-19T16:02:01.864Z,98299.16
2022-10-19T16:04:34.861Z,98306.14
2022-10-19T16:07:11.206Z,98308.41
2022-10-19T16:09:44.066Z,98312.10
2022-10-19T16:12:16.825Z,98320.57
2022-10-19T16:14:54.052Z,98315.94
2022-10-19T16:17:27.265Z,98311.95
2022-10-19T16:20:04.441Z,98320.27
2022-10-19T16:22:37.775Z,98316.89
2022-10-19T16:25:11.070Z,98313.27
2022-10-19T16:27:44.022Z,98317.42
2022-10-19T16:30:17.634Z,98322.76
2022-10-19T16:32:54.725Z,98321.23
2022-10-19T16:35:28.231Z,98322.80
2022-10-19T16:38:01.145Z,98322.31
2022-10-19T16:40:39.200Z,98326.98
2022-10-19T16:43:13.183Z,98334.95
2022-10-19T16:45:47.900Z,98340.60
2022-10-19T16:48:24.075Z,98345.10
2022-10-19T16:54:00.735Z,98354.81
2022-10-19T16:56:35.023Z,98353.84
2022-10-19T16:59:08.638Z,98354.78
2022-10-19T17:01:44.485Z,98354.42
2022-10-19T17:04:18.656Z,98359.08
2022-10-19T17:06:51.405Z,98367.27
2022-10-19T17:09:42.781Z,98371.13
2022-10-19T17:12:16.615Z,98367.73
2022-10-19T17:14:49.346Z,98370.48
2022-10-19T17:17:22.151Z,98367.74
2022-10-19T17:19:54.977Z,98371.91
2022-10-19T17:22:29.496Z,98372.11
2022-10-19T17:25:02.175Z,98373.30
2022-10-19T17:27:34.881Z,98374.73
2022-10-19T17:30:08.535Z,98374.55
2022-10-19T17:32:43.055Z,98382.08
2022-10-19T17:35:15.625Z,98390.34
2022-10-19T17:37:48.405Z,98392.79
2022-10-19T17:40:21.127Z,98391.59
2022-10-19T17:42:53.855Z,98395.75
2022-10-19T17:45:26.758Z,98395.45
2022-10-19T17:48:00.245Z,98400.70
2022-10-19T17:50:32.804Z,98395.74
2022-10-19T17:53:05.456Z,98396.11
2022-10-19T17:55:41.130Z,98404.05
2022-10-19T17:58:19.847Z,98406.35
2022-10-19T18:01:00.765Z,98409.32
2022-10-19T18:03:39.261Z,98413.12
2022-10-19T18:06:19.025Z,98418.66
2022-10-19T18:08:59.002Z,98417.83
2022-10-19T18:11:40.357Z,98419.46
2022-10-19T18:14:20.793Z,98419.12
2022-10-19T18:16:58.624Z,98418.29
2022-10-19T18:19:34.650Z,98417.77
2022-10-19T18:22:11.707Z,98421.25
2022-10-19T18:24:45.485Z,98416.80
2022-10-19T18:27:18.815Z,98423.35
2022-10-19T18:29:52.475Z,98422.01
2022-10-19T18:32:25.735Z,98431.17
2022-10-19T18:35:00.006Z,98430.52
2022-10-19T18:37:40.313Z,98432.44
2022-10-19T18:40:14.103Z,98433.34
2022-10-19T18:42:46.671Z,98435.47
2022-10-19T18:45:21.427Z,98439.63
2022-10-19T18:47:54.301Z,98436.01
2022-10-19T18:50:29.966Z,98438.75
2022-10-19T18:53:02.515Z,98441.35
2022-10-19T18:55:38.426Z,98440.98
2022-10-19T18:58:11.325Z,98445.79
2022-10-19T19:00:45.664Z,98445.96
2022-10-19T19:03:20.945Z,98450.44
2022-10-19T19:05:53.406Z,98451.64
2022-10-19T19:08:26.069Z,98450.90
2022-10-19T19:10:59.203Z,98458.63
2022-10-19T19:13:33.359Z,98462.95
2022-10-19T19:16:07.039Z,98469.73
2022-10-19T19:18:37.765Z,98464.21
2022-10-19T19:21:18.254Z,98471.52
2022-10-19T19:23:52.234Z,98472.19
2022-10-19T19:26:26.883Z,98470.98
2022-10-19T19:29:03.055Z,98469.80
2022-10-19T19:31:36.175Z,98473.23
2022-10-19T19:34:09.776Z,98473.58
2022-10-19T19:50:19.376Z,98506.70
2022-10-19T19:52:52.715Z,98509.86
2022-10-19T19:55:27.585Z,98511.95
2022-10-19T19:58:03.946Z,98514.02
2022-10-19T20:00:41.835Z,98516.41
2022-10-19T20:03:18.315Z,98524.67
2022-10-19T20:05:51.864Z,98527.98
2022-10-19T20:08:22.419Z,98536.44
2022-10-19T20:10:55.025Z,98535.13
2022-10-19T20:13:28.005Z,98537.36
2022-10-19T20:16:02.885Z,98540.80
2022-10-19T20:18:35.351Z,98542.02
2022-10-19T20:21:11.235Z,98548.23
2022-10-19T20:23:48.053Z,98548.92
2022-10-19T20:26:22.425Z,98544.44
2022-10-19T20:28:55.456Z,98548.44
2022-10-19T20:34:11.605Z,98553.96
2022-10-19T20:36:44.776Z,98558.27
2022-10-19T20:39:17.306Z,98553.27
2022-10-19T20:41:50.705Z,98558.44
2022-10-19T20:44:23.466Z,98555.90
2022-10-19T20:46:59.255Z,98552.64
2022-10-19T20:49:33.593Z,98558.66
2022-10-19T20:52:08.670Z,98556.23
2022-10-19T20:54:41.543Z,98557.96
2022-10-19T20:57:14.365Z,98556.98
2022-10-19T20:59:47.974Z,98560.27
2022-10-19T21:02:21.375Z,98563.90
2022-10-19T21:04:53.989Z,98565.98
2022-10-19T21:07:28.745Z,98567.19
2022-10-19T21:10:01.949Z,98566.35
2022-10-19T21:12:36.363Z,98570.17
2022-10-19T21:15:10.575Z,98569.83
2022-10-19T21:17:43.475Z,98572.95
2022-10-19T21:20:16.175Z,98570.19
2022-10-19T21:22:48.844Z,98569.17
2022-10-19T21:25:22.891Z,98569.20
2022-10-19T21:27:58.735Z,98571.62
2022-10-19T21:30:31.196Z,98571.83
2022-10-19T21:33:03.777Z,98569.77
2022-10-19T21:35:39.280Z,98569.10
2022-10-19T21:38:12.039Z,98566.02
2022-10-19T21:40:46.778Z,98567.92
2022-10-19T21:43:21.266Z,98568.79
2022-10-19T21:45:53.816Z,98568.80
2022-10-19T21:48:26.955Z,98570.05
2022-10-19T21:50:59.955Z,98567.84
2022-10-19T21:53:33.498Z,98576.45
2022-10-19T21:56:06.324Z,98580.09
2022-10-19T21:58:38.901Z,98580.44
2022-10-19T22:01:11.979Z,98579.23
2022-10-19T22:03:45.056Z,98577.70
2022-10-19T22:06:17.915Z,98575.82
2022-10-19T22:08:50.857Z,98576.52
2022-10-19T22:11:24.445Z,98582.53
2022-10-19T22:13:59.767Z,98584.25
2022-10-19T22:16:35.466Z,98583.73
2022-10-19T22:19:08.143Z,98583.59
2022-10-19T22:21:41.174Z,98583.42
2022-10-19T22:24:15.667Z,98584.64
2022-10-19T22:26:51.155Z,98581.73
2022-10-19T22:29:23.615Z,98582.94
2022-10-19T22:31:56.315Z,98586.20
2022-10-19T22:34:28.976Z,98587.74
2022-10-19T22:37:02.045Z,98586.89
2022-10-19T22:39:35.030Z,98587.06
2022-10-19T22:42:08.336Z,98587.59
2022-10-19T22:44:40.895Z,98587.07
2022-10-19T22:47:13.595Z,98587.59
2022-10-19T22:49:46.191Z,98584.84
2022-10-19T22:52:19.622Z,98588.42
2022-10-19T22:54:52.175Z,98587.39
2022-10-19T22:57:25.085Z,98589.45
2022-10-19T22:59:57.794Z,98590.63
2022-10-19T23:02:30.855Z,98588.55
2022-10-19T23:05:03.386Z,98590.27
2022-10-19T23:07:37.926Z,98586.80
2022-10-19T23:10:11.815Z,98585.76
2022-10-19T23:12:42.736Z,98590.90
2022-10-19T23:15:15.755Z,98597.02
2022-10-19T23:17:48.658Z,98596.69
2022-10-19T23:20:21.355Z,98599.25
2022-10-19T23:22:55.104Z,98603.71
2022-10-19T23:25:27.809Z,98604.39
2022-10-19T23:28:00.645Z,98611.39
2022-10-19T23:30:33.085Z,98611.86
2022-10-19T23:33:07.215Z,98614.23
2022-10-19T23:35:40.455Z,98619.53
2022-10-19T23:38:13.135Z,98618.83
2022-10-19T23:40:46.625Z,98619.52
2022-10-19T23:43:20.468Z,98622.91
2022-10-19T23:45:53.117Z,98622.88
2022-10-19T23:48:26.105Z,98624.37
2022-10-19T23:51:03.955Z,98622.46
2022-10-19T23:53:40.806Z,98620.55
2022-10-19T23:56:16.645Z,98618.98
2022-10-19T23:58:50.257Z,98621.17
