createdAt,value
2019-05-01T00:01:28.110Z,15.90
2019-05-01T00:04:07.087Z,15.90
2019-05-01T00:06:43.414Z,15.90
2019-05-01T00:09:11.896Z,15.90
2019-05-01T00:11:40.465Z,15.80
2019-05-01T00:14:09.171Z,15.80
2019-05-01T00:16:37.790Z,15.80
2019-05-01T00:19:06.462Z,15.80
2019-05-01T00:21:35.146Z,15.80
2019-05-01T00:24:03.632Z,15.80
2019-05-01T00:26:32.279Z,15.80
2019-05-01T00:29:00.818Z,15.90
2019-05-01T00:31:29.494Z,15.80
2019-05-01T00:33:58.055Z,15.80
2019-05-01T00:36:26.676Z,15.80
2019-05-01T00:38:55.187Z,15.90
2019-05-01T00:41:23.754Z,15.90
2019-05-01T00:43:52.254Z,15.90
2019-05-01T00:46:20.791Z,15.80
2019-05-01T00:48:49.478Z,15.80
2019-05-01T00:51:18.173Z,15.80
2019-05-01T00:53:46.950Z,15.70
2019-05-01T00:56:35.593Z,15.60
2019-05-01T00:59:22.245Z,15.60
2019-05-01T01:02:08.922Z,15.50
2019-05-01T01:04:37.589Z,15.50
2019-05-01T01:07:06.187Z,15.50
2019-05-01T01:09:34.966Z,15.50
2019-05-01T01:12:03.564Z,15.50
2019-05-01T01:14:32.149Z,15.50
2019-05-01T01:17:00.734Z,15.50
2019-05-01T01:19:29.322Z,15.50
2019-05-01T01:21:58.004Z,15.50
2019-05-01T01:24:26.603Z,15.50
2019-05-01T01:26:55.352Z,15.50
2019-05-01T01:29:23.831Z,15.60
2019-05-01T01:31:52.362Z,15.60
2019-05-01T01:34:20.916Z,15.60
2019-05-01T01:36:49.424Z,15.60
2019-05-01T01:39:17.943Z,15.60
2019-05-01T01:41:46.961Z,15.60
2019-05-01T01:44:23.054Z,15.70
2019-05-01T01:46:53.260Z,15.80
2019-05-01T01:49:22.003Z,15.80
2019-05-01T01:51:50.736Z,15.70
2019-05-01T01:54:19.295Z,15.80
2019-05-01T01:56:47.776Z,15.70
2019-05-01T01:59:16.400Z,15.70
2019-05-01T02:01:46.539Z,15.70
2019-05-01T02:04:16.721Z,15.80
2019-05-01T02:06:45.343Z,15.60
2019-05-01T02:09:13.974Z,15.60
2019-05-01T02:11:42.618Z,15.70
2019-05-01T02:14:11.111Z,15.70
2019-05-01T02:16:39.734Z,15.60
2019-05-01T02:19:09.656Z,15.60
2019-05-01T02:21:38.167Z,15.50
2019-05-01T02:24:06.654Z,15.50
2019-05-01T02:26:37.003Z,15.40
2019-05-01T02:29:07.354Z,15.50
2019-05-01T02:31:40.379Z,15.40
2019-05-01T02:34:08.914Z,15.50
2019-05-01T02:36:37.604Z,15.40
2019-05-01T02:39:08.149Z,15.40
2019-05-01T02:41:36.615Z,15.40
2019-05-01T02:44:07.881Z,15.50
2019-05-01T02:46:36.613Z,15.40
2019-05-01T02:49:28.334Z,15.40
2019-05-01T02:51:56.877Z,15.40
2019-05-01T02:54:25.440Z,15.30
2019-05-01T02:57:07.396Z,15.30
2019-05-01T02:59:36.022Z,15.30
2019-05-01T03:02:04.691Z,15.20
2019-05-01T03:04:33.223Z,15.20
2019-05-01T03:07:02.496Z,15.10
2019-05-01T03:09:31.035Z,15.10
2019-05-01T03:11:59.660Z,15.10
2019-05-01T03:14:28.654Z,15.00
2019-05-01T03:16:57.749Z,15.00
2019-05-01T03:19:30.753Z,15.00
2019-05-01T03:22:01.416Z,15.00
2019-05-01T03:24:30.381Z,15.00
2019-05-01T03:26:58.966Z,15.00
2019-05-01T03:29:27.663Z,15.00
2019-05-01T03:32:19.003Z,15.10
2019-05-01T03:34:51.869Z,15.00
2019-05-01T03:37:16.017Z,15.00
2019-05-01T03:39:44.492Z,14.90
2019-05-01T03:42:12.961Z,14.90
2019-05-01T03:44:41.674Z,14.90
2019-05-01T03:47:10.155Z,14.90
2019-05-01T03:49:38.663Z,14.80
2019-05-01T03:52:07.121Z,14.80
2019-05-01T03:54:35.661Z,14.80
2019-05-01T03:57:04.276Z,14.70
2019-05-01T03:59:32.715Z,14.80
2019-05-01T04:02:08.796Z,14.70
2019-05-01T04:04:37.392Z,14.80
2019-05-01T04:07:05.974Z,14.70
2019-05-01T04:09:34.681Z,14.70
2019-05-01T04:12:03.304Z,14.60
2019-05-01T04:14:31.864Z,14.60
2019-05-01T04:17:07.970Z,14.60
2019-05-01T04:19:36.530Z,14.60
2019-05-01T04:22:13.087Z,14.60
2019-05-01T04:24:42.239Z,14.60
2019-05-01T04:27:12.325Z,14.60
2019-05-01T04:29:42.467Z,14.60
2019-05-01T04:32:12.609Z,14.50
2019-05-01T04:34:45.655Z,14.50
2019-05-01T04:37:15.776Z,14.50
2019-05-01T04:39:44.232Z,14.50
2019-05-01T04:42:12.878Z,14.50
2019-05-01T04:44:41.637Z,14.50
2019-05-01T04:47:10.143Z,14.60
2019-05-01T04:49:38.739Z,14.60
2019-05-01T04:52:07.243Z,14.60
2019-05-01T04:54:35.701Z,14.60
2019-05-01T04:57:04.241Z,14.60
2019-05-01T04:59:32.821Z,14.70
2019-05-01T05:02:02.946Z,14.70
2019-05-01T05:04:31.775Z,14.70
2019-05-01T05:07:00.913Z,14.60
2019-05-01T05:09:43.164Z,14.60
2019-05-01T05:12:19.069Z,14.60
2019-05-01T05:15:05.805Z,14.60
2019-05-01T05:17:34.327Z,14.60
2019-05-01T05:20:03.527Z,14.50
2019-05-01T05:22:32.092Z,14.50
2019-05-01T05:25:00.750Z,14.60
2019-05-01T05:27:29.290Z,14.50
2019-05-01T05:29:57.754Z,14.60
2019-05-01T05:32:27.808Z,14.60
2019-05-01T05:34:57.431Z,14.60
2019-05-01T05:37:32.392Z,14.60
2019-05-01T05:40:01.057Z,14.70
2019-05-01T05:42:29.884Z,14.70
2019-05-01T05:44:58.358Z,14.80
2019-05-01T05:47:26.917Z,14.80
2019-05-01T05:49:55.560Z,14.80
2019-05-01T05:52:25.686Z,14.90
2019-05-01T05:55:11.924Z,15.00
2019-05-01T05:57:42.061Z,14.90
2019-05-01T06:00:14.945Z,15.00
2019-05-01T06:02:54.153Z,14.90
2019-05-01T06:05:30.211Z,15.00
2019-05-01T06:08:15.246Z,15.10
2019-05-01T06:10:53.697Z,15.10
2019-05-01T06:13:32.676Z,15.20
2019-05-01T06:16:05.763Z,15.20
2019-05-01T06:18:39.417Z,15.30
2019-05-01T06:21:12.836Z,15.20
2019-05-01T06:23:45.360Z,15.30
2019-05-01T06:26:27.711Z,15.30
2019-05-01T06:29:00.858Z,15.30
2019-05-01T06:31:27.905Z,15.30
2019-05-01T06:33:56.379Z,15.40
2019-05-01T06:36:24.982Z,15.40
2019-05-01T06:38:53.848Z,15.50
2019-05-01T06:41:22.493Z,15.70
2019-05-01T06:43:57.157Z,15.70
2019-05-01T06:46:27.385Z,15.60
2019-05-01T06:48:59.761Z,15.80
2019-05-01T06:51:35.744Z,15.70
2019-05-01T06:54:16.437Z,15.70
2019-05-01T06:56:45.220Z,15.80
2019-05-01T06:59:13.832Z,15.80
2019-05-01T07:01:42.477Z,16.00
2019-05-01T07:04:14.014Z,15.80
2019-05-01T07:06:41.624Z,15.90
2019-05-01T07:09:11.816Z,16.00
2019-05-01T07:11:42.299Z,16.00
2019-05-01T07:14:15.484Z,16.10
2019-05-01T07:16:41.225Z,16.20
2019-05-01T07:19:10.570Z,16.20
2019-05-01T07:21:39.274Z,16.30
2019-05-01T07:24:07.837Z,16.50
2019-05-01T07:26:36.388Z,16.60
2019-05-01T07:29:09.901Z,16.60
2019-05-01T07:31:36.737Z,16.40
2019-05-01T07:34:16.002Z,16.50
2019-05-01T07:36:35.679Z,16.50
2019-05-01T07:39:09.933Z,16.70
2019-05-01T07:41:37.674Z,16.70
2019-05-01T07:44:10.951Z,16.80
2019-05-01T07:46:48.807Z,16.90
2019-05-01T07:49:17.930Z,17.00
2019-05-01T07:51:51.418Z,17.00
2019-05-01T07:54:20.299Z,17.00
2019-05-01T07:56:48.891Z,17.00
2019-05-01T07:59:17.413Z,16.90
2019-05-01T08:01:49.851Z,16.90
2019-05-01T08:04:18.498Z,16.90
2019-05-01T08:06:52.068Z,16.90
2019-05-01T08:09:18.341Z,17.00
2019-05-01T08:11:48.503Z,17.00
2019-05-01T08:14:18.663Z,17.10
2019-05-01T08:16:47.326Z,17.30
2019-05-01T08:19:20.614Z,17.30
2019-05-01T08:22:05.899Z,17.40
2019-05-01T08:24:34.970Z,17.40
2019-05-01T08:27:03.506Z,17.40
2019-05-01T08:29:49.955Z,17.50
2019-05-01T08:32:26.187Z,17.60
2019-05-01T08:35:00.528Z,17.60
2019-05-01T08:37:27.185Z,17.60
2019-05-01T08:39:57.454Z,17.60
2019-05-01T08:42:26.138Z,17.80
2019-05-01T08:45:06.813Z,18.00
2019-05-01T08:47:34.757Z,18.20
2019-05-01T08:50:09.215Z,18.40
2019-05-01T08:52:37.847Z,18.60
2019-05-01T08:55:09.347Z,18.70
2019-05-01T08:57:39.496Z,18.80
2019-05-01T09:00:08.704Z,18.80
2019-05-01T09:02:41.763Z,19.00
2019-05-01T09:05:27.855Z,19.00
2019-05-01T09:07:39.996Z,19.00
2019-05-01T09:10:09.332Z,19.10
2019-05-01T09:12:38.462Z,19.20
2019-05-01T09:15:12.784Z,19.20
2019-05-01T09:17:39.273Z,19.40
2019-05-01T09:20:08.173Z,19.50
2019-05-01T09:22:36.861Z,19.70
2019-05-01T09:25:06.716Z,19.90
2019-05-01T09:27:43.437Z,19.90
2019-05-01T09:30:26.820Z,20.10
2019-05-01T09:32:55.839Z,20.20
2019-05-01T09:35:24.654Z,20.30
2019-05-01T09:37:53.662Z,20.40
2019-05-01T09:40:22.648Z,20.40
2019-05-01T09:42:54.691Z,20.50
2019-05-01T09:45:21.890Z,20.40
2019-05-01T09:47:50.723Z,20.40
2019-05-01T09:50:19.376Z,20.40
2019-05-01T09:52:49.791Z,20.60
2019-05-01T09:55:23.022Z,20.70
2019-05-01T09:57:50.587Z,20.70
2019-05-01T10:00:30.250Z,20.60
2019-05-01T10:02:59.271Z,20.40
2019-05-01T10:05:29.214Z,20.40
2019-05-01T10:08:00.127Z,20.70
2019-05-01T10:10:29.366Z,20.90
2019-05-01T10:12:59.341Z,21.10
2019-05-01T10:15:28.214Z,21.10
2019-05-01T10:17:57.208Z,20.90
2019-05-01T10:20:25.901Z,21.00
2019-05-01T10:22:54.804Z,21.20
2019-05-01T10:25:23.967Z,21.30
2019-05-01T10:28:00.422Z,21.60
2019-05-01T10:30:36.268Z,22.20
2019-05-01T10:33:06.108Z,22.80
2019-05-01T10:35:42.871Z,23.10
2019-05-01T10:38:09.507Z,23.20
2019-05-01T10:40:37.013Z,23.40
2019-05-01T10:43:05.841Z,23.00
2019-05-01T10:45:35.079Z,22.80
2019-05-01T10:48:03.960Z,22.60
2019-05-01T10:50:32.685Z,22.60
2019-05-01T10:53:01.550Z,22.50
2019-05-01T10:55:30.186Z,22.50
2019-05-01T10:57:58.909Z,22.40
2019-05-01T11:00:27.542Z,22.40
2019-05-01T11:02:56.215Z,22.30
2019-05-01T11:05:24.895Z,22.30
2019-05-01T11:07:53.615Z,22.50
2019-05-01T11:10:22.197Z,23.10
2019-05-01T11:12:50.735Z,23.60
2019-05-01T11:15:19.402Z,24.10
2019-05-01T11:17:48.176Z,24.90
2019-05-01T11:20:18.173Z,25.40
2019-05-01T11:22:47.239Z,25.60
2019-05-01T11:25:17.946Z,25.80
2019-05-01T11:27:46.789Z,25.70
2019-05-01T11:30:15.880Z,25.30
2019-05-01T11:32:48.959Z,24.60
2019-05-01T11:35:23.465Z,23.80
2019-05-01T11:37:56.555Z,23.40
2019-05-01T11:40:32.958Z,23.20
2019-05-01T11:43:02.785Z,23.40
2019-05-01T11:45:34.345Z,23.20
2019-05-01T11:48:08.301Z,23.40
2019-05-01T11:50:37.475Z,23.60
2019-05-01T11:53:06.226Z,24.00
2019-05-01T11:55:35.218Z,24.60
2019-05-01T11:58:03.893Z,25.50
2019-05-01T12:00:35.395Z,26.00
2019-05-01T12:03:04.203Z,25.70
2019-05-01T12:05:33.009Z,25.50
2019-05-01T12:08:02.450Z,25.20
2019-05-01T12:10:31.472Z,25.50
2019-05-01T12:13:02.256Z,25.60
2019-05-01T12:15:31.032Z,25.00
2019-05-01T12:17:59.965Z,24.40
2019-05-01T12:20:28.752Z,24.00
2019-05-01T12:22:57.894Z,24.00
2019-05-01T12:25:26.708Z,24.40
2019-05-01T12:27:55.456Z,25.20
2019-05-01T12:30:24.195Z,25.50
2019-05-01T12:32:52.946Z,25.80
2019-05-01T12:35:21.707Z,26.40
2019-05-01T12:37:51.514Z,26.70
2019-05-01T12:40:20.374Z,26.90
2019-05-01T12:42:49.264Z,27.00
2019-05-01T12:45:17.966Z,26.70
2019-05-01T12:47:54.518Z,26.70
2019-05-01T12:50:23.145Z,27.10
2019-05-01T12:52:59.670Z,27.60
2019-05-01T12:55:34.503Z,28.00
2019-05-01T12:58:03.171Z,28.20
2019-05-01T13:00:41.129Z,28.20
2019-05-01T13:03:09.980Z,28.10
2019-05-01T13:05:38.690Z,27.70
2019-05-01T13:08:07.765Z,27.90
2019-05-01T13:10:37.790Z,28.00
2019-05-01T13:13:06.784Z,28.30
2019-05-01T13:15:35.590Z,28.50
2019-05-01T13:18:04.760Z,28.90
2019-05-01T13:20:33.736Z,29.20
2019-05-01T13:23:02.736Z,29.40
2019-05-01T13:25:31.943Z,29.50
2019-05-01T13:28:19.126Z,29.00
2019-05-01T13:30:58.626Z,28.60
2019-05-01T13:33:27.472Z,28.40
2019-05-01T13:35:56.565Z,28.30
2019-05-01T13:38:25.469Z,28.10
2019-05-01T13:40:56.726Z,27.70
2019-05-01T13:43:25.340Z,27.10
2019-05-01T13:45:54.250Z,27.10
2019-05-01T13:48:23.180Z,27.20
2019-05-01T13:50:53.675Z,26.90
2019-05-01T13:53:25.158Z,26.60
2019-05-01T13:55:53.969Z,26.20
2019-05-01T13:58:22.898Z,26.00
2019-05-01T14:00:51.567Z,25.90
2019-05-01T14:03:20.786Z,25.80
2019-05-01T14:05:49.675Z,25.50
2019-05-01T14:08:18.493Z,25.30
2019-05-01T14:10:47.454Z,25.30
2019-05-01T14:13:16.228Z,25.40
2019-05-01T14:15:44.769Z,25.40
2019-05-01T14:18:14.167Z,25.50
2019-05-01T14:20:44.566Z,25.50
2019-05-01T14:23:30.197Z,25.50
2019-05-01T14:26:06.001Z,25.70
2019-05-01T14:28:37.573Z,25.80
2019-05-01T14:31:07.248Z,25.90
2019-05-01T14:33:36.237Z,25.90
2019-05-01T14:36:05.183Z,26.00
2019-05-01T14:38:35.568Z,26.00
2019-05-01T14:41:04.553Z,25.80
2019-05-01T14:43:33.615Z,25.70
2019-05-01T14:46:02.746Z,26.20
2019-05-01T14:48:31.324Z,26.50
2019-05-01T14:51:00.462Z,26.60
2019-05-01T14:53:29.347Z,27.00
2019-05-01T14:55:58.198Z,27.20
2019-05-01T14:58:27.169Z,27.20
2019-05-01T15:00:56.297Z,27.10
2019-05-01T15:03:25.083Z,27.40
2019-05-01T15:05:53.748Z,26.80
2019-05-01T15:08:22.787Z,26.20
2019-05-01T15:10:51.492Z,25.90
2019-05-01T15:13:36.869Z,25.80
2019-05-01T15:16:18.805Z,25.90
2019-05-01T15:19:04.642Z,26.10
2019-05-01T15:21:33.501Z,26.30
2019-05-01T15:24:02.146Z,26.10
2019-05-01T15:26:30.784Z,26.30
2019-05-01T15:28:59.750Z,26.50
2019-05-01T15:31:28.537Z,26.60
2019-05-01T15:33:57.527Z,26.30
2019-05-01T15:36:26.495Z,26.10
2019-05-01T15:38:55.356Z,26.10
2019-05-01T15:41:31.762Z,26.20
2019-05-01T15:44:04.839Z,26.10
2019-05-01T15:46:35.154Z,26.20
2019-05-01T15:49:03.868Z,25.90
2019-05-01T15:51:32.642Z,25.90
2019-05-01T15:54:01.343Z,26.10
2019-05-01T15:56:30.124Z,26.10
2019-05-01T15:58:58.595Z,26.40
2019-05-01T16:01:27.292Z,26.50
2019-05-01T16:03:56.072Z,26.80
2019-05-01T16:06:24.957Z,27.00
2019-05-01T16:08:53.982Z,26.80
2019-05-01T16:11:33.413Z,26.90
2019-05-01T16:14:02.543Z,26.80
2019-05-01T16:16:31.278Z,26.50
2019-05-01T16:18:59.959Z,26.30
2019-05-01T16:21:28.636Z,26.30
2019-05-01T16:23:57.428Z,26.00
2019-05-01T16:26:25.983Z,26.10
2019-05-01T16:28:54.801Z,26.10
2019-05-01T16:31:23.784Z,25.70
2019-05-01T16:33:52.394Z,25.70
2019-05-01T16:36:23.846Z,25.70
2019-05-01T16:39:00.045Z,25.60
2019-05-01T16:41:30.408Z,25.60
2019-05-01T16:44:00.047Z,25.50
2019-05-01T16:46:28.795Z,25.30
2019-05-01T16:48:57.457Z,24.90
2019-05-01T16:51:26.064Z,24.80
2019-05-01T16:53:54.677Z,24.60
2019-05-01T16:56:23.542Z,24.60
2019-05-01T16:58:52.228Z,24.60
2019-05-01T17:01:37.702Z,24.60
2019-05-01T17:04:07.923Z,24.40
2019-05-01T17:06:38.459Z,24.30
2019-05-01T17:09:28.328Z,24.20
2019-05-01T17:11:56.936Z,23.80
2019-05-01T17:14:25.845Z,23.70
2019-05-01T17:16:54.798Z,23.60
2019-05-01T17:19:23.596Z,23.40
2019-05-01T17:21:52.303Z,23.30
2019-05-01T17:24:20.955Z,23.30
2019-05-01T17:26:49.672Z,23.20
2019-05-01T17:29:18.600Z,23.10
2019-05-01T17:31:47.231Z,23.00
2019-05-01T17:34:16.009Z,22.90
2019-05-01T17:36:44.499Z,22.80
2019-05-01T17:39:13.992Z,22.60
2019-05-01T17:41:42.624Z,22.60
2019-05-01T17:44:11.367Z,22.40
2019-05-01T17:46:41.956Z,22.30
2019-05-01T17:49:10.656Z,22.20
2019-05-01T17:51:42.659Z,21.90
2019-05-01T17:54:09.537Z,21.80
2019-05-01T17:56:38.152Z,21.70
2019-05-01T17:59:06.633Z,21.70
2019-05-01T18:01:48.705Z,21.50
2019-05-01T18:04:24.578Z,21.40
2019-05-01T18:06:53.157Z,21.30
2019-05-01T18:09:21.948Z,21.00
2019-05-01T18:11:52.323Z,20.80
2019-05-01T18:14:20.731Z,20.70
2019-05-01T18:16:49.443Z,20.50
2019-05-01T18:19:18.204Z,20.50
2019-05-01T18:21:51.916Z,20.40
2019-05-01T18:24:24.587Z,20.40
2019-05-01T18:26:55.133Z,20.20
2019-05-01T18:29:28.432Z,20.20
2019-05-01T18:31:57.412Z,20.00
2019-05-01T18:34:26.189Z,19.80
2019-05-01T18:37:11.651Z,19.80
2019-05-01T18:39:44.872Z,19.60
2019-05-01T18:42:15.191Z,19.50
2019-05-01T18:44:47.544Z,19.30
2019-05-01T18:47:14.515Z,19.30
2019-05-01T18:49:43.134Z,19.00
2019-05-01T18:52:12.613Z,19.10
2019-05-01T18:54:41.862Z,19.00
2019-05-01T18:57:10.696Z,18.90
2019-05-01T18:59:39.416Z,19.00
2019-05-01T19:02:08.157Z,18.80
2019-05-01T19:04:36.857Z,18.80
2019-05-01T19:07:05.548Z,18.70
2019-05-01T19:09:36.531Z,18.70
2019-05-01T19:12:06.031Z,18.70
2019-05-01T19:14:38.209Z,18.50
2019-05-01T19:17:06.782Z,18.50
2019-05-01T19:19:35.369Z,18.50
2019-05-01T19:22:05.117Z,18.40
2019-05-01T19:24:38.127Z,18.40
2019-05-01T19:27:04.214Z,18.40
2019-05-01T19:29:33.908Z,18.30
2019-05-01T19:32:02.740Z,18.30
2019-05-01T19:34:31.604Z,18.20
2019-05-01T19:37:00.287Z,18.20
2019-05-01T19:39:28.876Z,18.10
2019-05-01T19:41:57.552Z,18.20
2019-05-01T19:44:26.171Z,18.10
2019-05-01T19:46:54.811Z,18.10
2019-05-01T19:49:24.720Z,18.10
2019-05-01T19:51:58.364Z,18.10
2019-05-01T19:54:28.103Z,18.10
2019-05-01T19:56:54.364Z,18.00
2019-05-01T19:59:22.983Z,18.00
2019-05-01T20:01:51.574Z,17.90
2019-05-01T20:04:21.343Z,17.80
2019-05-01T20:06:50.252Z,17.80
2019-05-01T20:09:19.448Z,17.70
2019-05-01T20:11:48.046Z,17.70
2019-05-01T20:14:16.651Z,17.60
2019-05-01T20:16:45.267Z,17.60
2019-05-01T20:19:14.026Z,17.60
2019-05-01T20:21:42.552Z,17.50
2019-05-01T20:24:11.295Z,17.50
2019-05-01T20:26:39.867Z,17.60
2019-05-01T20:29:08.530Z,17.60
2019-05-01T20:31:37.155Z,17.60
2019-05-01T20:34:05.732Z,17.50
2019-05-01T20:36:34.639Z,17.40
2019-05-01T20:39:04.870Z,17.50
2019-05-01T20:41:33.406Z,17.60
2019-05-01T20:44:01.934Z,17.40
2019-05-01T20:46:30.646Z,17.50
2019-05-01T20:49:01.453Z,17.50
2019-05-01T20:51:29.351Z,17.40
2019-05-01T20:53:58.027Z,17.40
2019-05-01T20:56:37.130Z,17.50
2019-05-01T20:59:05.646Z,17.40
2019-05-01T21:01:34.295Z,17.40
2019-05-01T21:04:13.496Z,17.50
2019-05-01T21:06:45.377Z,17.40
2019-05-01T21:09:15.985Z,17.30
2019-05-01T21:11:49.458Z,17.40
2019-05-01T21:14:22.581Z,17.30
2019-05-01T21:16:48.473Z,17.20
2019-05-01T21:19:17.065Z,17.30
2019-05-01T21:21:45.631Z,17.30
2019-05-01T21:24:14.472Z,17.20
2019-05-01T21:26:43.441Z,17.20
2019-05-01T21:29:13.970Z,17.30
2019-05-01T21:31:44.123Z,17.30
2019-05-01T21:34:14.481Z,17.20
2019-05-01T21:36:47.638Z,17.30
2019-05-01T21:39:15.033Z,17.30
2019-05-01T21:41:43.651Z,17.30
2019-05-01T21:44:13.165Z,17.20
2019-05-01T21:46:43.159Z,17.20
2019-05-01T21:49:12.937Z,17.20
2019-05-01T21:51:45.918Z,17.20
2019-05-01T21:54:15.978Z,17.20
2019-05-01T21:56:42.869Z,17.10
2019-05-01T21:59:11.620Z,17.10
2019-05-01T22:01:40.304Z,17.10
2019-05-01T22:04:08.892Z,17.10
2019-05-01T22:06:38.778Z,17.10
2019-05-01T22:09:10.541Z,17.10
2019-05-01T22:11:39.840Z,17.10
2019-05-01T22:14:10.076Z,17.00
2019-05-01T22:16:38.655Z,17.00
2019-05-01T22:19:11.744Z,17.00
2019-05-01T22:21:47.818Z,17.00
2019-05-01T22:24:36.063Z,17.00
2019-05-01T22:27:08.730Z,16.90
2019-05-01T22:29:39.158Z,16.90
2019-05-01T22:32:15.323Z,16.80
2019-05-01T22:34:45.493Z,16.80
2019-05-01T22:37:14.298Z,16.80
2019-05-01T22:39:44.537Z,16.80
2019-05-01T22:42:13.254Z,16.80
2019-05-01T22:44:41.905Z,16.80
2019-05-01T22:47:15.031Z,16.80
2019-05-01T22:49:40.987Z,16.70
2019-05-01T22:52:09.588Z,16.60
2019-05-01T22:54:38.214Z,16.60
2019-05-01T22:57:06.671Z,16.40
2019-05-01T22:59:35.357Z,16.30
2019-05-01T23:02:05.615Z,16.20
2019-05-01T23:04:34.377Z,16.20
2019-05-01T23:07:02.986Z,16.30
2019-05-01T23:09:32.381Z,16.30
2019-05-01T23:12:01.002Z,16.10
2019-05-01T23:14:29.822Z,16.00
2019-05-01T23:17:06.124Z,16.00
2019-05-01T23:19:34.826Z,16.00
2019-05-01T23:22:03.348Z,15.90
2019-05-01T23:24:32.134Z,15.80
2019-05-01T23:27:00.823Z,15.90
2019-05-01T23:29:29.592Z,15.80
2019-05-01T23:31:58.599Z,15.80
2019-05-01T23:34:27.920Z,15.70
2019-05-01T23:36:57.183Z,15.70
2019-05-01T23:39:25.883Z,15.70
2019-05-01T23:41:54.476Z,15.60
2019-05-01T23:44:23.240Z,15.50
2019-05-01T23:46:51.838Z,15.50
2019-05-01T23:49:20.426Z,15.40
2019-05-01T23:51:49.212Z,15.40
2019-05-01T23:54:17.794Z,15.40
2019-05-01T23:56:46.314Z,15.40
2019-05-01T23:59:14.909Z,15.20
