createdAt,value
2022-08-28T00:01:59.797Z,22.96
2022-08-28T00:03:59.911Z,22.83
2022-08-28T00:05:59.929Z,22.95
2022-08-28T00:07:59.776Z,22.92
2022-08-28T00:09:59.813Z,22.92
2022-08-28T00:11:59.857Z,22.83
2022-08-28T00:13:59.856Z,22.96
2022-08-28T00:15:59.987Z,23.16
2022-08-28T00:18:00.008Z,23.11
2022-08-28T00:20:00.022Z,23.06
2022-08-28T00:21:59.848Z,23.03
2022-08-28T00:23:59.942Z,23.03
2022-08-28T00:25:59.958Z,23.03
2022-08-28T00:27:59.814Z,23.19
2022-08-28T00:29:59.984Z,22.97
2022-08-28T00:31:59.912Z,23.05
2022-08-28T00:33:59.881Z,23.06
2022-08-28T00:36:00.033Z,23.04
2022-08-28T00:37:59.937Z,23.11
2022-08-28T00:39:59.967Z,22.95
2022-08-28T00:41:59.829Z,23.06
2022-08-28T00:43:59.923Z,23.11
2022-08-28T00:46:00.013Z,23.10
2022-08-28T00:48:00.047Z,23.03
2022-08-28T00:50:00.055Z,22.87
2022-08-28T00:52:00.002Z,22.73
2022-08-28T00:54:01.328Z,22.68
2022-08-28T00:55:59.957Z,22.69
2022-08-28T00:58:00.014Z,22.82
2022-08-28T00:59:59.982Z,22.72
2022-08-28T01:02:00.066Z,22.72
2022-08-28T01:03:59.889Z,22.68
2022-08-28T01:06:00.059Z,23.03
2022-08-28T01:08:00.040Z,22.96
2022-08-28T01:10:00.033Z,22.95
2022-08-28T01:11:59.996Z,22.97
2022-08-28T01:14:01.896Z,23.06
2022-08-28T01:16:00.084Z,22.92
2022-08-28T01:18:02.554Z,22.91
2022-08-28T01:20:00.004Z,22.96
2022-08-28T01:22:00.041Z,22.87
2022-08-28T01:23:59.930Z,23.01
2022-08-28T01:26:00.021Z,22.95
2022-08-28T01:27:59.977Z,23.09
2022-08-28T01:30:00.065Z,22.96
2022-08-28T01:32:00.038Z,23.01
2022-08-28T01:34:00.063Z,22.96
2022-08-28T01:36:00.085Z,22.98
2022-08-28T01:38:00.120Z,22.95
2022-08-28T01:39:59.949Z,22.95
2022-08-28T01:42:00.061Z,22.72
2022-08-28T01:44:00.025Z,22.68
2022-08-28T01:46:00.185Z,22.64
2022-08-28T01:47:59.962Z,22.74
2022-08-28T01:49:59.924Z,22.70
2022-08-28T01:52:00.062Z,22.65
2022-08-28T01:54:00.123Z,22.67
2022-08-28T01:56:00.080Z,22.84
2022-08-28T01:57:59.946Z,22.95
2022-08-28T02:00:00.212Z,22.96
2022-08-28T02:02:00.131Z,22.94
2022-08-28T02:04:00.087Z,22.84
2022-08-28T02:06:00.091Z,22.82
2022-08-28T02:08:00.103Z,22.88
2022-08-28T02:10:00.098Z,22.87
2022-08-28T02:12:00.104Z,22.88
2022-08-28T02:13:59.880Z,22.87
2022-08-28T02:16:00.238Z,22.87
2022-08-28T02:18:00.099Z,22.90
2022-08-28T02:20:00.043Z,22.94
2022-08-28T02:22:00.007Z,22.86
2022-08-28T02:24:00.114Z,22.85
2022-08-28T02:26:00.062Z,23.01
2022-08-28T02:28:00.141Z,23.01
2022-08-28T02:30:00.149Z,22.88
2022-08-28T02:32:00.125Z,22.65
2022-08-28T02:34:00.132Z,22.71
2022-08-28T02:36:00.121Z,22.64
2022-08-28T02:38:00.515Z,22.68
2022-08-28T02:40:00.319Z,22.68
2022-08-28T02:42:00.101Z,22.66
2022-08-28T02:44:00.130Z,22.59
2022-08-28T02:46:00.166Z,22.84
2022-08-28T02:48:00.143Z,22.85
2022-08-28T02:50:00.002Z,22.96
2022-08-28T02:52:00.077Z,22.92
2022-08-28T02:54:00.182Z,23.01
2022-08-28T02:56:00.161Z,22.96
2022-08-28T02:58:00.045Z,22.95
2022-08-28T03:00:00.171Z,22.92
2022-08-28T03:02:00.142Z,22.88
2022-08-28T03:04:00.100Z,22.91
2022-08-28T03:06:00.129Z,22.80
2022-08-28T03:08:00.114Z,22.84
2022-08-28T03:10:00.153Z,22.85
2022-08-28T03:12:00.122Z,22.85
2022-08-28T03:14:00.152Z,22.83
2022-08-28T03:16:00.065Z,22.84
2022-08-28T03:18:00.150Z,22.87
2022-08-28T03:20:00.179Z,22.87
2022-08-28T03:22:00.082Z,22.64
2022-08-28T03:24:00.226Z,22.49
2022-08-28T03:26:00.196Z,22.56
2022-08-28T03:28:00.115Z,22.67
2022-08-28T03:30:00.243Z,22.68
2022-08-28T03:32:00.139Z,22.71
2022-08-28T03:34:00.184Z,22.59
2022-08-28T03:36:00.098Z,22.63
2022-08-28T03:38:00.151Z,22.85
2022-08-28T03:40:00.377Z,22.83
2022-08-28T03:42:00.240Z,22.92
2022-08-28T03:44:00.177Z,22.85
2022-08-28T03:46:00.237Z,22.82
2022-08-28T03:48:00.212Z,22.88
2022-08-28T03:50:00.219Z,22.84
2022-08-28T03:52:00.115Z,22.79
2022-08-28T03:54:00.132Z,22.80
2022-08-28T03:56:00.229Z,22.76
2022-08-28T03:58:00.205Z,22.87
2022-08-28T04:00:00.230Z,22.77
2022-08-28T04:02:00.225Z,22.56
2022-08-28T04:04:00.025Z,22.57
2022-08-28T04:06:00.225Z,22.53
2022-08-28T04:08:00.108Z,22.56
2022-08-28T04:10:00.193Z,22.40
2022-08-28T04:12:00.266Z,22.56
2022-08-28T04:14:00.190Z,22.44
2022-08-28T04:16:00.229Z,22.41
2022-08-28T04:18:00.130Z,22.39
2022-08-28T04:20:00.238Z,22.39
2022-08-28T04:22:00.227Z,22.40
2022-08-28T04:24:00.259Z,22.49
2022-08-28T04:26:00.240Z,22.45
2022-08-28T04:28:00.181Z,22.51
2022-08-28T04:30:00.252Z,22.55
2022-08-28T04:32:00.315Z,22.74
2022-08-28T04:34:00.235Z,22.78
2022-08-28T04:36:00.217Z,22.68
2022-08-28T04:38:00.305Z,22.78
2022-08-28T04:40:00.374Z,22.77
2022-08-28T04:42:00.186Z,22.78
2022-08-28T04:44:00.250Z,22.79
2022-08-28T04:46:00.241Z,22.70
2022-08-28T04:48:00.285Z,22.76
2022-08-28T04:50:00.283Z,22.77
2022-08-28T04:52:00.277Z,22.76
2022-08-28T04:54:00.167Z,22.88
2022-08-28T04:56:00.325Z,22.85
2022-08-28T04:58:00.315Z,22.81
2022-08-28T05:00:00.185Z,22.74
2022-08-28T05:02:00.341Z,22.87
2022-08-28T05:04:00.242Z,22.56
2022-08-28T05:06:00.307Z,22.60
2022-08-28T05:08:00.222Z,22.59
2022-08-28T05:10:00.195Z,22.58
2022-08-28T05:12:00.234Z,22.56
2022-08-28T05:14:00.285Z,22.56
2022-08-28T05:16:00.348Z,22.65
2022-08-28T05:18:00.278Z,22.73
2022-08-28T05:20:00.310Z,22.83
2022-08-28T05:22:00.297Z,22.82
2022-08-28T05:24:00.321Z,22.94
2022-08-28T05:26:00.306Z,22.87
2022-08-28T05:28:00.329Z,22.90
2022-08-28T05:30:02.155Z,22.81
2022-08-28T05:32:00.357Z,22.84
2022-08-28T05:34:00.222Z,22.87
2022-08-28T05:36:00.179Z,22.83
2022-08-28T05:38:00.209Z,22.87
2022-08-28T05:40:00.331Z,22.83
2022-08-28T05:42:00.348Z,22.86
2022-08-28T05:44:00.230Z,22.87
2022-08-28T05:46:00.371Z,22.92
2022-08-28T05:48:00.256Z,22.90
2022-08-28T05:50:00.334Z,22.96
2022-08-28T05:52:00.242Z,22.96
2022-08-28T05:54:00.368Z,22.59
2022-08-28T05:56:00.350Z,22.64
2022-08-28T05:58:00.296Z,22.54
2022-08-28T06:00:00.191Z,22.60
2022-08-28T06:02:04.115Z,22.56
2022-08-28T06:04:00.382Z,22.68
2022-08-28T06:06:00.397Z,22.68
2022-08-28T06:08:00.317Z,22.82
2022-08-28T06:10:00.347Z,22.95
2022-08-28T06:12:00.214Z,22.96
2022-08-28T06:14:00.385Z,22.92
2022-08-28T06:16:00.497Z,22.97
2022-08-28T06:18:00.356Z,22.98
2022-08-28T06:20:00.341Z,22.96
2022-08-28T06:22:00.320Z,23.04
2022-08-28T06:24:00.399Z,23.11
2022-08-28T06:26:00.225Z,23.03
2022-08-28T06:28:00.303Z,23.11
2022-08-28T06:30:00.371Z,23.05
2022-08-28T06:32:00.426Z,23.17
2022-08-28T06:34:00.381Z,23.24
2022-08-28T06:36:00.328Z,23.26
2022-08-28T06:38:00.378Z,23.30
2022-08-28T06:40:00.522Z,23.30
2022-08-28T06:42:00.416Z,23.22
2022-08-28T06:44:00.322Z,22.95
2022-08-28T06:46:00.428Z,22.68
2022-08-28T06:48:00.413Z,22.68
2022-08-28T06:50:00.421Z,22.55
2022-08-28T06:52:00.228Z,22.55
2022-08-28T06:54:00.423Z,22.60
2022-08-28T06:56:00.455Z,22.67
2022-08-28T06:58:00.408Z,22.82
2022-08-28T07:00:00.345Z,23.10
2022-08-28T07:02:00.565Z,23.25
2022-08-28T07:04:00.403Z,23.34
2022-08-28T07:06:00.362Z,23.50
2022-08-28T07:08:00.455Z,23.61
2022-08-28T07:10:00.388Z,23.66
2022-08-28T07:12:00.432Z,23.79
2022-08-28T07:14:00.439Z,23.75
2022-08-28T07:16:00.503Z,23.81
2022-08-28T07:18:00.398Z,23.88
2022-08-28T07:20:00.437Z,23.85
2022-08-28T07:22:00.479Z,23.93
2022-08-28T07:24:00.420Z,23.84
2022-08-28T07:26:00.478Z,23.89
2022-08-28T07:28:00.346Z,23.89
2022-08-28T07:30:00.390Z,24.00
2022-08-28T07:32:00.447Z,23.98
2022-08-28T07:34:00.282Z,23.56
2022-08-28T07:36:00.452Z,23.20
2022-08-28T07:38:00.452Z,23.27
2022-08-28T07:40:00.518Z,23.21
2022-08-28T07:42:00.448Z,23.24
2022-08-28T07:44:00.459Z,23.06
2022-08-28T07:46:00.541Z,23.25
2022-08-28T07:48:00.469Z,23.25
2022-08-28T07:50:00.490Z,23.81
2022-08-28T07:52:00.360Z,23.90
2022-08-28T07:54:00.478Z,24.05
2022-08-28T07:56:00.495Z,24.01
2022-08-28T07:58:00.502Z,24.11
2022-08-28T08:00:00.497Z,24.03
2022-08-28T08:02:00.434Z,23.93
2022-08-28T08:04:01.904Z,23.93
2022-08-28T08:06:00.468Z,24.08
2022-08-28T08:08:00.525Z,24.04
2022-08-28T08:10:00.483Z,24.06
2022-08-28T08:12:00.457Z,24.16
2022-08-28T08:14:00.490Z,24.10
2022-08-28T08:16:00.455Z,24.15
2022-08-28T08:18:00.478Z,24.10
2022-08-28T08:20:00.569Z,24.11
2022-08-28T08:22:00.513Z,24.09
2022-08-28T08:24:00.518Z,24.21
2022-08-28T08:26:00.510Z,23.65
2022-08-28T08:28:00.532Z,23.53
2022-08-28T08:30:00.523Z,23.67
2022-08-28T08:32:00.494Z,23.58
2022-08-28T08:34:00.563Z,23.70
2022-08-28T08:36:00.565Z,23.61
2022-08-28T08:38:02.892Z,23.76
2022-08-28T08:40:00.596Z,24.12
2022-08-28T08:42:00.499Z,24.34
2022-08-28T08:44:00.508Z,24.30
2022-08-28T08:46:00.575Z,24.28
2022-08-28T08:48:00.500Z,24.39
2022-08-28T08:50:00.573Z,24.41
2022-08-28T08:52:00.527Z,24.42
2022-08-28T08:54:00.541Z,24.35
2022-08-28T08:56:00.587Z,24.44
2022-08-28T08:58:00.569Z,24.57
2022-08-28T09:00:00.545Z,24.72
2022-08-28T09:02:00.467Z,24.52
2022-08-28T09:04:00.582Z,25.24
2022-08-28T09:06:00.619Z,25.58
2022-08-28T09:08:00.486Z,25.36
2022-08-28T09:10:00.577Z,25.55
2022-08-28T09:12:00.539Z,25.84
2022-08-28T09:14:00.490Z,25.52
2022-08-28T09:16:00.568Z,24.95
2022-08-28T09:18:00.413Z,25.35
2022-08-28T09:20:00.411Z,25.46
2022-08-28T09:22:00.438Z,25.24
2022-08-28T09:24:00.526Z,25.54
2022-08-28T09:26:01.767Z,24.76
2022-08-28T09:28:00.609Z,25.62
2022-08-28T09:30:02.538Z,25.09
2022-08-28T09:32:00.562Z,25.60
2022-08-28T09:34:00.430Z,25.56
2022-08-28T09:36:00.492Z,25.53
2022-08-28T09:38:00.608Z,25.65
2022-08-28T09:40:00.601Z,25.95
2022-08-28T09:42:00.603Z,25.99
2022-08-28T09:44:00.670Z,25.91
2022-08-28T09:46:00.680Z,24.73
2022-08-28T09:48:00.655Z,26.35
2022-08-28T09:50:00.637Z,25.97
2022-08-28T09:52:00.457Z,24.84
2022-08-28T09:54:00.639Z,25.07
2022-08-28T09:56:00.606Z,25.00
2022-08-28T09:58:00.497Z,25.01
2022-08-28T10:00:00.527Z,26.77
2022-08-28T10:02:00.723Z,26.52
2022-08-28T10:04:00.658Z,26.61
2022-08-28T10:06:00.471Z,25.14
2022-08-28T10:08:00.500Z,24.95
2022-08-28T10:10:00.582Z,25.44
2022-08-28T10:12:00.523Z,26.80
2022-08-28T10:14:00.588Z,24.87
2022-08-28T10:16:00.731Z,24.57
2022-08-28T10:18:00.632Z,24.59
2022-08-28T10:20:00.630Z,25.04
2022-08-28T10:22:00.632Z,25.18
2022-08-28T10:24:00.651Z,25.45
2022-08-28T10:26:00.637Z,25.23
2022-08-28T10:28:00.533Z,25.15
2022-08-28T10:30:05.886Z,25.36
2022-08-28T10:32:00.534Z,25.23
2022-08-28T10:34:00.555Z,25.10
2022-08-28T10:36:00.639Z,25.21
2022-08-28T10:38:00.670Z,25.33
2022-08-28T10:40:00.616Z,25.58
2022-08-28T10:42:00.624Z,26.07
2022-08-28T10:44:00.604Z,26.64
2022-08-28T10:46:00.724Z,25.77
2022-08-28T10:48:00.658Z,25.29
2022-08-28T10:50:00.727Z,25.52
2022-08-28T10:52:00.665Z,25.39
2022-08-28T10:54:00.685Z,25.22
2022-08-28T10:56:00.583Z,24.86
2022-08-28T10:58:00.585Z,24.81
2022-08-28T11:00:00.588Z,24.61
2022-08-28T11:02:00.564Z,24.55
2022-08-28T11:04:00.726Z,24.83
2022-08-28T11:06:00.668Z,24.82
2022-08-28T11:08:00.592Z,25.00
2022-08-28T11:10:00.699Z,25.52
2022-08-28T11:12:02.265Z,27.78
2022-08-28T11:14:00.601Z,25.78
2022-08-28T11:16:00.679Z,27.50
2022-08-28T11:18:00.638Z,27.52
2022-08-28T11:20:00.692Z,27.47
2022-08-28T11:22:00.702Z,27.50
2022-08-28T11:24:00.753Z,27.62
2022-08-28T11:26:00.715Z,27.72
2022-08-28T11:28:00.605Z,25.47
2022-08-28T11:30:00.626Z,27.78
2022-08-28T11:32:00.583Z,25.80
2022-08-28T11:34:00.804Z,26.79
2022-08-28T11:36:00.711Z,25.51
2022-08-28T11:38:00.756Z,25.52
2022-08-28T11:40:00.807Z,25.37
2022-08-28T11:42:00.578Z,25.52
2022-08-28T11:44:00.642Z,25.57
2022-08-28T11:46:00.889Z,24.96
2022-08-28T11:48:00.694Z,25.12
2022-08-28T11:50:00.715Z,24.94
2022-08-28T11:52:00.683Z,25.08
2022-08-28T11:54:00.726Z,27.25
2022-08-28T11:56:00.707Z,27.36
2022-08-28T12:00:00.725Z,26.37
2022-08-28T12:02:00.836Z,26.00
2022-08-28T12:04:03.760Z,25.82
2022-08-28T12:06:00.817Z,25.82
2022-08-28T12:08:00.718Z,25.82
2022-08-28T12:10:04.747Z,25.71
2022-08-28T12:12:00.767Z,25.81
2022-08-28T12:14:00.792Z,26.37
2022-08-28T12:16:00.835Z,26.82
2022-08-28T12:18:00.800Z,27.65
2022-08-28T12:20:00.783Z,25.56
2022-08-28T12:22:00.614Z,27.12
2022-08-28T12:24:05.335Z,27.55
2022-08-28T12:26:00.808Z,27.50
2022-08-28T12:28:00.724Z,27.56
2022-08-28T12:30:00.799Z,26.46
2022-08-28T12:32:00.708Z,27.50
2022-08-28T12:34:00.714Z,27.78
2022-08-28T12:36:00.756Z,25.43
2022-08-28T12:38:00.815Z,25.56
2022-08-28T12:40:00.928Z,27.19
2022-08-28T12:42:00.699Z,26.81
2022-08-28T12:44:00.852Z,27.50
2022-08-28T12:46:00.880Z,27.51
2022-08-28T12:48:00.777Z,26.92
2022-08-28T12:50:00.806Z,26.09
2022-08-28T12:52:00.819Z,25.40
2022-08-28T12:54:00.816Z,25.06
2022-08-28T12:56:00.872Z,24.90
2022-08-28T12:58:00.709Z,25.80
2022-08-28T13:00:00.699Z,26.08
2022-08-28T13:02:00.955Z,26.77
2022-08-28T13:04:00.800Z,26.98
2022-08-28T13:06:00.906Z,25.52
2022-08-28T13:08:00.731Z,26.80
2022-08-28T13:10:01.002Z,25.45
2022-08-28T13:12:00.782Z,26.08
2022-08-28T13:14:00.797Z,25.65
2022-08-28T13:16:00.862Z,27.12
2022-08-28T13:18:00.898Z,25.52
2022-08-28T13:20:00.798Z,25.51
2022-08-28T13:22:00.864Z,25.54
2022-08-28T13:24:00.708Z,27.55
2022-08-28T13:26:00.899Z,25.46
2022-08-28T13:28:00.852Z,27.33
2022-08-28T13:30:01.107Z,27.45
2022-08-28T13:32:00.755Z,26.43
2022-08-28T13:34:00.909Z,26.47
2022-08-28T13:36:00.800Z,26.32
2022-08-28T13:38:00.754Z,27.28
2022-08-28T13:40:02.520Z,26.93
2022-08-28T13:42:00.833Z,25.44
2022-08-28T13:44:00.845Z,25.49
2022-08-28T13:46:00.917Z,27.12
2022-08-28T13:48:00.864Z,27.40
2022-08-28T13:50:00.769Z,25.44
2022-08-28T13:52:00.843Z,25.79
2022-08-28T13:54:00.920Z,25.46
2022-08-28T13:56:00.870Z,25.52
2022-08-28T13:58:00.879Z,27.49
2022-08-28T14:00:00.917Z,26.78
2022-08-28T14:02:01.011Z,27.50
2022-08-28T14:04:00.826Z,27.07
2022-08-28T14:06:00.806Z,25.40
2022-08-28T14:08:00.881Z,25.92
2022-08-28T14:10:00.890Z,25.99
2022-08-28T14:12:00.871Z,25.92
2022-08-28T14:14:00.896Z,25.91
2022-08-28T14:16:01.130Z,25.95
2022-08-28T14:18:00.935Z,24.95
2022-08-28T14:20:00.930Z,25.99
2022-08-28T14:22:00.906Z,25.52
2022-08-28T14:24:00.899Z,27.49
2022-08-28T14:26:00.855Z,25.44
2022-08-28T14:28:00.953Z,27.48
2022-08-28T14:30:00.864Z,27.38
2022-08-28T14:32:01.017Z,27.62
2022-08-28T14:34:00.828Z,25.54
2022-08-28T14:36:00.968Z,25.52
2022-08-28T14:38:00.781Z,25.84
2022-08-28T14:40:00.973Z,26.04
2022-08-28T14:42:00.981Z,25.86
2022-08-28T14:44:00.818Z,25.89
2022-08-28T14:46:00.979Z,25.92
2022-08-28T14:48:00.911Z,25.95
2022-08-28T14:50:00.985Z,25.91
2022-08-28T14:52:00.924Z,25.90
2022-08-28T14:54:00.915Z,25.96
2022-08-28T14:56:00.943Z,25.99
2022-08-28T14:58:00.945Z,25.99
2022-08-28T15:00:00.949Z,25.83
2022-08-28T15:02:00.923Z,25.61
2022-08-28T15:04:00.960Z,25.52
2022-08-28T15:06:00.977Z,25.80
2022-08-28T15:08:00.930Z,25.75
2022-08-28T15:10:00.988Z,27.12
2022-08-28T15:12:00.998Z,24.95
2022-08-28T15:14:00.998Z,24.43
2022-08-28T15:16:01.010Z,24.38
2022-08-28T15:18:00.866Z,24.66
2022-08-28T15:20:01.025Z,24.66
2022-08-28T15:22:01.013Z,27.49
2022-08-28T15:24:00.949Z,25.65
2022-08-28T15:26:00.931Z,25.89
2022-08-28T15:28:00.959Z,25.77
2022-08-28T15:30:00.888Z,25.91
2022-08-28T15:32:01.001Z,25.80
2022-08-28T15:34:00.892Z,25.77
2022-08-28T15:36:00.875Z,27.34
2022-08-28T15:38:00.987Z,24.77
2022-08-28T15:40:01.031Z,24.64
2022-08-28T15:42:00.910Z,26.22
2022-08-28T15:44:01.007Z,25.64
2022-08-28T15:46:01.119Z,25.52
2022-08-28T15:48:00.952Z,25.65
2022-08-28T15:50:00.995Z,25.54
2022-08-28T15:52:00.946Z,25.65
2022-08-28T15:54:01.024Z,25.42
2022-08-28T15:56:01.048Z,25.85
2022-08-28T15:58:01.009Z,25.78
2022-08-28T16:00:00.913Z,26.81
2022-08-28T16:02:00.940Z,25.34
2022-08-28T16:04:00.975Z,25.01
2022-08-28T16:06:01.014Z,25.52
2022-08-28T16:08:01.041Z,24.55
2022-08-28T16:10:01.009Z,24.52
2022-08-28T16:12:01.030Z,24.53
2022-08-28T16:14:00.863Z,24.61
2022-08-28T16:16:01.129Z,25.50
2022-08-28T16:18:01.000Z,25.99
2022-08-28T16:20:00.904Z,25.83
2022-08-28T16:22:01.058Z,25.93
2022-08-28T16:24:01.039Z,25.10
2022-08-28T16:26:01.098Z,24.92
2022-08-28T16:28:00.894Z,24.95
2022-08-28T16:30:01.080Z,25.09
2022-08-28T16:32:01.055Z,24.97
2022-08-28T16:34:01.115Z,25.07
2022-08-28T16:36:01.009Z,25.01
2022-08-28T16:38:01.044Z,24.98
2022-08-28T16:40:01.123Z,24.94
2022-08-28T16:42:01.096Z,24.99
2022-08-28T16:44:01.071Z,24.86
2022-08-28T16:46:01.071Z,24.90
2022-08-28T16:48:01.103Z,24.34
2022-08-28T16:50:01.023Z,24.21
2022-08-28T16:52:01.046Z,24.27
2022-08-28T16:54:01.036Z,24.38
2022-08-28T16:56:01.031Z,24.28
2022-08-28T16:58:01.116Z,24.33
2022-08-28T17:00:01.085Z,24.20
2022-08-28T17:02:01.128Z,24.27
2022-08-28T17:04:01.038Z,24.27
2022-08-28T17:06:01.090Z,24.47
2022-08-28T17:08:00.996Z,24.58
2022-08-28T17:10:01.090Z,24.33
2022-08-28T17:12:01.091Z,24.50
2022-08-28T17:14:01.107Z,24.59
2022-08-28T17:16:01.271Z,24.54
2022-08-28T17:18:01.017Z,24.25
2022-08-28T17:20:01.113Z,24.07
2022-08-28T17:22:01.091Z,24.43
2022-08-28T17:24:01.147Z,24.43
2022-08-28T17:26:01.056Z,24.44
2022-08-28T17:28:01.075Z,24.41
2022-08-28T17:30:01.133Z,24.39
2022-08-28T17:32:00.966Z,24.32
2022-08-28T17:34:01.096Z,24.34
2022-08-28T17:36:01.080Z,24.32
2022-08-28T17:38:01.165Z,24.42
2022-08-28T17:40:01.126Z,24.33
2022-08-28T17:42:01.125Z,23.98
2022-08-28T17:44:01.164Z,23.94
2022-08-28T17:46:01.147Z,23.96
2022-08-28T17:48:01.157Z,23.96
2022-08-28T17:50:01.107Z,23.97
2022-08-28T17:52:01.100Z,23.90
2022-08-28T17:54:01.166Z,23.93
2022-08-28T17:56:01.170Z,23.93
2022-08-28T17:58:01.036Z,24.14
2022-08-28T18:00:01.122Z,24.13
2022-08-28T18:02:01.101Z,24.14
2022-08-28T18:04:01.161Z,24.19
2022-08-28T18:06:01.181Z,24.20
2022-08-28T18:08:01.063Z,24.20
2022-08-28T18:10:01.089Z,24.10
2022-08-28T18:12:01.163Z,24.14
2022-08-28T18:14:01.183Z,24.12
2022-08-28T18:16:01.192Z,24.12
2022-08-28T18:18:01.084Z,24.28
2022-08-28T18:20:01.189Z,24.19
2022-08-28T18:22:01.087Z,24.17
2022-08-28T18:24:01.220Z,24.21
2022-08-28T18:26:01.177Z,24.12
2022-08-28T18:28:01.123Z,24.23
2022-08-28T18:30:01.151Z,24.17
2022-08-28T18:32:01.212Z,24.16
2022-08-28T18:34:01.190Z,23.93
2022-08-28T18:36:01.179Z,23.90
2022-08-28T18:38:01.135Z,23.96
2022-08-28T18:40:01.589Z,23.96
2022-08-28T18:42:01.126Z,23.96
2022-08-28T18:44:04.845Z,23.95
2022-08-28T18:46:01.176Z,23.87
2022-08-28T18:48:01.180Z,24.07
2022-08-28T18:50:01.236Z,24.22
2022-08-28T18:52:01.222Z,24.11
2022-08-28T18:54:01.223Z,24.11
2022-08-28T18:56:02.725Z,24.15
2022-08-28T18:58:01.243Z,24.15
2022-08-28T19:00:01.273Z,24.12
2022-08-28T19:02:01.283Z,24.07
2022-08-28T19:04:01.223Z,24.10
2022-08-28T19:06:01.239Z,24.08
2022-08-28T19:08:01.133Z,24.11
2022-08-28T19:10:01.129Z,24.10
2022-08-28T19:12:01.244Z,24.04
2022-08-28T19:14:03.934Z,24.04
2022-08-28T19:16:01.345Z,24.12
2022-08-28T19:18:01.210Z,24.10
2022-08-28T19:20:01.161Z,24.00
2022-08-28T19:22:01.153Z,24.11
2022-08-28T19:24:01.160Z,23.77
2022-08-28T19:26:01.272Z,23.81
2022-08-28T19:28:01.206Z,23.77
2022-08-28T19:30:01.175Z,23.77
2022-08-28T19:32:01.308Z,23.75
2022-08-28T19:34:01.263Z,23.68
2022-08-28T19:36:01.226Z,23.73
2022-08-28T19:38:01.209Z,23.82
2022-08-28T19:40:01.324Z,23.91
2022-08-28T19:42:01.248Z,23.96
2022-08-28T19:44:01.288Z,23.97
2022-08-28T19:46:01.325Z,24.00
2022-08-28T19:48:01.310Z,23.92
2022-08-28T19:50:01.328Z,23.91
2022-08-28T19:52:01.298Z,23.96
2022-08-28T19:54:01.134Z,23.96
2022-08-28T19:56:01.273Z,23.96
2022-08-28T19:58:01.128Z,23.93
2022-08-28T20:00:01.254Z,23.92
2022-08-28T20:02:01.309Z,23.95
2022-08-28T20:04:01.315Z,23.91
2022-08-28T20:06:01.240Z,23.88
2022-08-28T20:08:01.317Z,24.04
2022-08-28T20:10:01.308Z,23.93
2022-08-28T20:12:01.200Z,23.97
2022-08-28T20:14:01.288Z,23.89
2022-08-28T20:16:01.289Z,23.56
2022-08-28T20:18:01.315Z,23.53
2022-08-28T20:20:03.126Z,23.54
2022-08-28T20:22:01.340Z,23.61
2022-08-28T20:24:01.240Z,23.58
2022-08-28T20:26:01.317Z,23.53
2022-08-28T20:28:01.919Z,23.65
2022-08-28T20:30:09.337Z,23.84
2022-08-28T20:32:01.312Z,23.81
2022-08-28T20:34:01.350Z,23.91
2022-08-28T20:36:01.344Z,23.76
2022-08-28T20:38:01.159Z,23.75
2022-08-28T20:40:01.370Z,23.84
2022-08-28T20:42:01.320Z,23.84
2022-08-28T20:44:01.289Z,23.81
2022-08-28T20:46:01.308Z,23.79
2022-08-28T20:48:01.342Z,23.81
2022-08-28T20:50:01.205Z,23.87
2022-08-28T20:52:01.402Z,23.73
2022-08-28T20:54:01.382Z,23.77
2022-08-28T20:56:01.253Z,23.72
2022-08-28T20:58:01.353Z,23.81
2022-08-28T21:00:05.454Z,23.81
2022-08-28T21:02:01.341Z,23.81
2022-08-28T21:04:01.474Z,23.81
2022-08-28T21:06:01.210Z,23.43
2022-08-28T21:08:01.333Z,23.42
2022-08-28T21:10:04.251Z,23.40
2022-08-28T21:12:01.384Z,23.38
2022-08-28T21:14:01.348Z,23.36
2022-08-28T21:16:01.286Z,23.36
2022-08-28T21:18:01.317Z,23.49
2022-08-28T21:20:01.441Z,23.63
2022-08-28T21:22:01.448Z,23.65
2022-08-28T21:24:01.230Z,23.59
2022-08-28T21:26:01.396Z,23.67
2022-08-28T21:28:04.063Z,23.65
2022-08-28T21:30:01.443Z,23.65
2022-08-28T21:32:01.347Z,23.58
2022-08-28T21:34:01.382Z,23.62
2022-08-28T21:36:01.400Z,23.58
2022-08-28T21:38:01.232Z,23.56
2022-08-28T21:40:01.343Z,23.58
2022-08-28T21:42:01.237Z,23.65
2022-08-28T21:44:01.442Z,23.68
2022-08-28T21:46:01.413Z,23.66
2022-08-28T21:48:01.431Z,23.59
2022-08-28T21:50:01.371Z,23.57
2022-08-28T21:52:01.286Z,23.56
2022-08-28T21:54:01.432Z,23.67
2022-08-28T21:56:01.474Z,23.41
2022-08-28T21:58:01.461Z,23.38
2022-08-28T22:00:01.311Z,23.26
2022-08-28T22:02:01.373Z,23.25
2022-08-28T22:04:01.496Z,23.25
2022-08-28T22:06:01.368Z,23.25
2022-08-28T22:08:01.398Z,23.28
2022-08-28T22:10:01.392Z,23.40
2022-08-28T22:12:01.374Z,23.42
2022-08-28T22:14:01.440Z,23.49
2022-08-28T22:16:01.272Z,23.49
2022-08-28T22:18:01.474Z,23.48
2022-08-28T22:20:01.471Z,23.49
2022-08-28T22:22:01.506Z,23.48
2022-08-28T22:24:01.455Z,23.50
2022-08-28T22:26:01.454Z,23.50
2022-08-28T22:28:01.475Z,23.43
2022-08-28T22:30:01.365Z,23.38
2022-08-28T22:32:01.647Z,23.50
2022-08-28T22:34:01.461Z,23.42
2022-08-28T22:36:01.481Z,23.48
2022-08-28T22:38:01.435Z,23.42
2022-08-28T22:40:01.439Z,23.39
2022-08-28T22:42:01.489Z,23.40
2022-08-28T22:44:01.448Z,23.43
2022-08-28T22:46:01.507Z,23.20
2022-08-28T22:48:01.454Z,23.19
2022-08-28T22:50:01.427Z,23.20
2022-08-28T22:52:01.429Z,23.13
2022-08-28T22:54:01.325Z,23.12
2022-08-28T22:56:01.345Z,23.19
2022-08-28T22:58:01.520Z,23.12
2022-08-28T23:00:01.416Z,23.20
2022-08-28T23:02:01.518Z,23.40
2022-08-28T23:04:01.568Z,23.29
2022-08-28T23:06:01.531Z,23.33
2022-08-28T23:08:01.482Z,23.36
2022-08-28T23:10:01.522Z,23.41
2022-08-28T23:12:01.507Z,23.39
2022-08-28T23:14:01.516Z,23.33
2022-08-28T23:16:01.526Z,23.38
2022-08-28T23:18:01.378Z,23.34
2022-08-28T23:20:01.382Z,23.33
2022-08-28T23:22:01.559Z,23.34
2022-08-28T23:24:01.538Z,23.38
2022-08-28T23:26:01.560Z,23.27
2022-08-28T23:28:06.316Z,23.26
2022-08-28T23:30:01.447Z,23.22
2022-08-28T23:32:01.607Z,23.29
2022-08-28T23:34:01.518Z,23.27
2022-08-28T23:36:01.576Z,22.99
2022-08-28T23:38:01.438Z,22.99
2022-08-28T23:40:01.603Z,23.05
2022-08-28T23:42:01.543Z,22.98
2022-08-28T23:44:05.243Z,23.03
2022-08-28T23:46:01.569Z,22.98
2022-08-28T23:48:01.564Z,23.02
2022-08-28T23:50:01.491Z,22.95
2022-08-28T23:52:01.538Z,23.26
2022-08-28T23:54:01.503Z,23.25
2022-08-28T23:56:01.445Z,23.14
2022-08-28T23:58:01.557Z,23.25
