createdAt,value
2017-10-01T00:01:36.351Z,11.90
2017-10-01T00:04:43.076Z,12.17
2017-10-01T00:07:49.826Z,45.50
2017-10-01T00:10:55.396Z,12.80
2017-10-01T00:14:03.090Z,11.63
2017-10-01T00:17:10.935Z,12.10
2017-10-01T00:20:17.461Z,13.50
2017-10-01T00:23:23.087Z,16.93
2017-10-01T00:26:29.506Z,12.17
2017-10-01T00:29:36.367Z,13.57
2017-10-01T00:32:43.955Z,14.50
2017-10-01T00:35:49.694Z,14.97
2017-10-01T00:38:55.481Z,17.00
2017-10-01T00:42:02.214Z,14.37
2017-10-01T00:45:07.746Z,15.50
2017-10-01T00:48:13.500Z,15.03
2017-10-01T00:51:19.177Z,17.73
2017-10-01T00:54:25.773Z,13.47
2017-10-01T00:57:33.429Z,13.60
2017-10-01T01:00:39.075Z,13.00
2017-10-01T01:03:45.967Z,14.53
2017-10-01T01:06:51.746Z,15.60
2017-10-01T01:09:58.499Z,16.17
2017-10-01T01:13:04.194Z,17.13
2017-10-01T01:16:11.812Z,15.87
2017-10-01T01:19:18.544Z,16.83
2017-10-01T01:22:26.015Z,18.13
2017-10-01T01:25:31.495Z,17.50
2017-10-01T01:28:38.122Z,22.00
2017-10-01T01:34:56.382Z,19.37
2017-10-01T01:38:02.766Z,21.87
2017-10-01T01:41:08.440Z,22.27
2017-10-01T01:44:15.019Z,18.83
2017-10-01T01:47:20.729Z,23.00
2017-10-01T01:50:27.595Z,21.77
2017-10-01T01:53:33.270Z,19.03
2017-10-01T01:56:39.858Z,18.80
2017-10-01T01:59:45.726Z,18.50
2017-10-01T02:02:52.395Z,21.60
2017-10-01T02:05:57.917Z,20.37
2017-10-01T02:09:05.778Z,18.83
2017-10-01T02:12:12.387Z,18.63
2017-10-01T02:15:18.099Z,18.20
2017-10-01T02:18:24.800Z,17.77
2017-10-01T02:21:31.449Z,18.80
2017-10-01T02:24:37.031Z,15.93
2017-10-01T02:27:43.691Z,21.23
2017-10-01T02:30:49.191Z,20.73
2017-10-01T02:33:55.941Z,16.73
2017-10-01T02:37:01.660Z,15.10
2017-10-01T02:40:09.125Z,19.57
2017-10-01T02:43:14.849Z,18.57
2017-10-01T02:46:21.486Z,19.00
2017-10-01T02:49:28.166Z,18.77
2017-10-01T02:52:35.038Z,16.67
2017-10-01T02:55:41.814Z,16.00
2017-10-01T02:58:49.539Z,18.50
2017-10-01T03:01:55.366Z,24.93
2017-10-01T03:05:03.089Z,18.60
2017-10-01T03:10:48.230Z,19.90
2017-10-01T03:13:53.882Z,19.40
2017-10-01T03:16:59.637Z,16.73
2017-10-01T03:20:06.315Z,22.20
2017-10-01T03:23:13.275Z,19.83
2017-10-01T03:26:18.808Z,26.70
2017-10-01T03:29:25.750Z,17.40
2017-10-01T03:32:32.417Z,23.00
2017-10-01T03:35:40.093Z,17.83
2017-10-01T03:38:45.779Z,22.93
2017-10-01T03:41:52.463Z,20.47
2017-10-01T03:44:58.208Z,21.47
2017-10-01T03:48:04.910Z,20.17
2017-10-01T03:51:10.924Z,22.20
2017-10-01T03:54:18.445Z,24.13
2017-10-01T03:57:24.268Z,22.40
2017-10-01T04:00:31.105Z,22.00
2017-10-01T04:03:36.768Z,23.73
2017-10-01T04:06:43.478Z,25.60
2017-10-01T04:09:50.246Z,26.40
2017-10-01T04:12:58.020Z,23.50
2017-10-01T04:16:04.824Z,24.13
2017-10-01T04:19:12.398Z,20.77
2017-10-01T04:22:18.321Z,22.03
2017-10-01T04:25:24.814Z,25.40
2017-10-01T04:28:30.363Z,24.40
2017-10-01T04:31:35.991Z,31.40
2017-10-01T04:34:41.591Z,25.63
2017-10-01T04:37:48.343Z,20.90
2017-10-01T04:40:54.150Z,30.70
2017-10-01T04:44:01.825Z,29.13
2017-10-01T04:47:07.534Z,31.43
2017-10-01T04:50:14.281Z,27.23
2017-10-01T04:53:20.986Z,24.43
2017-10-01T04:56:28.966Z,24.70
2017-10-01T04:59:34.994Z,30.43
2017-10-01T05:02:41.605Z,27.47
2017-10-01T05:05:47.374Z,26.73
2017-10-01T05:08:54.086Z,31.00
2017-10-01T05:11:59.745Z,27.27
2017-10-01T05:15:06.498Z,32.73
2017-10-01T05:18:13.308Z,27.73
2017-10-01T05:21:20.916Z,29.67
2017-10-01T05:24:27.512Z,26.00
2017-10-01T05:27:35.367Z,30.10
2017-10-01T05:30:42.200Z,48.10
2017-10-01T05:33:48.743Z,43.30
2017-10-01T05:36:55.214Z,56.47
2017-10-01T05:40:02.180Z,39.90
2017-10-01T05:43:07.977Z,40.80
2017-10-01T05:46:13.979Z,41.83
2017-10-01T05:49:20.505Z,40.53
2017-10-01T05:52:27.247Z,35.57
2017-10-01T05:55:33.888Z,31.77
2017-10-01T05:58:40.761Z,31.30
2017-10-01T06:01:46.357Z,22.67
2017-10-01T06:04:53.930Z,26.83
2017-10-01T06:07:59.649Z,28.33
2017-10-01T06:11:05.245Z,26.97
2017-10-01T06:14:10.959Z,25.10
2017-10-01T06:17:18.531Z,30.27
2017-10-01T06:20:25.201Z,26.80
2017-10-01T06:23:31.038Z,33.93
2017-10-01T06:26:37.738Z,30.37
2017-10-01T06:29:44.630Z,32.77
2017-10-01T06:32:51.205Z,28.97
2017-10-01T06:35:56.934Z,27.97
2017-10-01T06:39:03.543Z,24.60
2017-10-01T06:42:10.006Z,33.80
2017-10-01T06:45:15.894Z,29.17
2017-10-01T06:48:22.659Z,32.00
2017-10-01T06:51:28.414Z,26.73
2017-10-01T06:54:35.161Z,29.63
2017-10-01T06:57:40.701Z,30.83
2017-10-01T07:00:46.330Z,29.03
2017-10-01T07:03:52.134Z,37.43
2017-10-01T07:07:04.790Z,33.13
2017-10-01T07:10:11.587Z,35.33
2017-10-01T07:13:19.235Z,31.70
2017-10-01T07:16:24.953Z,31.57
2017-10-01T07:19:30.887Z,33.80
2017-10-01T07:22:36.754Z,26.20
2017-10-01T07:25:43.571Z,28.20
2017-10-01T07:28:49.196Z,29.27
2017-10-01T07:31:54.918Z,26.63
2017-10-01T07:35:00.699Z,31.67
2017-10-01T07:38:07.360Z,26.70
2017-10-01T07:41:13.020Z,29.33
2017-10-01T07:44:19.689Z,27.23
2017-10-01T07:47:25.395Z,29.07
2017-10-01T07:50:32.344Z,29.60
2017-10-01T07:53:37.853Z,26.27
2017-10-01T07:56:44.577Z,23.83
2017-10-01T07:59:50.436Z,27.77
2017-10-01T08:02:57.078Z,24.70
2017-10-01T08:06:02.842Z,25.33
2017-10-01T08:09:09.353Z,23.30
2017-10-01T08:12:15.143Z,23.70
2017-10-01T08:15:20.798Z,24.93
2017-10-01T08:18:26.355Z,28.57
2017-10-01T08:21:35.088Z,25.07
2017-10-01T08:24:49.991Z,23.50
2017-10-01T08:28:00.125Z,23.37
2017-10-01T08:31:15.122Z,20.57
2017-10-01T08:34:37.947Z,22.47
2017-10-01T08:37:43.561Z,18.40
2017-10-01T08:40:51.221Z,25.10
2017-10-01T08:43:58.096Z,23.00
2017-10-01T08:47:04.806Z,22.33
2017-10-01T08:50:11.518Z,20.63
2017-10-01T08:53:17.262Z,21.57
2017-10-01T09:04:10.848Z,23.00
2017-10-01T09:07:48.639Z,20.27
2017-10-01T09:14:30.431Z,20.23
2017-10-01T09:17:39.907Z,19.40
2017-10-01T09:21:01.303Z,20.40
2017-10-01T09:24:16.969Z,21.07
2017-10-01T09:27:31.480Z,21.50
2017-10-01T09:30:50.012Z,18.50
2017-10-01T09:34:14.661Z,20.73
2017-10-01T09:37:26.010Z,16.00
2017-10-01T09:40:35.784Z,19.00
2017-10-01T09:47:05.899Z,20.77
2017-10-01T09:50:17.828Z,18.47
2017-10-01T09:53:23.280Z,20.87
2017-10-01T09:56:39.143Z,16.90
2017-10-01T09:59:55.997Z,19.30
2017-10-01T10:03:05.081Z,25.23
2017-10-01T10:06:19.646Z,19.27
2017-10-01T10:09:28.156Z,18.30
2017-10-01T10:12:42.474Z,23.73
2017-10-01T10:15:48.257Z,19.93
2017-10-01T10:19:06.950Z,19.80
2017-10-01T10:22:31.389Z,20.40
2017-10-01T10:25:52.830Z,16.67
2017-10-01T10:29:00.522Z,16.83
2017-10-01T10:32:17.292Z,18.13
2017-10-01T10:39:01.498Z,18.57
2017-10-01T10:45:30.888Z,19.67
2017-10-01T10:52:07.006Z,22.43
2017-10-01T10:55:12.933Z,20.27
2017-10-01T11:05:28.951Z,16.63
2017-10-01T11:12:02.372Z,18.53
2017-10-01T11:18:36.752Z,18.93
2017-10-01T11:21:46.177Z,17.90
2017-10-01T11:24:53.079Z,15.90
2017-10-01T11:27:58.622Z,21.67
2017-10-01T11:31:07.182Z,20.33
2017-10-01T11:34:15.890Z,19.83
2017-10-01T11:37:23.658Z,17.83
2017-10-01T11:40:31.223Z,17.80
2017-10-01T11:43:38.921Z,19.00
2017-10-01T11:46:48.595Z,14.40
2017-10-01T11:49:54.217Z,16.13
2017-10-01T11:52:59.912Z,16.83
2017-10-01T11:56:05.620Z,19.50
2017-10-01T11:59:16.304Z,18.10
2017-10-01T12:02:21.930Z,16.87
2017-10-01T12:05:29.517Z,18.37
2017-10-01T12:08:43.161Z,16.23
2017-10-01T12:11:50.921Z,23.60
2017-10-01T12:18:19.005Z,18.53
2017-10-01T12:21:28.701Z,19.87
2017-10-01T12:24:35.325Z,19.53
2017-10-01T12:27:42.960Z,17.67
2017-10-01T12:30:50.616Z,19.40
2017-10-01T12:33:59.397Z,17.10
2017-10-01T12:39:55.885Z,18.30
2017-10-01T12:43:03.841Z,15.83
2017-10-01T12:46:11.516Z,17.10
2017-10-01T12:49:23.402Z,16.90
2017-10-01T12:52:29.808Z,16.03
2017-10-01T12:59:25.850Z,18.93
2017-10-01T13:02:33.656Z,18.87
2017-10-01T13:05:57.787Z,17.70
2017-10-01T13:09:14.781Z,18.10
2017-10-01T13:12:21.201Z,16.67
2017-10-01T13:15:34.838Z,15.37
2017-10-01T13:18:49.160Z,16.13
2017-10-01T13:21:56.062Z,18.23
2017-10-01T13:25:06.852Z,25.37
2017-10-01T13:28:18.841Z,20.70
2017-10-01T13:31:30.518Z,20.20
2017-10-01T13:34:44.273Z,18.60
2017-10-01T13:37:56.898Z,18.57
2017-10-01T13:41:02.710Z,18.20
2017-10-01T13:44:08.261Z,19.83
2017-10-01T13:47:15.205Z,17.70
2017-10-01T13:50:22.040Z,17.23
2017-10-01T13:53:27.722Z,21.90
2017-10-01T13:56:53.505Z,16.13
2017-10-01T13:59:59.283Z,16.47
2017-10-01T14:03:05.933Z,18.40
2017-10-01T14:06:16.575Z,15.53
2017-10-01T14:09:26.431Z,17.90
2017-10-01T14:12:33.045Z,15.23
2017-10-01T14:15:39.666Z,14.80
2017-10-01T14:18:46.682Z,17.13
2017-10-01T14:21:57.258Z,17.10
2017-10-01T14:25:03.972Z,15.13
2017-10-01T14:28:15.498Z,14.77
2017-10-01T14:31:28.279Z,19.70
2017-10-01T14:34:37.859Z,16.47
2017-10-01T14:37:44.837Z,19.37
2017-10-01T14:44:14.611Z,17.57
2017-10-01T14:47:23.385Z,15.73
2017-10-01T14:50:35.041Z,14.70
2017-10-01T14:53:43.924Z,17.07
2017-10-01T14:56:50.523Z,16.00
2017-10-01T15:00:02.344Z,14.20
2017-10-01T15:03:13.992Z,16.20
2017-10-01T15:06:21.684Z,16.90
2017-10-01T15:09:27.284Z,15.57
2017-10-01T15:12:39.363Z,15.37
2017-10-01T15:15:46.128Z,14.87
2017-10-01T15:18:55.693Z,17.17
2017-10-01T15:22:02.234Z,16.43
2017-10-01T15:25:15.996Z,14.97
2017-10-01T15:28:21.645Z,15.93
2017-10-01T15:31:28.050Z,14.47
2017-10-01T15:34:33.376Z,14.40
2017-10-01T15:37:41.048Z,15.80
2017-10-01T15:40:46.669Z,15.93
2017-10-01T15:43:53.210Z,16.93
2017-10-01T15:46:58.831Z,17.77
2017-10-01T15:50:06.395Z,16.20
2017-10-01T15:53:13.121Z,17.30
2017-10-01T15:56:22.938Z,17.77
2017-10-01T15:59:36.467Z,16.47
2017-10-01T16:02:49.054Z,16.53
2017-10-01T16:06:02.897Z,17.20
2017-10-01T16:09:09.509Z,16.53
2017-10-01T16:12:16.242Z,15.60
2017-10-01T16:15:25.702Z,15.80
2017-10-01T16:18:40.478Z,18.13
2017-10-01T16:21:53.112Z,14.10
2017-10-01T16:24:58.901Z,18.53
2017-10-01T16:41:13.470Z,18.53
2017-10-01T16:44:20.655Z,22.93
2017-10-01T16:47:39.239Z,19.93
2017-10-01T16:50:45.832Z,20.57
2017-10-01T16:53:54.692Z,21.77
2017-10-01T16:57:01.124Z,25.60
2017-10-01T17:00:06.857Z,22.83
2017-10-01T17:03:14.382Z,17.70
2017-10-01T17:06:21.245Z,19.60
2017-10-01T17:09:33.781Z,19.17
2017-10-01T17:12:39.537Z,17.10
2017-10-01T17:15:45.110Z,16.63
2017-10-01T17:18:50.834Z,17.37
2017-10-01T17:22:14.084Z,15.20
2017-10-01T17:25:19.678Z,17.00
2017-10-01T17:28:32.561Z,19.40
2017-10-01T17:31:38.134Z,21.10
2017-10-01T17:35:06.895Z,16.73
2017-10-01T17:38:18.279Z,20.53
2017-10-01T17:41:36.676Z,19.70
2017-10-01T17:44:42.276Z,21.93
2017-10-01T17:47:51.078Z,24.30
2017-10-01T17:50:57.693Z,25.23
2017-10-01T17:54:04.267Z,20.17
2017-10-01T17:57:10.926Z,18.23
2017-10-01T18:00:18.539Z,18.93
2017-10-01T18:03:26.320Z,20.13
2017-10-01T18:06:33.924Z,18.70
2017-10-01T18:09:40.762Z,16.70
2017-10-01T18:12:48.462Z,15.07
2017-10-01T18:15:54.182Z,16.70
2017-10-01T18:19:01.058Z,17.70
2017-10-01T18:22:07.611Z,14.80
2017-10-01T18:25:14.253Z,14.97
2017-10-01T18:28:21.343Z,16.90
2017-10-01T18:31:26.882Z,18.93
2017-10-01T18:34:33.341Z,16.07
2017-10-01T18:37:39.507Z,15.13
2017-10-01T18:40:45.998Z,16.90
2017-10-01T18:43:51.205Z,15.73
2017-10-01T18:46:57.089Z,16.10
2017-10-01T18:56:02.429Z,15.57
2017-10-01T18:59:07.861Z,15.50
2017-10-01T19:02:17.612Z,14.30
2017-10-01T19:05:23.322Z,17.37
2017-10-01T19:08:30.148Z,14.30
2017-10-01T19:11:36.848Z,20.00
2017-10-01T19:14:43.558Z,13.30
2017-10-01T19:17:49.331Z,14.63
2017-10-01T19:20:55.934Z,15.93
2017-10-01T19:24:01.842Z,15.50
2017-10-01T19:27:08.514Z,13.23
2017-10-01T19:30:14.953Z,17.03
2017-10-01T19:33:22.085Z,16.10
2017-10-01T19:36:29.963Z,15.13
2017-10-01T19:39:37.544Z,17.93
2017-10-01T19:42:44.069Z,16.00
2017-10-01T19:45:50.867Z,15.13
2017-10-01T19:48:56.526Z,16.20
2017-10-01T19:52:02.230Z,13.90
2017-10-01T19:55:08.035Z,13.53
2017-10-01T20:01:13.323Z,16.60
2017-10-01T20:03:42.539Z,15.70
2017-10-01T20:06:29.248Z,19.97
2017-10-01T20:15:47.995Z,16.13
2017-10-01T20:18:17.993Z,17.13
2017-10-01T20:20:47.867Z,14.70
2017-10-01T20:23:17.529Z,14.90
2017-10-01T20:25:47.497Z,17.53
2017-10-01T20:28:17.511Z,15.03
2017-10-01T20:30:48.777Z,15.37
2017-10-01T20:33:23.020Z,12.47
2017-10-01T20:41:10.951Z,14.23
2017-10-01T20:43:40.109Z,14.70
2017-10-01T20:46:10.552Z,15.70
2017-10-01T20:48:40.416Z,13.13
2017-10-01T20:51:10.662Z,15.27
2017-10-01T20:53:41.241Z,13.60
2017-10-01T20:56:10.283Z,15.33
2017-10-01T20:58:42.388Z,15.00
2017-10-01T21:01:15.050Z,15.10
2017-10-01T21:03:45.974Z,15.13
2017-10-01T21:06:16.464Z,16.40
2017-10-01T21:08:48.835Z,13.73
2017-10-01T21:11:19.786Z,13.10
2017-10-01T21:13:49.517Z,16.00
2017-10-01T21:16:19.158Z,14.73
2017-10-01T21:18:48.791Z,15.93
2017-10-01T21:21:18.636Z,16.00
2017-10-01T21:23:47.985Z,16.20
