createdAt,value
2022-10-04T00:04:18.740Z,997.6
2022-10-04T00:08:23.137Z,997.5
2022-10-04T00:15:21.747Z,997.5
2022-10-04T00:19:00.217Z,997.6
2022-10-04T00:24:19.870Z,997.6
2022-10-04T00:29:38.063Z,997.6
2022-10-04T00:34:58.046Z,997.6
2022-10-04T00:40:17.553Z,997.6
2022-10-04T00:46:51.719Z,997.6
2022-10-04T00:51:06.361Z,997.6
2022-10-04T00:56:16.318Z,997.6
2022-10-04T01:01:34.962Z,997.5
2022-10-04T01:06:54.242Z,997.5
2022-10-04T01:12:14.128Z,997.5
2022-10-04T01:17:32.636Z,997.5
2022-10-04T01:22:52.138Z,997.5
2022-10-04T01:28:10.169Z,997.5
2022-10-04T01:33:29.452Z,997.5
2022-10-04T01:38:49.054Z,997.4
2022-10-04T01:45:23.237Z,997.3
2022-10-04T01:49:38.634Z,997.3
2022-10-04T01:54:46.951Z,997
2022-10-04T02:00:04.987Z,997.1
2022-10-04T02:05:24.622Z,997.1
2022-10-04T02:10:45.069Z,997.1
2022-10-04T02:17:19.244Z,997.1
2022-10-04T02:26:43.735Z,996.9
2022-10-04T02:35:16.803Z,996.8
2022-10-04T02:42:39.727Z,996.8
2022-10-04T02:47:57.873Z,996.7
2022-10-04T02:53:17.789Z,996.8
2022-10-04T02:59:51.965Z,996.8
2022-10-04T03:09:17.173Z,996.9
2022-10-04T03:14:35.616Z,996.7
2022-10-04T03:19:54.353Z,996.7
2022-10-04T03:26:28.529Z,996.6
2022-10-04T03:30:33.309Z,996.6
2022-10-04T03:35:52.363Z,996.8
2022-10-04T03:41:18.960Z,996.7
2022-10-04T03:46:30.523Z,996.7
2022-10-04T03:51:49.588Z,996.6
2022-10-04T03:57:18.589Z,996.6
2022-10-04T04:02:29.420Z,996.6
2022-10-04T04:09:03.504Z,996.7
2022-10-04T04:13:08.285Z,996.7
2022-10-04T04:18:25.903Z,996.6
2022-10-04T04:23:45.346Z,996.7
2022-10-04T04:29:05.103Z,996.5
2022-10-04T04:34:24.542Z,996.5
2022-10-04T04:40:58.726Z,996.4
2022-10-04T04:45:04.368Z,996.3
2022-10-04T04:54:09.868Z,996.3
2022-10-04T05:02:42.936Z,996.5
2022-10-04T05:06:57.560Z,996.4
2022-10-04T05:11:37.987Z,996.5
2022-10-04T05:18:12.172Z,996.6
2022-10-04T05:22:15.997Z,996.7
2022-10-04T05:27:35.995Z,996.7
2022-10-04T05:34:10.155Z,996.7
2022-10-04T05:38:24.774Z,996.7
2022-10-04T05:43:34.533Z,996.7
2022-10-04T05:48:53.871Z,996.7
2022-10-04T05:54:12.729Z,996.7
2022-10-04T05:59:32.427Z,996.8
2022-10-04T06:04:50.925Z,996.9
2022-10-04T06:10:10.075Z,996.8
2022-10-04T06:15:29.724Z,996.7
2022-10-04T06:20:48.682Z,996.7
2022-10-04T06:26:07.541Z,996.7
2022-10-04T06:31:27.160Z,996.8
2022-10-04T06:38:01.361Z,996.8
2022-10-04T06:47:26.163Z,996.8
2022-10-04T06:55:59.223Z,996.7
2022-10-04T07:00:15.772Z,996.6
2022-10-04T07:03:22.400Z,996.7
2022-10-04T07:08:42.549Z,996.8
2022-10-04T07:14:01.450Z,996.8
2022-10-04T07:19:20.954Z,996.8
2022-10-04T07:25:55.133Z,996.8
2022-10-04T07:35:20.189Z,996.9
2022-10-04T07:40:38.074Z,996.9
2022-10-04T07:47:36.663Z,997
2022-10-04T07:56:36.504Z,997
2022-10-04T08:05:09.581Z,997
2022-10-04T08:13:42.599Z,996.8
2022-10-04T08:17:58.083Z,996.8
2022-10-04T08:24:56.638Z,996.7
2022-10-04T08:29:12.032Z,996.7
2022-10-04T08:36:10.599Z,996.7
2022-10-04T08:44:43.688Z,996.6
2022-10-04T08:53:16.737Z,996.6
2022-10-04T09:05:47.451Z,996.7
2022-10-04T09:11:06.331Z,996.7
2022-10-04T09:16:25.935Z,996.7
2022-10-04T09:21:44.728Z,996.6
2022-10-04T09:27:04.105Z,996.6
2022-10-04T09:32:23.626Z,996.6
2022-10-04T09:37:42.642Z,996.6
2022-10-04T09:43:01.995Z,996.5
2022-10-04T09:48:20.698Z,996.5
2022-10-04T09:53:38.611Z,996.4
2022-10-04T09:58:57.579Z,996.4
2022-10-04T10:05:31.692Z,996.3
2022-10-04T10:09:47.137Z,996.2
2022-10-04T10:16:45.960Z,996.2
2022-10-04T10:25:35.126Z,996.1
2022-10-04T10:34:08.202Z,996.2
2022-10-04T10:41:32.349Z,996.2
2022-10-04T10:50:05.413Z,996.1
2022-10-04T10:58:38.449Z,996.1
2022-10-04T11:03:03.205Z,996.1
2022-10-04T11:08:08.380Z,996.1
2022-10-04T11:13:27.242Z,995.9
2022-10-04T11:18:46.799Z,995.9
2022-10-04T11:27:19.882Z,995.8
2022-10-04T11:29:24.544Z,995.8
2022-10-04T11:34:43.364Z,995.7
2022-10-04T11:40:02.908Z,995.7
2022-10-04T11:45:20.716Z,995.8
2022-10-04T11:52:19.350Z,995.8
2022-10-04T11:55:59.600Z,995.7
2022-10-04T12:01:18.764Z,995.6
2022-10-04T12:06:38.256Z,995.6
2022-10-04T12:11:57.070Z,995.6
2022-10-04T12:17:16.200Z,995.6
2022-10-04T12:22:34.981Z,995.6
2022-10-04T12:31:08.113Z,995.6
2022-10-04T12:38:33.076Z,995.5
2022-10-04T12:42:49.771Z,995.5
2022-10-04T12:55:08.121Z,995.4
2022-10-04T13:11:06.364Z,995.2
2022-10-04T13:21:44.373Z,995.3
2022-10-04T13:30:17.202Z,995.2
2022-10-04T13:38:50.239Z,995.2
2022-10-04T13:42:59.632Z,995.2
2022-10-04T13:48:21.794Z,995.1
2022-10-04T13:53:37.851Z,995.1
2022-10-04T13:58:56.849Z,995.1
2022-10-04T14:04:16.977Z,995
2022-10-04T14:09:36.018Z,995
2022-10-04T14:14:55.257Z,995
2022-10-04T14:20:14.404Z,994.9
2022-10-04T14:25:33.448Z,994.9
2022-10-04T14:30:52.338Z,994.9
2022-10-04T14:36:11.879Z,994.8
2022-10-04T14:41:30.755Z,994.9
2022-10-04T14:46:49.544Z,994.9
2022-10-04T14:52:08.332Z,994.8
2022-10-04T14:57:27.071Z,994.9
2022-10-04T15:02:45.677Z,994.8
2022-10-04T15:08:05.192Z,994.8
2022-10-04T15:13:24.807Z,994.8
2022-10-04T15:18:43.931Z,994.8
2022-10-04T15:24:03.454Z,994.8
2022-10-04T15:29:23.126Z,994.7
2022-10-04T15:34:42.646Z,994.7
2022-10-04T15:40:02.006Z,994.7
2022-10-04T15:45:20.986Z,994.7
2022-10-04T15:51:55.174Z,994.6
2022-10-04T15:56:10.541Z,994.6
2022-10-04T16:01:19.062Z,994.5
2022-10-04T16:07:53.153Z,994.4
2022-10-04T16:11:56.189Z,994.4
2022-10-04T16:17:15.373Z,994.4
2022-10-04T16:22:34.345Z,994.4
2022-10-04T16:27:53.804Z,994.4
2022-10-04T16:33:12.217Z,994.4
2022-10-04T16:38:31.950Z,994.3
2022-10-04T16:43:50.828Z,994.3
2022-10-04T16:49:11.135Z,994.5
2022-10-04T16:54:30.534Z,994.6
2022-10-04T17:01:04.821Z,994.6
2022-10-04T17:05:08.953Z,994.7
2022-10-04T17:10:28.507Z,994.7
2022-10-04T17:17:02.672Z,994.7
2022-10-04T17:21:18.055Z,994.8
2022-10-04T17:26:25.102Z,994.7
2022-10-04T17:31:43.913Z,994.8
2022-10-04T17:37:01.973Z,994.7
2022-10-04T17:42:21.256Z,994.6
2022-10-04T17:47:41.625Z,994.5
2022-10-04T17:53:01.376Z,994.5
2022-10-04T17:58:20.728Z,994.7
2022-10-04T18:03:39.556Z,994.6
2022-10-04T18:08:59.263Z,994.7
2022-10-04T18:14:17.709Z,994.9
2022-10-04T18:19:36.567Z,994.8
2022-10-04T18:24:56.052Z,994.9
2022-10-04T18:30:16.128Z,994.9
2022-10-04T18:35:34.260Z,994.9
2022-10-04T18:40:54.280Z,994.9
2022-10-04T18:46:12.395Z,994.9
2022-10-04T18:51:31.133Z,994.9
2022-10-04T18:56:50.631Z,994.8
2022-10-04T19:02:09.516Z,994.9
2022-10-04T19:07:29.618Z,994.9
2022-10-04T19:12:48.537Z,994.9
2022-10-04T19:18:07.662Z,994.9
2022-10-04T19:23:26.854Z,994.9
2022-10-04T19:28:46.417Z,994.9
2022-10-04T19:39:23.978Z,995
2022-10-04T19:44:43.776Z,995.1
2022-10-04T19:51:17.935Z,995.1
2022-10-04T19:55:23.182Z,995.2
2022-10-04T20:02:21.773Z,995.3
2022-10-04T20:06:37.145Z,995.4
2022-10-04T20:11:21.284Z,995.4
2022-10-04T20:16:39.972Z,995.4
2022-10-04T20:21:59.976Z,995.5
2022-10-04T20:27:18.811Z,995.5
2022-10-04T20:32:37.714Z,995.5
2022-10-04T20:38:13.802Z,995.5
2022-10-04T20:43:17.054Z,995.5
2022-10-04T20:48:35.577Z,995.6
2022-10-04T20:53:55.958Z,995.7
2022-10-04T20:59:24.552Z,995.6
2022-10-04T21:04:34.148Z,995.7
2022-10-04T21:11:08.337Z,995.7
2022-10-04T21:20:32.091Z,995.8
2022-10-04T21:25:49.786Z,995.8
2022-10-04T21:32:48.346Z,995.8
2022-10-04T21:36:27.143Z,995.9
2022-10-04T21:41:47.116Z,995.9
2022-10-04T21:48:21.301Z,995.9
2022-10-04T21:52:35.904Z,995.9
2022-10-04T21:57:45.851Z,995.8
2022-10-04T22:03:04.140Z,995.8
2022-10-04T22:08:23.384Z,995.7
2022-10-04T22:13:42.491Z,995.7
2022-10-04T22:19:02.345Z,995.6
2022-10-04T22:25:36.498Z,995.5
2022-10-04T22:29:42.016Z,995.4
2022-10-04T22:34:59.818Z,995.4
2022-10-04T22:40:19.431Z,995.3
2022-10-04T22:45:48.462Z,995.1
2022-10-04T22:50:58.807Z,995
2022-10-04T22:56:17.048Z,994.9
2022-10-04T23:01:36.645Z,995.1
2022-10-04T23:06:55.211Z,995
2022-10-04T23:12:14.691Z,995
2022-10-04T23:18:48.834Z,995
2022-10-04T23:22:53.337Z,994.9
2022-10-04T23:28:12.226Z,995.1
2022-10-04T23:33:31.010Z,995.1
2022-10-04T23:38:50.380Z,995
2022-10-04T23:44:10.660Z,995.1
2022-10-04T23:50:44.863Z,995
2022-10-04T23:55:00.239Z,995
