createdAt,value
2018-11-11T00:01:56.742Z,9.67
2018-11-11T00:04:26.433Z,9.68
2018-11-11T00:06:55.459Z,9.68
2018-11-11T00:09:24.580Z,9.69
2018-11-11T00:11:53.905Z,9.69
2018-11-11T00:14:22.901Z,9.70
2018-11-11T00:16:51.881Z,9.71
2018-11-11T00:19:21.069Z,9.69
2018-11-11T00:21:50.098Z,9.66
2018-11-11T00:24:19.066Z,9.63
2018-11-11T00:26:48.130Z,9.60
2018-11-11T00:29:17.179Z,9.58
2018-11-11T00:31:46.123Z,9.55
2018-11-11T00:34:15.545Z,9.54
2018-11-11T00:36:44.457Z,9.54
2018-11-11T00:39:13.417Z,9.53
2018-11-11T00:41:42.575Z,9.53
2018-11-11T00:44:11.619Z,9.53
2018-11-11T00:46:40.597Z,9.52
2018-11-11T00:49:09.893Z,9.48
2018-11-11T00:51:38.869Z,9.45
2018-11-11T00:54:07.840Z,9.43
2018-11-11T00:56:36.811Z,9.40
2018-11-11T00:59:06.325Z,9.38
2018-11-11T01:01:35.288Z,9.37
2018-11-11T01:04:04.309Z,9.37
2018-11-11T01:06:33.253Z,9.36
2018-11-11T01:09:02.391Z,9.35
2018-11-11T01:11:31.384Z,9.34
2018-11-11T01:14:00.604Z,9.37
2018-11-11T01:16:29.589Z,9.40
2018-11-11T01:18:58.606Z,9.41
2018-11-11T01:21:27.584Z,9.44
2018-11-11T01:23:56.536Z,9.48
2018-11-11T01:26:25.588Z,9.50
2018-11-11T01:28:54.571Z,9.49
2018-11-11T01:31:23.621Z,9.49
2018-11-11T01:33:52.583Z,9.48
2018-11-11T01:36:21.557Z,9.47
2018-11-11T01:38:50.520Z,9.44
2018-11-11T01:41:19.510Z,9.45
2018-11-11T01:43:48.508Z,9.44
2018-11-11T01:46:17.494Z,9.44
2018-11-11T01:48:46.509Z,9.45
2018-11-11T01:51:15.794Z,9.47
2018-11-11T01:53:44.755Z,9.47
2018-11-11T01:56:13.745Z,9.45
2018-11-11T01:58:42.750Z,9.45
2018-11-11T02:01:11.903Z,9.44
2018-11-11T02:03:41.019Z,9.45
2018-11-11T02:06:09.947Z,9.46
2018-11-11T02:08:38.912Z,9.45
2018-11-11T02:11:07.943Z,9.45
2018-11-11T02:13:36.922Z,9.44
2018-11-11T02:16:06.706Z,9.42
2018-11-11T02:18:35.736Z,9.41
2018-11-11T02:21:04.745Z,9.41
2018-11-11T02:23:33.744Z,9.41
2018-11-11T02:26:02.677Z,9.42
2018-11-11T02:28:31.742Z,9.43
2018-11-11T02:31:01.054Z,9.46
2018-11-11T02:33:29.999Z,9.46
2018-11-11T02:35:58.921Z,9.47
2018-11-11T02:38:28.090Z,9.52
2018-11-11T02:40:57.137Z,9.52
2018-11-11T02:43:26.131Z,9.49
2018-11-11T02:45:55.263Z,9.50
2018-11-11T02:48:24.318Z,9.53
2018-11-11T02:50:53.422Z,9.55
2018-11-11T02:53:22.393Z,9.57
2018-11-11T02:55:51.638Z,9.58
2018-11-11T02:58:20.633Z,9.58
2018-11-11T03:00:49.695Z,9.60
2018-11-11T03:03:19.028Z,9.62
2018-11-11T03:05:48.117Z,9.64
2018-11-11T03:08:17.131Z,9.67
2018-11-11T03:10:46.164Z,9.66
2018-11-11T03:13:15.115Z,9.67
2018-11-11T03:15:44.108Z,9.70
2018-11-11T03:18:13.192Z,9.71
2018-11-11T03:20:42.392Z,9.73
2018-11-11T03:23:11.462Z,9.75
2018-11-11T03:25:40.635Z,9.77
2018-11-11T03:28:09.756Z,9.81
2018-11-11T03:30:38.990Z,9.81
2018-11-11T03:33:08.064Z,9.81
2018-11-11T03:35:37.074Z,9.84
2018-11-11T03:38:06.416Z,9.92
2018-11-11T03:40:35.539Z,9.97
2018-11-11T03:43:04.621Z,9.99
2018-11-11T03:45:33.810Z,9.99
2018-11-11T03:48:03.026Z,10.01
2018-11-11T03:50:32.049Z,9.99
2018-11-11T03:53:01.136Z,10.00
2018-11-11T03:55:30.494Z,10.01
2018-11-11T03:57:59.561Z,10.00
2018-11-11T04:00:28.782Z,10.00
2018-11-11T04:02:58.039Z,9.98
2018-11-11T04:05:27.183Z,9.99
2018-11-11T04:07:56.192Z,10.00
2018-11-11T04:10:25.227Z,10.01
2018-11-11T04:12:54.416Z,10.03
2018-11-11T04:15:23.495Z,10.04
2018-11-11T04:17:52.562Z,10.06
2018-11-11T04:20:21.957Z,10.06
2018-11-11T04:22:51.120Z,10.06
2018-11-11T04:25:20.473Z,10.08
2018-11-11T04:27:49.546Z,10.12
2018-11-11T04:30:19.042Z,10.17
2018-11-11T04:32:48.041Z,10.24
2018-11-11T04:35:17.069Z,10.31
2018-11-11T04:37:46.247Z,10.34
2018-11-11T04:40:15.470Z,10.38
2018-11-11T04:42:44.453Z,10.39
2018-11-11T04:45:15.075Z,10.39
2018-11-11T04:47:45.185Z,10.39
2018-11-11T04:50:15.523Z,10.39
2018-11-11T04:52:45.208Z,10.43
2018-11-11T04:55:14.320Z,10.45
2018-11-11T04:57:43.892Z,10.42
2018-11-11T05:00:14.139Z,10.40
2018-11-11T05:02:43.459Z,10.41
2018-11-11T05:05:13.405Z,10.43
2018-11-11T05:07:42.789Z,10.40
2018-11-11T05:10:12.248Z,10.40
2018-11-11T05:12:41.330Z,10.37
2018-11-11T05:15:11.962Z,10.33
2018-11-11T05:17:44.904Z,10.31
2018-11-11T05:20:14.561Z,10.30
2018-11-11T05:22:44.070Z,10.33
2018-11-11T05:25:14.483Z,10.36
2018-11-11T05:27:43.985Z,10.39
2018-11-11T05:30:14.689Z,10.41
2018-11-11T05:32:43.645Z,10.44
2018-11-11T05:35:13.333Z,10.48
2018-11-11T05:37:42.817Z,10.51
2018-11-11T05:40:12.904Z,10.57
2018-11-11T05:42:42.636Z,10.60
2018-11-11T05:45:12.551Z,10.60
2018-11-11T05:47:41.961Z,10.59
2018-11-11T05:50:13.077Z,10.59
2018-11-11T05:52:42.677Z,10.63
2018-11-11T05:55:11.704Z,10.67
2018-11-11T05:57:40.901Z,10.69
2018-11-11T06:00:12.359Z,10.69
2018-11-11T06:02:41.632Z,10.71
2018-11-11T06:05:12.420Z,10.76
2018-11-11T06:07:41.587Z,10.77
2018-11-11T06:10:12.401Z,10.75
2018-11-11T06:12:41.391Z,10.70
2018-11-11T06:15:11.818Z,10.62
2018-11-11T06:17:40.769Z,10.61
2018-11-11T06:20:12.789Z,10.64
2018-11-11T06:22:41.860Z,10.66
2018-11-11T06:25:11.468Z,10.66
2018-11-11T06:27:40.479Z,10.68
2018-11-11T06:30:10.315Z,10.72
2018-11-11T06:32:39.355Z,10.77
2018-11-11T06:35:08.556Z,10.82
2018-11-11T06:37:37.685Z,10.86
2018-11-11T06:40:08.521Z,10.87
2018-11-11T06:42:38.106Z,10.88
2018-11-11T06:45:08.785Z,10.86
2018-11-11T06:47:37.821Z,10.83
2018-11-11T06:50:08.244Z,10.81
2018-11-11T06:52:37.377Z,10.78
2018-11-11T06:55:06.460Z,10.78
2018-11-11T06:57:35.457Z,10.79
2018-11-11T07:00:04.663Z,10.81
2018-11-11T07:02:35.973Z,10.83
2018-11-11T07:05:05.686Z,10.89
2018-11-11T07:07:34.713Z,10.93
2018-11-11T07:10:03.846Z,10.92
2018-11-11T07:12:32.900Z,10.85
2018-11-11T07:15:01.892Z,10.77
2018-11-11T07:17:30.891Z,10.71
2018-11-11T07:19:59.901Z,10.64
2018-11-11T07:22:28.860Z,10.62
2018-11-11T07:24:57.841Z,10.62
2018-11-11T07:27:26.807Z,10.65
2018-11-11T07:29:55.805Z,10.68
2018-11-11T07:32:24.835Z,10.71
2018-11-11T07:34:53.824Z,10.77
2018-11-11T07:37:22.794Z,10.82
2018-11-11T07:39:51.810Z,10.88
2018-11-11T07:42:20.849Z,10.91
2018-11-11T07:44:50.012Z,10.88
2018-11-11T07:47:19.099Z,10.82
2018-11-11T07:49:48.240Z,10.80
2018-11-11T07:52:17.259Z,10.77
2018-11-11T07:54:46.302Z,10.77
2018-11-11T07:57:15.283Z,10.77
2018-11-11T07:59:44.260Z,10.77
2018-11-11T08:02:13.466Z,10.77
2018-11-11T08:04:42.449Z,10.78
2018-11-11T08:07:11.526Z,10.77
2018-11-11T08:09:40.638Z,10.79
2018-11-11T08:12:09.844Z,10.80
2018-11-11T08:14:39.034Z,10.81
2018-11-11T08:17:08.018Z,10.85
2018-11-11T08:19:37.119Z,10.90
2018-11-11T08:22:06.722Z,10.95
2018-11-11T08:24:35.684Z,11.00
2018-11-11T08:27:04.775Z,11.05
2018-11-11T08:29:33.884Z,11.12
2018-11-11T08:32:02.975Z,11.14
2018-11-11T08:34:32.006Z,11.13
2018-11-11T08:37:01.045Z,11.11
2018-11-11T08:39:30.217Z,11.09
2018-11-11T08:42:01.138Z,11.11
2018-11-11T08:44:30.180Z,11.14
2018-11-11T08:46:59.155Z,11.17
2018-11-11T08:49:28.229Z,11.15
2018-11-11T08:51:57.245Z,11.07
2018-11-11T08:54:26.251Z,10.96
2018-11-11T08:56:55.265Z,10.82
2018-11-11T08:59:24.311Z,10.72
2018-11-11T09:01:53.346Z,10.63
2018-11-11T09:04:22.351Z,10.58
2018-11-11T09:06:51.457Z,10.58
2018-11-11T09:09:20.525Z,10.61
2018-11-11T09:11:49.524Z,10.62
2018-11-11T09:14:18.922Z,10.63
2018-11-11T09:16:48.009Z,10.62
2018-11-11T09:19:17.212Z,10.65
2018-11-11T09:21:46.285Z,10.70
2018-11-11T09:24:15.655Z,10.75
2018-11-11T09:26:44.702Z,10.80
2018-11-11T09:29:13.886Z,10.86
2018-11-11T09:31:42.925Z,10.90
2018-11-11T09:34:12.010Z,10.88
2018-11-11T09:36:41.129Z,10.90
2018-11-11T09:39:11.701Z,10.95
2018-11-11T09:41:41.793Z,11.01
2018-11-11T09:44:10.864Z,11.04
2018-11-11T09:46:39.956Z,11.07
2018-11-11T09:49:08.970Z,11.05
2018-11-11T09:51:38.051Z,11.02
2018-11-11T09:54:07.692Z,10.97
2018-11-11T09:56:37.067Z,10.95
2018-11-11T09:59:06.924Z,10.91
2018-11-11T10:01:37.150Z,10.90
2018-11-11T10:04:13.307Z,10.89
2018-11-11T10:06:47.770Z,10.85
2018-11-11T10:09:54.317Z,10.82
2018-11-11T10:12:35.178Z,10.87
2018-11-11T10:15:18.229Z,10.94
2018-11-11T10:17:52.336Z,11.01
2018-11-11T10:21:30.032Z,11.08
2018-11-11T10:24:04.343Z,11.21
2018-11-11T10:26:38.276Z,11.29
2018-11-11T10:29:12.639Z,11.35
2018-11-11T10:31:51.468Z,11.43
2018-11-11T10:34:27.629Z,11.51
2018-11-11T10:37:02.735Z,11.58
2018-11-11T10:39:41.448Z,11.65
2018-11-11T10:42:15.673Z,11.69
2018-11-11T10:44:56.194Z,11.74
2018-11-11T10:47:43.175Z,11.79
2018-11-11T10:50:17.253Z,11.88
2018-11-11T10:52:47.255Z,11.97
2018-11-11T10:55:16.302Z,12.07
2018-11-11T10:57:45.344Z,12.15
2018-11-11T11:00:19.551Z,12.20
2018-11-11T11:02:55.334Z,12.24
2018-11-11T11:05:24.447Z,12.24
2018-11-11T11:07:53.913Z,12.23
2018-11-11T11:10:23.170Z,12.25
2018-11-11T11:12:52.289Z,12.25
2018-11-11T11:15:21.648Z,12.23
2018-11-11T11:17:50.851Z,12.23
2018-11-11T11:20:19.996Z,12.24
2018-11-11T11:22:49.066Z,12.25
2018-11-11T11:25:18.156Z,12.29
2018-11-11T11:27:47.251Z,12.34
2018-11-11T11:30:18.668Z,12.42
2018-11-11T11:32:51.637Z,12.49
2018-11-11T11:35:23.685Z,12.51
2018-11-11T11:37:57.277Z,12.50
2018-11-11T11:40:29.177Z,12.45
2018-11-11T11:43:01.245Z,12.40
2018-11-11T11:45:33.893Z,12.38
2018-11-11T11:48:06.817Z,12.37
2018-11-11T11:50:40.569Z,12.41
2018-11-11T11:53:12.543Z,12.46
2018-11-11T11:55:44.176Z,12.51
2018-11-11T11:58:25.757Z,12.57
2018-11-11T12:00:57.790Z,12.63
2018-11-11T12:03:26.928Z,12.65
2018-11-11T12:05:56.056Z,12.64
2018-11-11T12:08:25.259Z,12.60
2018-11-11T12:10:54.510Z,12.56
2018-11-11T12:13:23.752Z,12.52
2018-11-11T12:15:53.321Z,12.46
2018-11-11T12:18:22.455Z,12.41
2018-11-11T12:20:51.596Z,12.39
2018-11-11T12:23:20.716Z,12.39
2018-11-11T12:25:49.696Z,12.41
2018-11-11T12:28:18.940Z,12.43
2018-11-11T12:30:48.084Z,12.45
2018-11-11T12:33:17.207Z,12.49
2018-11-11T12:35:46.217Z,12.49
2018-11-11T12:38:15.290Z,12.47
2018-11-11T12:40:44.440Z,12.43
2018-11-11T12:43:13.570Z,12.40
2018-11-11T12:45:43.309Z,12.36
2018-11-11T12:48:12.398Z,12.37
2018-11-11T12:50:42.279Z,12.40
2018-11-11T12:53:11.347Z,12.49
2018-11-11T12:55:41.301Z,12.57
2018-11-11T12:58:10.367Z,12.65
2018-11-11T13:00:39.558Z,12.74
2018-11-11T13:03:09.594Z,12.82
2018-11-11T13:05:38.718Z,12.91
2018-11-11T13:08:07.987Z,12.93
2018-11-11T13:10:36.884Z,12.91
2018-11-11T13:13:06.798Z,12.92
2018-11-11T13:15:35.768Z,12.90
2018-11-11T13:18:04.963Z,12.88
2018-11-11T13:20:34.004Z,12.88
2018-11-11T13:23:03.147Z,12.84
2018-11-11T13:25:32.265Z,12.82
2018-11-11T13:28:02.590Z,12.78
2018-11-11T13:30:31.601Z,12.75
2018-11-11T13:33:00.692Z,12.75
2018-11-11T13:35:30.089Z,12.75
2018-11-11T13:37:59.323Z,12.76
2018-11-11T13:40:28.309Z,12.76
2018-11-11T13:42:57.554Z,12.77
2018-11-11T13:45:26.692Z,12.79
2018-11-11T13:47:55.832Z,12.81
2018-11-11T13:50:25.986Z,12.80
2018-11-11T13:52:55.131Z,12.76
2018-11-11T13:55:24.788Z,12.75
2018-11-11T13:57:53.832Z,12.75
2018-11-11T14:00:27.950Z,12.75
2018-11-11T14:02:57.299Z,12.77
2018-11-11T14:05:26.345Z,12.79
2018-11-11T14:07:55.532Z,12.83
2018-11-11T14:10:24.593Z,12.89
2018-11-11T14:12:53.647Z,12.94
2018-11-11T14:15:24.158Z,12.99
2018-11-11T14:17:54.067Z,12.99
2018-11-11T14:20:24.046Z,12.99
2018-11-11T14:22:54.354Z,12.98
2018-11-11T14:25:26.694Z,12.98
2018-11-11T14:27:55.694Z,12.97
2018-11-11T14:30:25.912Z,12.98
2018-11-11T14:32:55.917Z,12.96
2018-11-11T14:35:25.864Z,12.93
2018-11-11T14:37:54.963Z,12.91
2018-11-11T14:40:26.192Z,12.91
2018-11-11T14:42:55.210Z,12.90
2018-11-11T14:45:24.620Z,12.87
2018-11-11T14:47:54.659Z,12.85
2018-11-11T14:50:24.566Z,12.84
2018-11-11T14:52:53.790Z,12.83
2018-11-11T14:55:24.205Z,12.81
2018-11-11T14:57:53.323Z,12.80
2018-11-11T15:00:23.993Z,12.80
2018-11-11T15:03:01.557Z,12.79
2018-11-11T15:05:30.854Z,12.80
2018-11-11T15:08:00.131Z,12.76
2018-11-11T15:10:29.798Z,12.75
2018-11-11T15:12:59.110Z,12.75
2018-11-11T15:15:28.126Z,12.76
2018-11-11T15:17:58.218Z,12.75
2018-11-11T15:20:27.411Z,12.75
2018-11-11T15:22:56.388Z,12.74
2018-11-11T15:25:26.853Z,12.72
2018-11-11T15:27:56.013Z,12.70
2018-11-11T15:30:30.177Z,12.69
2018-11-11T15:32:59.832Z,12.67
2018-11-11T15:35:28.837Z,12.65
2018-11-11T15:37:57.986Z,12.63
2018-11-11T15:40:28.278Z,12.61
2018-11-11T15:42:57.417Z,12.59
2018-11-11T15:45:27.881Z,12.57
2018-11-11T15:47:56.922Z,12.54
2018-11-11T15:50:27.246Z,12.52
2018-11-11T15:53:01.608Z,12.48
2018-11-11T15:55:32.131Z,12.44
2018-11-11T15:58:01.205Z,12.43
2018-11-11T16:00:32.467Z,12.39
2018-11-11T16:03:05.997Z,12.37
2018-11-11T16:05:35.141Z,12.34
2018-11-11T16:08:04.500Z,12.32
2018-11-11T16:10:34.256Z,12.29
2018-11-11T16:13:03.291Z,12.28
2018-11-11T16:15:33.985Z,12.25
2018-11-11T16:18:05.077Z,12.22
2018-11-11T16:20:34.177Z,12.17
2018-11-11T16:23:05.042Z,12.12
2018-11-11T16:25:34.179Z,12.07
2018-11-11T16:28:03.252Z,12.02
2018-11-11T16:30:33.702Z,11.98
2018-11-11T16:33:03.178Z,11.92
2018-11-11T16:35:33.380Z,11.88
2018-11-11T16:38:02.912Z,11.85
2018-11-11T16:40:33.619Z,11.80
2018-11-11T16:43:02.879Z,11.74
2018-11-11T16:45:32.938Z,11.69
2018-11-11T16:48:02.090Z,11.65
2018-11-11T16:50:32.452Z,11.62
2018-11-11T16:53:05.045Z,11.56
2018-11-11T16:55:34.901Z,11.52
2018-11-11T16:58:03.952Z,11.48
2018-11-11T17:00:34.377Z,11.46
2018-11-11T17:03:04.293Z,11.43
2018-11-11T17:05:34.597Z,11.41
2018-11-11T17:08:03.658Z,11.38
2018-11-11T17:10:34.018Z,11.35
2018-11-11T17:13:04.977Z,11.32
2018-11-11T17:15:34.598Z,11.31
2018-11-11T17:18:03.579Z,11.28
2018-11-11T17:20:32.747Z,11.26
2018-11-11T17:23:03.525Z,11.23
2018-11-11T17:25:32.544Z,11.20
2018-11-11T17:28:01.685Z,11.17
2018-11-11T17:30:31.886Z,11.14
2018-11-11T17:33:01.676Z,11.11
2018-11-11T17:35:30.704Z,11.09
2018-11-11T17:37:59.716Z,11.06
2018-11-11T17:40:30.020Z,11.04
2018-11-11T17:42:59.666Z,11.02
2018-11-11T17:45:28.749Z,11.01
2018-11-11T17:47:58.150Z,10.99
2018-11-11T17:50:28.690Z,10.97
2018-11-11T17:52:58.231Z,10.95
2018-11-11T17:55:27.998Z,10.92
2018-11-11T17:57:57.005Z,10.90
2018-11-11T18:00:27.280Z,10.88
2018-11-11T18:02:57.026Z,10.88
2018-11-11T18:05:27.216Z,10.85
2018-11-11T18:07:56.195Z,10.83
2018-11-11T18:10:25.840Z,10.83
2018-11-11T18:12:54.894Z,10.83
2018-11-11T18:15:31.316Z,10.85
2018-11-11T18:18:00.467Z,10.87
2018-11-11T18:20:30.877Z,10.88
2018-11-11T18:23:00.814Z,10.89
2018-11-11T18:25:29.816Z,10.89
2018-11-11T18:27:59.078Z,10.89
2018-11-11T18:30:30.913Z,10.90
2018-11-11T18:33:00.049Z,10.89
2018-11-11T18:35:29.087Z,10.91
2018-11-11T18:37:58.078Z,10.89
2018-11-11T18:40:28.272Z,10.89
2018-11-11T18:42:57.332Z,10.89
2018-11-11T18:45:27.774Z,10.91
2018-11-11T18:47:56.912Z,10.91
2018-11-11T18:50:33.560Z,10.92
2018-11-11T18:53:03.247Z,10.91
2018-11-11T18:55:32.404Z,10.87
2018-11-11T18:58:01.794Z,10.85
2018-11-11T19:00:32.065Z,10.82
2018-11-11T19:03:01.170Z,10.79
2018-11-11T19:05:30.361Z,10.76
2018-11-11T19:07:59.806Z,10.74
2018-11-11T19:10:32.242Z,10.72
2018-11-11T19:13:02.596Z,10.70
2018-11-11T19:15:31.665Z,10.67
2018-11-11T19:18:00.748Z,10.65
2018-11-11T19:20:29.985Z,10.58
2018-11-11T19:22:59.013Z,10.53
2018-11-11T19:25:29.276Z,10.48
2018-11-11T19:27:59.181Z,10.44
2018-11-11T19:30:29.168Z,10.41
2018-11-11T19:32:58.299Z,10.38
2018-11-11T19:35:27.973Z,10.35
2018-11-11T19:37:57.772Z,10.33
2018-11-11T19:40:28.195Z,10.32
2018-11-11T19:42:58.652Z,10.31
2018-11-11T19:45:28.819Z,10.30
2018-11-11T19:47:58.723Z,10.30
2018-11-11T19:50:29.857Z,10.30
2018-11-11T19:52:59.298Z,10.30
2018-11-11T19:55:28.680Z,10.30
2018-11-11T19:57:58.102Z,10.30
2018-11-11T20:00:28.794Z,10.29
2018-11-11T20:03:02.823Z,10.29
2018-11-11T20:05:33.133Z,10.28
2018-11-11T20:08:02.659Z,10.26
2018-11-11T20:10:32.245Z,10.25
2018-11-11T20:13:01.778Z,10.26
2018-11-11T20:15:32.332Z,10.26
2018-11-11T20:18:01.369Z,10.26
2018-11-11T20:20:33.724Z,10.26
2018-11-11T20:23:03.158Z,10.24
2018-11-11T20:25:32.681Z,10.21
2018-11-11T20:28:01.883Z,10.20
2018-11-11T20:30:32.594Z,10.20
2018-11-11T20:33:02.720Z,10.18
2018-11-11T20:35:32.578Z,10.18
2018-11-11T20:38:01.790Z,10.18
2018-11-11T20:40:30.972Z,10.17
2018-11-11T20:43:00.480Z,10.18
2018-11-11T20:45:31.124Z,10.19
2018-11-11T20:48:00.162Z,10.20
2018-11-11T20:50:30.583Z,10.22
2018-11-11T20:53:02.067Z,10.23
2018-11-11T20:55:31.268Z,10.25
2018-11-11T20:58:00.739Z,10.29
2018-11-11T21:00:32.445Z,10.30
2018-11-11T21:03:02.445Z,10.32
2018-11-11T21:05:31.768Z,10.33
2018-11-11T21:08:01.113Z,10.36
2018-11-11T21:10:30.809Z,10.40
2018-11-11T21:13:00.426Z,10.44
2018-11-11T21:15:30.683Z,10.47
2018-11-11T21:17:59.925Z,10.52
2018-11-11T21:20:34.877Z,10.52
2018-11-11T21:23:04.138Z,10.52
2018-11-11T21:25:33.415Z,10.50
2018-11-11T21:28:02.469Z,10.49
2018-11-11T21:30:32.500Z,10.47
2018-11-11T21:33:01.629Z,10.45
2018-11-11T21:35:31.556Z,10.41
2018-11-11T21:38:00.777Z,10.36
2018-11-11T21:40:29.865Z,10.33
2018-11-11T21:42:59.034Z,10.28
2018-11-11T21:45:29.010Z,10.25
2018-11-11T21:47:58.332Z,10.19
2018-11-11T21:50:28.019Z,10.15
2018-11-11T21:53:06.173Z,10.13
2018-11-11T21:55:35.360Z,10.11
2018-11-11T21:58:04.361Z,10.11
2018-11-11T22:00:33.398Z,10.08
2018-11-11T22:03:02.777Z,10.06
2018-11-11T22:05:31.934Z,10.06
2018-11-11T22:08:00.968Z,10.05
2018-11-11T22:10:29.988Z,10.06
2018-11-11T22:12:58.974Z,10.05
2018-11-11T22:15:28.003Z,10.05
2018-11-11T22:17:57.938Z,10.04
2018-11-11T22:20:27.018Z,10.02
2018-11-11T22:22:56.161Z,10.00
2018-11-11T22:25:25.182Z,9.99
2018-11-11T22:27:54.252Z,9.98
2018-11-11T22:30:23.254Z,9.99
2018-11-11T22:32:52.350Z,9.97
2018-11-11T22:35:21.386Z,9.98
2018-11-11T22:37:50.465Z,9.99
2018-11-11T22:40:19.428Z,9.98
2018-11-11T22:42:48.521Z,9.95
2018-11-11T22:45:17.567Z,9.91
2018-11-11T22:47:46.757Z,9.92
2018-11-11T22:50:17.540Z,9.91
2018-11-11T22:52:46.881Z,9.92
2018-11-11T22:55:16.259Z,9.92
2018-11-11T22:57:45.458Z,9.90
2018-11-11T23:00:21.959Z,9.87
2018-11-11T23:02:51.717Z,9.82
2018-11-11T23:05:21.648Z,9.77
2018-11-11T23:07:50.857Z,9.75
2018-11-11T23:10:19.908Z,9.71
2018-11-11T23:12:48.965Z,9.67
2018-11-11T23:15:20.110Z,9.57
2018-11-11T23:17:49.266Z,9.46
2018-11-11T23:20:37.789Z,9.39
2018-11-11T23:23:25.588Z,9.35
2018-11-11T23:26:12.465Z,9.38
2018-11-11T23:28:55.033Z,9.39
2018-11-11T23:31:42.093Z,9.42
2018-11-11T23:34:29.208Z,9.44
2018-11-11T23:37:15.357Z,9.47
2018-11-11T23:39:45.056Z,9.50
2018-11-11T23:42:31.754Z,9.53
2018-11-11T23:45:19.710Z,9.57
2018-11-11T23:48:07.500Z,9.60
2018-11-11T23:50:58.430Z,9.64
2018-11-11T23:53:45.844Z,9.68
2018-11-11T23:56:33.106Z,9.71
2018-11-11T23:59:20.698Z,9.72
