createdAt,value
2023-04-17T00:00:26.434Z,1020.27
2023-04-17T00:15:26.605Z,1020.26
2023-04-17T00:30:26.620Z,1020.26
2023-04-17T00:45:27.138Z,1020.28
2023-04-17T01:00:26.971Z,1020.27
2023-04-17T01:15:27.360Z,1020.29
2023-04-17T01:30:27.286Z,1020.27
2023-04-17T01:45:27.437Z,1020.27
2023-04-17T02:00:27.638Z,1020.37
2023-04-17T02:15:28.418Z,1020.48
2023-04-17T02:30:28.990Z,1020.50
2023-04-17T02:45:29.071Z,1020.61
2023-04-17T03:00:29.322Z,1020.64
2023-04-17T03:15:29.325Z,1020.64
2023-04-17T03:30:29.495Z,1020.79
2023-04-17T03:45:29.907Z,1020.88
2023-04-17T04:00:29.655Z,1020.85
2023-04-17T04:15:30.166Z,1020.95
2023-04-17T04:30:30.204Z,1021.19
2023-04-17T04:45:30.292Z,1021.25
2023-04-17T05:00:30.415Z,1021.36
2023-04-17T05:15:30.326Z,1021.50
2023-04-17T05:30:30.674Z,1021.61
2023-04-17T05:45:31.250Z,1021.77
2023-04-17T06:00:32.503Z,1021.78
2023-04-17T06:15:32.822Z,1021.82
2023-04-17T06:30:33.012Z,1021.91
2023-04-17T06:45:33.617Z,1022.01
2023-04-17T07:00:34.108Z,1022.22
2023-04-17T07:15:34.440Z,1022.35
2023-04-17T07:30:34.903Z,1022.41
2023-04-17T07:45:34.629Z,1022.43
2023-04-17T08:00:35.138Z,1022.57
2023-04-17T08:15:36.523Z,1022.57
2023-04-17T08:30:37.782Z,1022.66
2023-04-17T08:45:37.714Z,1022.76
2023-04-17T09:00:37.841Z,1022.85
2023-04-17T09:15:38.520Z,1022.81
2023-04-17T09:30:38.583Z,1022.95
2023-04-17T09:45:39.180Z,1022.89
2023-04-17T10:00:39.650Z,1023.04
2023-04-17T10:15:40.325Z,1023.06
2023-04-17T10:30:43.322Z,1023.00
2023-04-17T10:45:45.024Z,1022.93
2023-04-17T11:00:45.554Z,1022.90
2023-04-17T11:15:46.168Z,1022.90
2023-04-17T11:30:47.832Z,1023.00
2023-04-17T11:45:48.364Z,1023.20
2023-04-17T12:00:48.897Z,1023.26
2023-04-17T12:15:49.139Z,1023.34
2023-04-17T12:30:50.415Z,1023.27
2023-04-17T12:45:51.068Z,1023.42
2023-04-17T13:00:51.600Z,1023.49
2023-04-17T13:15:52.776Z,1023.57
2023-04-17T13:30:53.939Z,1023.58
2023-04-17T13:45:55.536Z,1023.67
2023-04-17T14:00:57.860Z,1023.61
2023-04-17T14:15:58.367Z,1023.58
2023-04-17T14:30:58.846Z,1023.53
2023-04-17T14:45:58.893Z,1023.54
2023-04-17T15:00:59.226Z,1023.60
2023-04-17T15:15:59.290Z,1023.66
2023-04-17T15:30:59.524Z,1023.65
2023-04-17T15:46:00.183Z,1023.71
2023-04-17T16:01:01.133Z,1023.81
2023-04-17T16:16:01.971Z,1023.87
2023-04-17T16:31:03.187Z,1023.90
2023-04-17T16:46:14.446Z,1023.90
2023-04-17T17:01:09.855Z,1023.91
2023-04-17T17:16:10.893Z,1024.00
2023-04-17T17:31:11.102Z,1024.11
2023-04-17T17:46:11.128Z,1024.23
2023-04-17T18:01:11.239Z,1024.32
2023-04-17T18:16:11.324Z,1024.39
2023-04-17T18:31:11.793Z,1024.46
2023-04-17T18:46:11.889Z,1024.49
2023-04-17T19:01:11.617Z,1024.60
2023-04-17T19:16:12.133Z,1024.57
2023-04-17T19:31:12.272Z,1024.61
2023-04-17T19:46:12.818Z,1024.54
2023-04-17T20:01:13.887Z,1024.55
2023-04-17T20:16:14.506Z,1024.58
2023-04-17T20:31:14.649Z,1024.54
2023-04-17T20:46:14.704Z,1024.46
2023-04-17T21:01:15.224Z,1024.44
2023-04-17T21:16:15.428Z,1024.59
2023-04-17T21:31:16.400Z,1024.55
2023-04-17T21:46:16.123Z,1024.55
2023-04-17T22:01:16.239Z,1024.56
2023-04-17T22:16:16.824Z,1024.65
2023-04-17T22:31:16.891Z,1024.76
2023-04-17T22:46:17.090Z,1024.84
2023-04-17T23:01:17.291Z,1024.88
2023-04-17T23:16:17.976Z,1024.98
2023-04-17T23:31:18.866Z,1024.96
2023-04-17T23:46:19.508Z,1024.88
