createdAt,value
2018-02-14T00:01:13.199Z,0.00
2018-02-14T00:02:13.145Z,0.00
2018-02-14T00:04:05.947Z,0.00
2018-02-14T00:05:05.861Z,0.00
2018-02-14T00:06:58.636Z,0.00
2018-02-14T00:07:58.579Z,0.00
2018-02-14T00:09:51.383Z,0.00
2018-02-14T00:10:51.297Z,0.00
2018-02-14T00:12:44.070Z,0.00
2018-02-14T00:13:44.014Z,0.00
2018-02-14T00:15:36.818Z,0.00
2018-02-14T00:16:36.734Z,0.00
2018-02-14T00:18:29.506Z,0.00
2018-02-14T00:19:29.450Z,0.00
2018-02-14T00:21:22.255Z,0.00
2018-02-14T00:22:22.170Z,0.00
2018-02-14T00:24:14.945Z,0.00
2018-02-14T00:25:14.887Z,0.00
2018-02-14T00:27:07.692Z,0.00
2018-02-14T00:28:07.605Z,0.00
2018-02-14T00:30:00.380Z,0.00
2018-02-14T00:31:00.323Z,0.00
2018-02-14T00:32:53.128Z,0.00
2018-02-14T00:33:53.041Z,0.00
2018-02-14T00:35:45.814Z,0.00
2018-02-14T00:36:45.775Z,0.00
2018-02-14T00:38:38.562Z,0.00
2018-02-14T00:39:38.474Z,0.00
2018-02-14T00:41:31.248Z,0.00
2018-02-14T00:42:31.192Z,0.00
2018-02-14T00:44:23.993Z,0.00
2018-02-14T00:45:23.907Z,0.00
2018-02-14T00:47:16.679Z,0.00
2018-02-14T00:48:16.621Z,0.00
2018-02-14T00:50:09.425Z,0.00
2018-02-14T00:51:09.340Z,0.00
2018-02-14T00:53:02.112Z,0.00
2018-02-14T00:54:02.055Z,0.00
2018-02-14T00:55:54.856Z,0.00
2018-02-14T00:56:54.770Z,0.00
2018-02-14T00:58:47.543Z,0.00
2018-02-14T00:59:47.486Z,0.00
2018-02-14T01:01:40.292Z,0.00
2018-02-14T01:02:40.205Z,0.00
2018-02-14T01:04:32.979Z,0.00
2018-02-14T01:05:32.921Z,0.00
2018-02-14T01:07:26.720Z,0.00
2018-02-14T01:08:26.634Z,0.00
2018-02-14T01:10:19.405Z,0.00
2018-02-14T01:11:19.350Z,0.00
2018-02-14T01:13:12.152Z,0.00
2018-02-14T01:14:12.065Z,0.00
2018-02-14T01:16:04.844Z,0.00
2018-02-14T01:17:04.788Z,0.00
2018-02-14T01:18:57.592Z,0.00
2018-02-14T01:19:57.504Z,0.00
2018-02-14T01:21:50.278Z,0.00
2018-02-14T01:22:50.221Z,0.00
2018-02-14T01:24:43.024Z,0.00
2018-02-14T01:25:42.937Z,0.00
2018-02-14T01:27:35.708Z,0.00
2018-02-14T01:28:35.665Z,0.00
2018-02-14T01:30:28.455Z,0.00
2018-02-14T01:31:28.368Z,0.00
2018-02-14T01:33:21.139Z,0.00
2018-02-14T01:34:21.084Z,0.00
2018-02-14T01:36:13.883Z,0.00
2018-02-14T01:37:13.797Z,0.00
2018-02-14T01:39:06.570Z,0.00
2018-02-14T01:40:06.512Z,0.00
2018-02-14T01:41:59.316Z,0.00
2018-02-14T01:42:59.231Z,0.00
2018-02-14T01:44:52.003Z,0.00
2018-02-14T01:45:51.946Z,0.00
2018-02-14T01:47:44.749Z,0.00
2018-02-14T01:48:44.662Z,0.00
2018-02-14T01:50:37.434Z,0.00
2018-02-14T01:51:37.377Z,0.00
2018-02-14T01:53:30.178Z,0.00
2018-02-14T01:54:30.093Z,0.00
2018-02-14T01:56:22.863Z,0.00
2018-02-14T01:57:22.806Z,0.00
2018-02-14T01:59:15.611Z,0.00
2018-02-14T02:00:15.522Z,0.00
2018-02-14T02:02:08.294Z,0.00
2018-02-14T02:03:08.236Z,0.00
2018-02-14T02:05:01.041Z,0.00
2018-02-14T02:06:00.954Z,0.00
2018-02-14T02:07:53.726Z,0.00
2018-02-14T02:08:53.669Z,0.00
2018-02-14T02:10:46.470Z,0.00
2018-02-14T02:11:46.383Z,0.00
2018-02-14T02:13:39.154Z,0.00
2018-02-14T02:14:39.099Z,0.00
2018-02-14T02:16:31.902Z,0.00
2018-02-14T02:17:31.815Z,0.00
2018-02-14T02:19:24.588Z,0.00
2018-02-14T02:20:24.532Z,0.00
2018-02-14T02:22:17.333Z,0.00
2018-02-14T02:23:17.245Z,0.00
2018-02-14T02:25:10.018Z,0.00
2018-02-14T02:26:09.961Z,0.00
2018-02-14T02:28:02.761Z,0.00
2018-02-14T02:29:02.674Z,0.00
2018-02-14T02:30:55.446Z,0.00
2018-02-14T02:31:55.388Z,0.00
2018-02-14T02:33:48.189Z,0.00
2018-02-14T02:34:48.103Z,0.00
2018-02-14T02:36:40.877Z,0.00
2018-02-14T02:37:40.818Z,0.00
2018-02-14T02:39:33.621Z,0.00
2018-02-14T02:40:33.534Z,0.00
2018-02-14T02:42:26.305Z,0.00
2018-02-14T02:43:26.249Z,0.00
2018-02-14T02:45:19.049Z,0.00
2018-02-14T02:46:18.962Z,0.00
2018-02-14T02:48:11.736Z,0.00
2018-02-14T02:49:11.693Z,0.00
2018-02-14T02:51:04.480Z,0.00
2018-02-14T02:52:04.392Z,0.00
2018-02-14T02:53:57.166Z,0.00
2018-02-14T02:54:57.109Z,0.00
2018-02-14T02:56:49.911Z,0.00
2018-02-14T02:57:49.822Z,0.00
2018-02-14T02:59:42.594Z,0.00
2018-02-14T03:00:42.539Z,0.00
2018-02-14T03:02:35.339Z,0.00
2018-02-14T03:03:35.252Z,0.00
2018-02-14T03:05:28.028Z,0.00
2018-02-14T03:06:27.969Z,0.00
2018-02-14T03:08:20.768Z,0.00
2018-02-14T03:09:20.680Z,0.00
2018-02-14T03:11:13.454Z,0.00
2018-02-14T03:12:13.401Z,0.00
2018-02-14T03:14:06.198Z,0.00
2018-02-14T03:15:06.112Z,0.00
2018-02-14T03:16:58.884Z,0.00
2018-02-14T03:17:58.826Z,0.00
2018-02-14T03:19:51.629Z,0.00
2018-02-14T03:20:51.542Z,0.00
2018-02-14T03:22:44.313Z,0.00
2018-02-14T03:23:44.255Z,0.00
2018-02-14T03:25:37.061Z,0.00
2018-02-14T03:26:36.967Z,0.00
2018-02-14T03:28:29.738Z,0.00
2018-02-14T03:29:29.681Z,0.00
2018-02-14T03:31:22.490Z,0.00
2018-02-14T03:32:22.400Z,0.00
2018-02-14T03:34:15.172Z,0.00
2018-02-14T03:35:15.113Z,0.00
2018-02-14T03:37:07.916Z,0.00
2018-02-14T03:38:07.829Z,0.00
2018-02-14T03:40:00.606Z,0.00
2018-02-14T03:41:00.545Z,0.00
2018-02-14T03:42:53.345Z,0.00
2018-02-14T03:43:53.258Z,0.00
2018-02-14T03:45:46.029Z,0.00
2018-02-14T03:46:45.973Z,0.00
2018-02-14T03:48:38.774Z,0.00
2018-02-14T03:49:38.685Z,0.00
2018-02-14T03:51:31.460Z,0.00
2018-02-14T03:52:31.402Z,0.00
2018-02-14T03:54:24.203Z,0.00
2018-02-14T03:55:24.115Z,0.00
2018-02-14T03:57:16.888Z,0.00
2018-02-14T03:58:16.832Z,0.00
2018-02-14T04:00:09.633Z,0.00
2018-02-14T04:01:09.545Z,0.00
2018-02-14T04:03:02.317Z,0.00
2018-02-14T04:04:02.259Z,0.00
2018-02-14T04:05:55.060Z,0.00
2018-02-14T04:06:54.973Z,0.00
2018-02-14T04:08:47.743Z,0.00
2018-02-14T04:09:47.687Z,0.00
2018-02-14T04:11:40.490Z,0.00
2018-02-14T04:12:40.403Z,0.00
2018-02-14T04:14:33.172Z,0.00
2018-02-14T04:15:33.116Z,0.00
2018-02-14T04:17:25.918Z,0.00
2018-02-14T04:18:25.830Z,0.00
2018-02-14T04:20:18.602Z,0.00
2018-02-14T04:21:18.543Z,0.00
2018-02-14T04:23:11.344Z,0.00
2018-02-14T04:24:11.257Z,0.00
2018-02-14T04:26:04.026Z,0.00
2018-02-14T04:27:03.969Z,0.00
2018-02-14T04:28:56.769Z,0.00
2018-02-14T04:29:56.681Z,0.00
2018-02-14T04:31:49.454Z,0.00
2018-02-14T04:32:49.398Z,0.00
2018-02-14T04:34:42.199Z,0.00
2018-02-14T04:35:42.112Z,0.00
2018-02-14T04:37:34.880Z,0.00
2018-02-14T04:38:34.823Z,0.00
2018-02-14T04:40:27.622Z,0.00
2018-02-14T04:41:27.535Z,0.00
2018-02-14T04:43:20.307Z,0.00
2018-02-14T04:44:20.246Z,0.00
2018-02-14T04:46:13.050Z,0.00
2018-02-14T04:47:12.960Z,0.00
2018-02-14T04:49:05.731Z,0.00
2018-02-14T04:50:05.673Z,0.00
2018-02-14T04:51:58.475Z,0.00
2018-02-14T04:52:58.387Z,0.00
2018-02-14T04:54:51.156Z,0.00
2018-02-14T04:55:51.099Z,0.00
2018-02-14T04:57:43.903Z,0.00
2018-02-14T04:58:43.811Z,0.00
2018-02-14T05:00:36.581Z,0.00
2018-02-14T05:01:36.524Z,0.00
2018-02-14T05:03:29.324Z,0.00
2018-02-14T05:04:29.234Z,0.00
2018-02-14T05:06:22.006Z,0.00
2018-02-14T05:07:21.949Z,0.00
2018-02-14T05:09:14.747Z,0.00
2018-02-14T05:10:14.660Z,0.00
2018-02-14T05:12:07.433Z,0.00
2018-02-14T05:13:07.373Z,0.00
2018-02-14T05:15:00.175Z,0.00
2018-02-14T05:16:00.089Z,0.00
2018-02-14T05:17:52.857Z,0.00
2018-02-14T05:18:52.799Z,0.00
2018-02-14T05:20:45.601Z,0.00
2018-02-14T05:21:45.512Z,0.00
2018-02-14T05:23:38.282Z,0.00
2018-02-14T05:24:38.224Z,0.00
2018-02-14T05:26:31.023Z,0.00
2018-02-14T05:27:30.936Z,0.00
2018-02-14T05:29:23.705Z,0.00
2018-02-14T05:30:23.647Z,0.00
2018-02-14T05:32:16.450Z,0.00
2018-02-14T05:33:16.360Z,0.00
2018-02-14T05:35:09.133Z,0.00
2018-02-14T05:36:09.075Z,0.00
2018-02-14T05:38:01.876Z,0.00
2018-02-14T05:39:01.786Z,0.00
2018-02-14T05:40:54.557Z,0.00
2018-02-14T05:41:54.498Z,0.00
2018-02-14T05:43:47.300Z,0.00
2018-02-14T05:44:47.211Z,0.00
2018-02-14T05:46:39.981Z,0.00
2018-02-14T05:47:39.923Z,0.00
2018-02-14T05:49:32.725Z,0.00
2018-02-14T05:50:32.641Z,0.00
2018-02-14T05:52:25.406Z,0.00
2018-02-14T05:53:25.348Z,0.00
2018-02-14T05:55:18.150Z,0.00
2018-02-14T05:56:18.063Z,0.00
2018-02-14T05:58:10.832Z,0.00
2018-02-14T05:59:10.775Z,0.00
2018-02-14T06:01:03.594Z,0.00
2018-02-14T06:02:03.489Z,0.00
2018-02-14T06:03:56.259Z,0.00
2018-02-14T06:04:56.201Z,0.00
2018-02-14T06:06:49.005Z,0.00
2018-02-14T06:07:48.914Z,4.00
2018-02-14T06:09:41.687Z,0.00
2018-02-14T06:10:41.630Z,4.00
2018-02-14T06:12:34.428Z,4.00
2018-02-14T06:13:34.341Z,4.00
2018-02-14T06:15:27.108Z,8.00
2018-02-14T06:16:27.051Z,8.00
2018-02-14T06:18:19.852Z,8.00
2018-02-14T06:19:19.762Z,8.00
2018-02-14T06:21:12.570Z,16.00
2018-02-14T06:22:12.511Z,16.00
2018-02-14T06:24:05.312Z,20.00
2018-02-14T06:25:05.225Z,24.00
2018-02-14T06:26:57.992Z,32.00
2018-02-14T06:27:57.934Z,32.00
2018-02-14T06:29:50.734Z,40.00
2018-02-14T06:30:50.648Z,44.00
2018-02-14T06:32:43.417Z,56.00
2018-02-14T06:33:43.357Z,64.00
2018-02-14T06:35:36.172Z,72.00
2018-02-14T06:36:36.071Z,80.00
2018-02-14T06:38:28.842Z,88.00
2018-02-14T06:39:28.782Z,96.00
2018-02-14T06:41:21.582Z,116.00
2018-02-14T06:42:21.494Z,120.00
2018-02-14T06:44:14.267Z,140.00
2018-02-14T06:45:14.207Z,144.00
2018-02-14T06:47:07.008Z,164.00
2018-02-14T06:48:06.919Z,176.00
2018-02-14T06:49:59.691Z,192.00
2018-02-14T06:50:59.632Z,204.00
2018-02-14T06:52:52.436Z,224.00
2018-02-14T06:53:52.345Z,232.00
2018-02-14T06:55:45.118Z,256.00
2018-02-14T06:56:45.057Z,268.00
2018-02-14T06:58:37.858Z,292.00
2018-02-14T06:59:37.769Z,304.00
2018-02-14T07:01:30.541Z,328.00
2018-02-14T07:02:30.485Z,336.00
2018-02-14T07:04:23.287Z,364.00
2018-02-14T07:05:23.197Z,376.00
2018-02-14T07:07:15.966Z,404.00
2018-02-14T07:08:15.908Z,416.00
2018-02-14T07:10:08.709Z,444.00
2018-02-14T07:11:08.623Z,460.00
2018-02-14T07:13:01.394Z,484.00
2018-02-14T07:14:01.335Z,500.00
2018-02-14T07:15:54.134Z,548.00
2018-02-14T07:16:54.045Z,588.00
2018-02-14T07:18:46.819Z,664.00
2018-02-14T07:19:46.761Z,676.00
2018-02-14T07:21:39.561Z,748.00
2018-02-14T07:22:39.498Z,768.00
2018-02-14T07:24:32.246Z,820.00
2018-02-14T07:25:32.186Z,844.00
2018-02-14T07:27:24.988Z,888.00
2018-02-14T07:28:24.900Z,908.00
2018-02-14T07:30:17.668Z,956.00
2018-02-14T07:31:17.610Z,976.00
2018-02-14T07:33:10.412Z,1016.00
2018-02-14T07:34:10.323Z,1036.00
2018-02-14T07:36:03.093Z,1080.00
2018-02-14T07:37:03.036Z,1092.00
2018-02-14T07:38:55.836Z,1136.00
2018-02-14T07:39:55.747Z,1160.00
2018-02-14T07:41:48.519Z,1196.00
2018-02-14T07:42:48.460Z,1224.00
2018-02-14T07:44:41.260Z,1268.00
2018-02-14T07:45:41.172Z,1292.00
2018-02-14T07:47:33.944Z,1336.00
2018-02-14T07:48:33.886Z,1352.00
2018-02-14T07:50:26.685Z,1400.00
2018-02-14T07:51:26.597Z,1424.00
2018-02-14T07:53:19.367Z,1468.00
2018-02-14T07:54:19.308Z,1500.00
2018-02-14T07:56:12.110Z,1548.00
2018-02-14T07:57:12.024Z,1580.00
2018-02-14T07:59:04.794Z,1620.00
2018-02-14T08:00:04.734Z,1644.00
2018-02-14T08:01:57.535Z,1704.00
2018-02-14T08:02:57.448Z,1728.00
2018-02-14T08:04:50.220Z,1784.00
2018-02-14T08:05:50.160Z,1812.00
2018-02-14T08:07:42.961Z,1864.00
2018-02-14T08:08:42.873Z,1900.00
2018-02-14T08:10:35.647Z,1968.00
2018-02-14T08:11:35.591Z,2000.00
2018-02-14T08:13:28.393Z,2084.00
2018-02-14T08:14:28.303Z,2116.00
2018-02-14T08:16:21.075Z,2172.00
2018-02-14T08:17:21.016Z,2228.00
2018-02-14T08:19:13.819Z,2284.00
2018-02-14T08:20:13.731Z,2312.00
2018-02-14T08:22:06.506Z,2380.00
2018-02-14T08:23:06.451Z,2408.00
2018-02-14T08:24:59.269Z,2476.00
2018-02-14T08:25:59.164Z,2508.00
2018-02-14T08:27:51.937Z,2568.00
2018-02-14T08:28:51.881Z,2604.00
2018-02-14T08:30:44.686Z,2680.00
2018-02-14T08:31:44.599Z,2704.00
2018-02-14T08:33:37.370Z,2804.00
2018-02-14T08:34:37.314Z,2872.00
2018-02-14T08:36:30.118Z,2956.00
2018-02-14T08:37:30.032Z,3016.00
2018-02-14T08:39:22.804Z,5056.00
2018-02-14T08:40:22.750Z,11024.00
2018-02-14T08:42:15.553Z,24000.00
2018-02-14T08:43:15.470Z,28448.00
2018-02-14T08:45:08.244Z,29536.00
2018-02-14T08:46:08.189Z,30784.00
2018-02-14T08:48:00.997Z,30720.00
2018-02-14T08:49:00.912Z,30592.00
2018-02-14T08:50:53.688Z,31424.00
2018-02-14T08:51:53.634Z,32032.00
2018-02-14T08:53:46.439Z,31456.00
2018-02-14T08:54:46.357Z,31648.00
2018-02-14T08:56:39.136Z,32416.00
2018-02-14T08:57:39.083Z,32864.00
2018-02-14T08:59:31.891Z,33152.00
2018-02-14T09:00:31.807Z,32992.00
2018-02-14T09:02:24.588Z,33056.00
2018-02-14T09:03:24.532Z,33952.00
2018-02-14T09:05:17.340Z,34016.00
2018-02-14T09:06:17.255Z,34048.00
2018-02-14T09:08:10.034Z,34208.00
2018-02-14T09:09:09.980Z,33984.00
2018-02-14T09:11:02.793Z,34240.00
2018-02-14T09:12:02.709Z,34240.00
2018-02-14T09:13:55.489Z,34624.00
2018-02-14T09:14:55.435Z,34816.00
2018-02-14T09:16:48.245Z,34688.00
2018-02-14T09:17:48.160Z,26336.00
2018-02-14T09:19:40.937Z,3784.00
2018-02-14T09:20:40.884Z,3648.00
2018-02-14T09:22:33.690Z,3536.00
2018-02-14T09:23:33.604Z,3492.00
2018-02-14T09:25:26.381Z,3464.00
2018-02-14T09:26:26.325Z,3480.00
2018-02-14T09:28:19.145Z,3460.00
2018-02-14T09:29:19.045Z,3476.00
2018-02-14T09:31:11.822Z,3456.00
2018-02-14T09:32:11.767Z,3440.00
2018-02-14T09:34:04.574Z,3488.00
2018-02-14T09:35:04.492Z,3492.00
2018-02-14T09:36:57.270Z,3500.00
2018-02-14T09:37:57.209Z,3500.00
2018-02-14T09:39:50.018Z,3512.00
2018-02-14T09:40:49.927Z,3508.00
2018-02-14T09:42:42.705Z,3536.00
2018-02-14T09:43:42.649Z,3544.00
2018-02-14T09:45:35.455Z,3616.00
2018-02-14T09:46:35.368Z,3612.00
2018-02-14T09:48:28.143Z,3660.00
2018-02-14T09:49:28.088Z,3720.00
2018-02-14T09:51:20.912Z,4056.00
2018-02-14T09:52:20.809Z,16284.00
2018-02-14T09:54:13.584Z,34112.00
2018-02-14T09:55:13.530Z,39040.00
2018-02-14T09:57:06.340Z,38688.00
2018-02-14T09:58:06.254Z,38528.00
2018-02-14T09:59:59.049Z,37984.00
2018-02-14T10:00:58.982Z,38400.00
2018-02-14T10:02:51.791Z,38944.00
2018-02-14T10:03:51.709Z,39488.00
2018-02-14T10:05:44.490Z,39040.00
2018-02-14T10:06:44.436Z,38560.00
2018-02-14T10:08:37.249Z,38432.00
2018-02-14T10:09:37.164Z,39104.00
2018-02-14T10:11:29.948Z,38560.00
2018-02-14T10:12:29.898Z,38560.00
2018-02-14T10:14:22.709Z,39456.00
2018-02-14T10:15:22.629Z,38912.00
2018-02-14T10:17:15.411Z,39328.00
2018-02-14T10:18:15.357Z,39488.00
2018-02-14T10:20:08.167Z,39264.00
2018-02-14T10:21:08.084Z,39136.00
2018-02-14T10:23:00.869Z,39200.00
2018-02-14T10:24:00.816Z,39808.00
2018-02-14T10:25:53.644Z,37184.00
2018-02-14T10:26:53.548Z,36704.00
2018-02-14T10:28:46.330Z,39488.00
2018-02-14T10:29:46.280Z,39680.00
2018-02-14T10:31:39.093Z,38720.00
2018-02-14T10:32:39.012Z,39072.00
2018-02-14T10:34:31.794Z,39904.00
2018-02-14T10:35:31.742Z,39520.00
2018-02-14T10:37:24.556Z,39488.00
2018-02-14T10:38:24.475Z,39072.00
2018-02-14T10:40:17.266Z,39008.00
2018-02-14T10:41:17.209Z,38432.00
2018-02-14T10:43:10.039Z,39360.00
2018-02-14T10:44:09.941Z,37856.00
2018-02-14T10:46:02.725Z,37600.00
2018-02-14T10:47:02.672Z,37536.00
2018-02-14T10:48:55.485Z,37856.00
2018-02-14T10:49:55.406Z,37024.00
2018-02-14T10:51:48.187Z,36448.00
2018-02-14T10:52:48.135Z,36704.00
2018-02-14T10:54:40.984Z,35776.00
2018-02-14T10:55:40.862Z,32800.00
2018-02-14T10:57:33.645Z,3612.00
2018-02-14T10:58:33.588Z,3468.00
2018-02-14T11:00:26.397Z,3368.00
2018-02-14T11:01:26.311Z,3356.00
2018-02-14T11:03:19.087Z,3244.00
2018-02-14T11:04:19.032Z,3244.00
2018-02-14T11:06:11.842Z,3176.00
2018-02-14T11:07:11.757Z,3192.00
2018-02-14T11:09:04.535Z,3152.00
2018-02-14T11:10:04.476Z,3104.00
2018-02-14T11:11:57.298Z,3076.00
2018-02-14T11:12:57.197Z,3060.00
2018-02-14T11:14:49.972Z,3076.00
2018-02-14T11:15:49.917Z,3036.00
2018-02-14T11:17:42.720Z,2964.00
2018-02-14T11:18:42.634Z,2904.00
2018-02-14T11:20:35.408Z,2840.00
2018-02-14T11:21:35.352Z,2816.00
2018-02-14T11:23:28.158Z,2784.00
2018-02-14T11:24:28.072Z,2780.00
2018-02-14T11:26:20.848Z,2848.00
2018-02-14T11:27:20.791Z,2792.00
2018-02-14T11:29:13.611Z,2724.00
2018-02-14T11:30:13.507Z,2712.00
2018-02-14T11:32:06.286Z,2676.00
2018-02-14T11:33:06.228Z,2680.00
2018-02-14T11:34:59.031Z,2676.00
2018-02-14T11:35:58.948Z,2676.00
2018-02-14T11:37:51.720Z,2684.00
2018-02-14T11:38:51.663Z,2648.00
2018-02-14T11:40:44.465Z,2624.00
2018-02-14T11:41:44.380Z,2604.00
2018-02-14T11:43:37.155Z,2584.00
2018-02-14T11:44:37.095Z,2580.00
2018-02-14T11:46:29.901Z,2608.00
2018-02-14T11:47:29.814Z,2616.00
2018-02-14T11:49:22.636Z,2624.00
2018-02-14T11:50:22.531Z,2624.00
2018-02-14T11:52:15.336Z,2640.00
2018-02-14T11:53:15.249Z,2660.00
2018-02-14T11:55:08.023Z,2652.00
2018-02-14T11:56:07.967Z,2688.00
2018-02-14T11:58:00.769Z,2760.00
2018-02-14T11:59:00.683Z,2852.00
2018-02-14T12:00:53.454Z,2804.00
2018-02-14T12:01:53.398Z,2728.00
2018-02-14T12:03:46.202Z,2628.00
2018-02-14T12:04:46.117Z,2588.00
2018-02-14T12:06:38.905Z,2604.00
2018-02-14T12:07:38.833Z,2564.00
2018-02-14T12:09:31.652Z,2512.00
2018-02-14T12:10:31.550Z,2476.00
2018-02-14T12:12:24.323Z,2408.00
2018-02-14T12:13:24.267Z,2400.00
2018-02-14T12:15:17.071Z,2352.00
2018-02-14T12:16:16.984Z,2336.00
2018-02-14T12:18:09.757Z,2316.00
2018-02-14T12:19:09.699Z,2292.00
2018-02-14T12:21:02.504Z,2256.00
2018-02-14T12:22:02.419Z,2236.00
2018-02-14T12:23:55.191Z,2196.00
2018-02-14T12:24:55.134Z,2168.00
2018-02-14T12:26:47.943Z,2128.00
2018-02-14T12:27:47.852Z,2128.00
2018-02-14T12:29:40.629Z,2100.00
2018-02-14T12:30:40.570Z,2080.00
2018-02-14T12:32:33.391Z,2032.00
2018-02-14T12:33:33.286Z,2028.00
2018-02-14T12:35:26.060Z,2004.00
2018-02-14T12:36:26.003Z,1984.00
2018-02-14T12:38:18.808Z,1936.00
2018-02-14T12:39:18.723Z,1924.00
2018-02-14T12:41:11.498Z,1884.00
2018-02-14T12:42:11.441Z,1856.00
2018-02-14T12:44:04.245Z,1832.00
2018-02-14T12:45:04.158Z,1828.00
2018-02-14T12:46:56.931Z,1796.00
2018-02-14T12:47:56.875Z,1780.00
2018-02-14T12:49:49.677Z,1756.00
2018-02-14T12:50:49.590Z,1752.00
2018-02-14T12:52:42.361Z,1720.00
2018-02-14T12:53:42.303Z,1716.00
2018-02-14T12:55:35.105Z,1696.00
2018-02-14T12:56:35.021Z,1668.00
2018-02-14T12:58:27.795Z,1656.00
2018-02-14T12:59:27.737Z,1644.00
2018-02-14T13:01:20.558Z,1608.00
2018-02-14T13:02:20.462Z,1584.00
2018-02-14T13:04:13.230Z,1580.00
2018-02-14T13:05:13.172Z,1564.00
2018-02-14T13:07:05.976Z,1528.00
2018-02-14T13:08:05.889Z,1524.00
2018-02-14T13:09:58.660Z,1480.00
2018-02-14T13:10:58.604Z,1476.00
2018-02-14T13:12:51.407Z,1444.00
2018-02-14T13:13:51.319Z,1420.00
2018-02-14T13:15:44.091Z,1416.00
2018-02-14T13:16:44.034Z,1388.00
2018-02-14T13:18:36.854Z,1388.00
2018-02-14T13:19:36.750Z,1372.00
2018-02-14T13:21:29.524Z,1332.00
2018-02-14T13:22:29.469Z,1320.00
2018-02-14T13:24:22.274Z,1308.00
2018-02-14T13:25:22.184Z,1300.00
2018-02-14T13:27:14.956Z,1268.00
2018-02-14T13:28:14.903Z,1272.00
2018-02-14T13:30:07.704Z,1260.00
2018-02-14T13:31:07.616Z,1252.00
2018-02-14T13:33:00.387Z,1228.00
2018-02-14T13:34:00.331Z,1220.00
2018-02-14T13:35:53.150Z,1208.00
2018-02-14T13:36:53.049Z,1184.00
2018-02-14T13:38:45.822Z,1160.00
2018-02-14T13:39:45.766Z,1140.00
2018-02-14T13:41:38.602Z,1128.00
2018-02-14T13:42:38.512Z,1116.00
2018-02-14T13:44:31.284Z,1104.00
2018-02-14T13:45:31.227Z,1096.00
2018-02-14T13:47:24.028Z,1072.00
2018-02-14T13:48:23.942Z,1056.00
2018-02-14T13:50:16.714Z,1036.00
2018-02-14T13:51:16.659Z,1020.00
2018-02-14T13:53:09.465Z,1000.00
2018-02-14T13:54:09.385Z,988.00
2018-02-14T13:56:02.153Z,968.00
2018-02-14T13:57:02.097Z,960.00
2018-02-14T13:58:54.899Z,940.00
2018-02-14T13:59:54.812Z,944.00
2018-02-14T14:01:47.586Z,932.00
2018-02-14T14:02:47.528Z,924.00
2018-02-14T14:04:40.330Z,916.00
2018-02-14T14:05:40.243Z,896.00
2018-02-14T14:07:33.016Z,876.00
2018-02-14T14:08:32.960Z,876.00
2018-02-14T14:10:25.765Z,860.00
2018-02-14T14:11:25.679Z,856.00
2018-02-14T14:13:18.454Z,844.00
2018-02-14T14:14:18.395Z,840.00
2018-02-14T14:16:11.195Z,828.00
2018-02-14T14:17:11.109Z,820.00
2018-02-14T14:19:03.894Z,804.00
2018-02-14T14:20:03.829Z,800.00
2018-02-14T14:21:56.630Z,788.00
2018-02-14T14:22:56.543Z,780.00
2018-02-14T14:24:49.314Z,764.00
2018-02-14T14:25:49.257Z,760.00
2018-02-14T14:27:42.079Z,752.00
2018-02-14T14:28:41.972Z,744.00
2018-02-14T14:30:34.744Z,732.00
2018-02-14T14:31:34.687Z,724.00
2018-02-14T14:33:27.496Z,720.00
2018-02-14T14:34:27.402Z,716.00
2018-02-14T14:36:20.174Z,704.00
2018-02-14T14:37:20.116Z,696.00
2018-02-14T14:39:12.918Z,688.00
2018-02-14T14:40:12.832Z,688.00
2018-02-14T14:42:05.608Z,672.00
2018-02-14T14:43:05.547Z,668.00
2018-02-14T14:44:58.350Z,644.00
2018-02-14T14:45:58.262Z,632.00
2018-02-14T14:47:51.035Z,612.00
2018-02-14T14:48:50.978Z,600.00
2018-02-14T14:50:43.782Z,568.00
2018-02-14T14:51:43.692Z,560.00
2018-02-14T14:53:36.466Z,544.00
2018-02-14T14:54:36.408Z,536.00
2018-02-14T14:56:29.209Z,532.00
2018-02-14T14:57:29.126Z,532.00
2018-02-14T14:59:21.900Z,532.00
2018-02-14T15:00:21.883Z,536.00
2018-02-14T15:02:14.637Z,524.00
2018-02-14T15:03:14.551Z,512.00
2018-02-14T15:05:07.321Z,480.00
2018-02-14T15:06:07.308Z,460.00
2018-02-14T15:08:00.069Z,424.00
2018-02-14T15:08:59.978Z,416.00
2018-02-14T15:10:52.751Z,416.00
2018-02-14T15:11:52.694Z,412.00
2018-02-14T15:13:45.514Z,412.00
2018-02-14T15:14:45.415Z,412.00
2018-02-14T15:16:38.181Z,416.00
2018-02-14T15:17:38.126Z,420.00
2018-02-14T15:19:30.926Z,416.00
2018-02-14T15:20:30.837Z,416.00
2018-02-14T15:22:23.610Z,412.00
2018-02-14T15:23:23.552Z,412.00
2018-02-14T15:25:16.353Z,400.00
2018-02-14T15:26:16.265Z,400.00
2018-02-14T15:28:09.037Z,396.00
2018-02-14T15:29:08.981Z,388.00
2018-02-14T15:31:01.784Z,372.00
2018-02-14T15:32:01.697Z,364.00
2018-02-14T15:33:54.468Z,348.00
2018-02-14T15:34:54.410Z,344.00
2018-02-14T15:36:47.211Z,340.00
2018-02-14T15:37:47.124Z,336.00
2018-02-14T15:39:39.893Z,324.00
2018-02-14T15:40:39.836Z,320.00
2018-02-14T15:42:32.638Z,312.00
2018-02-14T15:43:32.553Z,312.00
2018-02-14T15:45:25.324Z,304.00
2018-02-14T15:46:25.267Z,296.00
2018-02-14T15:48:18.067Z,288.00
2018-02-14T15:49:17.978Z,280.00
2018-02-14T15:51:10.751Z,272.00
2018-02-14T15:52:10.693Z,272.00
2018-02-14T15:54:03.495Z,260.00
2018-02-14T15:55:03.409Z,256.00
2018-02-14T15:56:56.180Z,248.00
2018-02-14T15:57:56.123Z,244.00
2018-02-14T15:59:48.923Z,232.00
2018-02-14T16:00:48.836Z,228.00
2018-02-14T16:02:41.605Z,220.00
2018-02-14T16:03:42.220Z,212.00
2018-02-14T16:05:34.350Z,208.00
2018-02-14T16:06:34.262Z,200.00
2018-02-14T16:08:27.036Z,192.00
2018-02-14T16:09:26.981Z,184.00
2018-02-14T16:11:19.784Z,176.00
2018-02-14T16:12:19.697Z,168.00
2018-02-14T16:14:12.469Z,160.00
2018-02-14T16:15:12.411Z,156.00
2018-02-14T16:17:05.213Z,148.00
2018-02-14T16:18:05.125Z,140.00
2018-02-14T16:19:57.897Z,128.00
2018-02-14T16:20:57.839Z,124.00
2018-02-14T16:22:50.642Z,112.00
2018-02-14T16:23:50.552Z,108.00
2018-02-14T16:25:43.322Z,92.00
2018-02-14T16:26:43.267Z,92.00
2018-02-14T16:28:36.063Z,80.00
2018-02-14T16:29:35.976Z,76.00
2018-02-14T16:31:28.749Z,64.00
2018-02-14T16:32:28.690Z,60.00
2018-02-14T16:34:21.491Z,52.00
2018-02-14T16:35:21.401Z,48.00
2018-02-14T16:37:14.176Z,40.00
2018-02-14T16:38:14.115Z,36.00
2018-02-14T16:40:06.913Z,28.00
2018-02-14T16:41:06.825Z,24.00
2018-02-14T16:42:59.597Z,20.00
2018-02-14T16:43:59.540Z,20.00
2018-02-14T16:45:52.339Z,16.00
2018-02-14T16:46:52.293Z,16.00
2018-02-14T16:48:45.022Z,12.00
2018-02-14T16:49:44.965Z,8.00
2018-02-14T16:51:37.764Z,4.00
2018-02-14T16:52:37.678Z,8.00
2018-02-14T16:54:30.452Z,4.00
2018-02-14T16:55:30.391Z,4.00
2018-02-14T16:57:23.189Z,4.00
2018-02-14T16:58:23.272Z,0.00
2018-02-14T17:00:15.871Z,0.00
2018-02-14T17:01:15.814Z,0.00
2018-02-14T17:03:08.613Z,0.00
2018-02-14T17:04:08.526Z,0.00
2018-02-14T17:06:01.301Z,0.00
2018-02-14T17:07:01.240Z,0.00
2018-02-14T17:08:54.043Z,0.00
2018-02-14T17:09:53.957Z,0.00
2018-02-14T17:11:46.729Z,0.00
2018-02-14T17:12:46.672Z,0.00
2018-02-14T17:14:39.472Z,0.00
2018-02-14T17:15:39.384Z,0.00
2018-02-14T17:17:32.155Z,0.00
2018-02-14T17:18:32.097Z,0.00
2018-02-14T17:20:24.897Z,0.00
2018-02-14T17:21:24.808Z,0.00
2018-02-14T17:23:17.584Z,0.00
2018-02-14T17:24:17.525Z,0.00
2018-02-14T17:26:10.325Z,0.00
2018-02-14T17:27:10.239Z,0.00
2018-02-14T17:29:03.006Z,0.00
2018-02-14T17:30:03.008Z,0.00
2018-02-14T17:31:55.750Z,132.00
2018-02-14T17:32:55.661Z,128.00
2018-02-14T17:34:48.431Z,124.00
2018-02-14T17:35:48.373Z,124.00
2018-02-14T17:37:41.172Z,120.00
2018-02-14T17:38:41.084Z,124.00
2018-02-14T17:40:33.856Z,0.00
2018-02-14T17:41:33.799Z,0.00
2018-02-14T17:43:26.597Z,0.00
2018-02-14T17:44:26.512Z,0.00
2018-02-14T17:46:19.280Z,0.00
2018-02-14T17:47:19.221Z,0.00
2018-02-14T17:49:12.024Z,0.00
2018-02-14T17:50:11.935Z,0.00
2018-02-14T17:52:04.708Z,0.00
2018-02-14T17:53:04.648Z,0.00
2018-02-14T17:54:57.450Z,0.00
2018-02-14T17:55:57.360Z,0.00
2018-02-14T17:57:50.131Z,0.00
2018-02-14T17:58:50.075Z,0.00
2018-02-14T18:00:42.877Z,0.00
2018-02-14T18:01:42.789Z,0.00
2018-02-14T18:03:35.563Z,0.00
2018-02-14T18:04:35.507Z,0.00
2018-02-14T18:06:28.310Z,0.00
2018-02-14T18:07:28.223Z,0.00
2018-02-14T18:09:20.995Z,0.00
2018-02-14T18:10:20.940Z,0.00
2018-02-14T18:12:13.742Z,0.00